createdAt,value
2017-02-24T00:01:00.875Z,0
2017-02-24T00:02:09.952Z,0
2017-02-24T00:03:20.181Z,0
2017-02-24T00:04:29.629Z,0
2017-02-24T00:05:39.073Z,0
2017-02-24T00:06:48.526Z,0
2017-02-24T00:07:57.598Z,0
2017-02-24T00:09:07.050Z,0
2017-02-24T00:10:16.490Z,0
2017-02-24T00:11:25.554Z,0
2017-02-24T00:12:35.846Z,0
2017-02-24T00:13:45.681Z,0
2017-02-24T00:14:54.733Z,0
2017-02-24T00:16:03.793Z,0
2017-02-24T00:17:12.856Z,0
2017-02-24T00:18:21.926Z,0
2017-02-24T00:19:31.362Z,0
2017-02-24T00:20:40.800Z,0
2017-02-24T00:21:50.260Z,0
2017-02-24T00:22:58.953Z,0
2017-02-24T00:24:08.412Z,0
2017-02-24T00:25:17.481Z,0
2017-02-24T00:26:26.541Z,0
2017-02-24T00:27:36.364Z,0
2017-02-24T00:28:45.812Z,0
2017-02-24T00:29:55.308Z,0
2017-02-24T00:31:04.757Z,0
2017-02-24T00:32:14.208Z,0
2017-02-24T00:33:23.655Z,0
2017-02-24T00:34:33.111Z,0
2017-02-24T00:35:42.558Z,0
2017-02-24T00:36:52.023Z,0
2017-02-24T00:38:01.870Z,0
2017-02-24T00:39:11.734Z,0
2017-02-24T00:40:21.595Z,0
2017-02-24T00:41:30.685Z,0
2017-02-24T00:42:39.736Z,0
2017-02-24T00:43:49.180Z,0
2017-02-24T00:44:57.873Z,0
2017-02-24T00:46:06.935Z,0
2017-02-24T00:47:16.801Z,0
2017-02-24T00:48:26.637Z,0
2017-02-24T00:49:36.092Z,0
2017-02-24T00:50:44.764Z,0
2017-02-24T00:51:53.842Z,0
2017-02-24T00:53:02.523Z,0
2017-02-24T00:54:12.365Z,0
2017-02-24T00:55:22.594Z,0
2017-02-24T00:56:32.049Z,0
2017-02-24T00:57:41.113Z,0
2017-02-24T00:58:50.609Z,0
2017-02-24T01:00:00.823Z,0
2017-02-24T01:01:10.294Z,0
2017-02-24T01:02:19.771Z,0
2017-02-24T01:03:29.250Z,0
2017-02-24T01:04:38.695Z,0
2017-02-24T01:05:48.901Z,0
2017-02-24T01:06:58.742Z,0
2017-02-24T01:08:08.176Z,0
2017-02-24T01:09:17.650Z,0
2017-02-24T01:10:27.112Z,0
2017-02-24T01:11:36.572Z,0
2017-02-24T01:12:45.636Z,0
2017-02-24T01:13:55.453Z,0
2017-02-24T01:15:04.914Z,0
2017-02-24T01:16:13.602Z,0
2017-02-24T01:17:23.413Z,0
2017-02-24T01:18:32.872Z,0
2017-02-24T01:19:41.563Z,0
2017-02-24T01:20:51.006Z,0
2017-02-24T01:22:01.220Z,0
2017-02-24T01:23:10.278Z,0
2017-02-24T01:24:20.106Z,0
2017-02-24T01:25:29.558Z,0
2017-02-24T01:26:38.618Z,0
2017-02-24T01:27:47.700Z,0
2017-02-24T01:28:57.164Z,0
2017-02-24T01:30:06.622Z,0
2017-02-24T01:31:15.675Z,0
2017-02-24T01:32:24.368Z,0
2017-02-24T01:33:33.820Z,0
2017-02-24T01:34:43.267Z,0
2017-02-24T01:35:52.725Z,0
2017-02-24T01:37:02.176Z,0
2017-02-24T01:38:11.247Z,0
2017-02-24T01:39:20.312Z,0
2017-02-24T01:40:29.386Z,0
2017-02-24T01:41:38.458Z,0
2017-02-24T01:42:47.924Z,0
2017-02-24T01:43:56.602Z,0
2017-02-24T01:45:06.454Z,0
2017-02-24T01:46:16.295Z,0
2017-02-24T01:47:25.747Z,0
2017-02-24T01:48:35.194Z,0
2017-02-24T01:49:43.863Z,0
2017-02-24T01:50:53.304Z,0
2017-02-24T01:52:02.736Z,0
2017-02-24T01:53:12.222Z,0
2017-02-24T01:54:21.694Z,0
2017-02-24T01:55:31.130Z,0
2017-02-24T01:56:40.945Z,0
2017-02-24T01:57:51.168Z,0
2017-02-24T01:59:00.602Z,0
2017-02-24T02:00:10.432Z,0
2017-02-24T02:01:19.906Z,0
2017-02-24T02:02:29.424Z,0
2017-02-24T02:03:38.510Z,0
2017-02-24T02:04:48.725Z,0
2017-02-24T02:05:57.792Z,0
2017-02-24T02:07:08.029Z,0
2017-02-24T02:08:17.175Z,0
2017-02-24T02:09:26.662Z,0
2017-02-24T02:10:36.527Z,0
2017-02-24T02:11:46.001Z,0
2017-02-24T02:12:55.463Z,0
2017-02-24T02:14:04.571Z,0
2017-02-24T02:15:14.431Z,0
2017-02-24T02:16:23.515Z,0
2017-02-24T02:17:32.227Z,0
2017-02-24T02:18:41.704Z,0
2017-02-24T02:19:51.169Z,0
2017-02-24T02:21:00.259Z,0
2017-02-24T02:22:10.121Z,0
2017-02-24T02:23:19.611Z,0
2017-02-24T02:24:29.078Z,0
2017-02-24T02:25:38.938Z,0
2017-02-24T02:26:48.419Z,0
2017-02-24T02:27:57.894Z,0
2017-02-24T02:29:06.611Z,0
2017-02-24T02:30:15.686Z,0
2017-02-24T02:31:25.157Z,0
2017-02-24T02:32:34.268Z,0
2017-02-24T02:33:44.528Z,0
2017-02-24T02:34:53.617Z,0
2017-02-24T02:36:04.237Z,0
2017-02-24T02:37:13.327Z,0
2017-02-24T02:38:22.431Z,0
2017-02-24T02:39:31.907Z,0
2017-02-24T02:40:41.756Z,0
2017-02-24T02:41:50.839Z,0
2017-02-24T02:43:00.731Z,0
2017-02-24T02:44:09.425Z,0
2017-02-24T02:45:18.904Z,0
2017-02-24T02:46:29.145Z,0
2017-02-24T02:47:39.003Z,0
2017-02-24T02:48:48.876Z,0
2017-02-24T02:49:57.590Z,0
2017-02-24T02:51:07.845Z,0
2017-02-24T02:52:17.694Z,0
2017-02-24T02:53:27.173Z,0
2017-02-24T02:54:36.692Z,0
2017-02-24T02:55:46.175Z,0
2017-02-24T02:56:55.658Z,0
2017-02-24T02:58:05.148Z,0
2017-02-24T02:59:14.251Z,0
2017-02-24T03:00:23.337Z,0
2017-02-24T03:01:32.827Z,0
2017-02-24T03:02:42.315Z,0
2017-02-24T03:03:51.031Z,0
2017-02-24T03:05:00.135Z,0
2017-02-24T03:06:09.990Z,0
2017-02-24T03:07:19.075Z,0
2017-02-24T03:08:28.969Z,0
2017-02-24T03:09:38.838Z,0
2017-02-24T03:10:48.316Z,0
2017-02-24T03:11:57.562Z,0
2017-02-24T03:13:07.037Z,0
2017-02-24T03:14:16.889Z,0
2017-02-24T03:15:26.749Z,0
2017-02-24T03:16:36.237Z,0
2017-02-24T03:17:45.751Z,0
2017-02-24T03:18:54.458Z,0
2017-02-24T03:20:04.321Z,0
2017-02-24T03:21:13.803Z,0
2017-02-24T03:22:22.888Z,0
2017-02-24T03:23:31.986Z,0
2017-02-24T03:24:41.470Z,0
2017-02-24T03:25:50.556Z,0
2017-02-24T03:26:59.288Z,0
2017-02-24T03:28:08.788Z,0
2017-02-24T03:29:17.556Z,0
2017-02-24T03:30:26.699Z,0
2017-02-24T03:31:35.795Z,0
2017-02-24T03:32:44.882Z,0
2017-02-24T03:33:54.349Z,0
2017-02-24T03:35:04.596Z,0
2017-02-24T03:36:13.302Z,0
2017-02-24T03:37:23.184Z,0
2017-02-24T03:38:32.261Z,0
2017-02-24T03:39:41.410Z,0
2017-02-24T03:40:50.984Z,0
2017-02-24T03:42:00.502Z,0
2017-02-24T03:43:10.402Z,0
2017-02-24T03:44:19.909Z,0
2017-02-24T03:45:29.587Z,0
2017-02-24T03:46:38.771Z,0
2017-02-24T03:47:48.247Z,0
2017-02-24T03:48:58.933Z,0
2017-02-24T03:50:08.825Z,0
2017-02-24T03:51:17.918Z,0
2017-02-24T03:52:27.395Z,0
2017-02-24T03:53:36.867Z,0
2017-02-24T03:54:46.418Z,0
2017-02-24T03:55:55.876Z,0
2017-02-24T03:57:05.731Z,0
2017-02-24T03:58:14.878Z,0
2017-02-24T03:59:24.801Z,0
2017-02-24T04:00:34.650Z,0
2017-02-24T04:01:43.770Z,0
2017-02-24T04:02:53.628Z,0
2017-02-24T04:04:03.097Z,0
2017-02-24T04:05:12.572Z,0
2017-02-24T04:06:22.054Z,0
2017-02-24T04:07:31.542Z,0
2017-02-24T04:08:40.626Z,0
2017-02-24T04:09:50.097Z,0
2017-02-24T04:10:59.971Z,0
2017-02-24T04:12:09.439Z,0
2017-02-24T04:13:19.282Z,0
2017-02-24T04:14:28.758Z,0
2017-02-24T04:15:38.247Z,0
2017-02-24T04:16:47.337Z,0
2017-02-24T04:17:56.846Z,0
2017-02-24T04:19:06.322Z,0
2017-02-24T04:20:15.428Z,0
2017-02-24T04:21:24.531Z,0
2017-02-24T04:22:34.006Z,0
2017-02-24T04:23:43.473Z,0
2017-02-24T04:24:53.329Z,0
2017-02-24T04:26:03.210Z,0
2017-02-24T04:27:12.672Z,0
2017-02-24T04:28:21.752Z,0
2017-02-24T04:29:31.231Z,0
2017-02-24T04:30:40.304Z,0
2017-02-24T04:31:50.157Z,0
2017-02-24T04:32:59.263Z,0
2017-02-24T04:34:08.779Z,0
2017-02-24T04:35:17.486Z,0
2017-02-24T04:36:26.951Z,0
2017-02-24T04:37:36.413Z,0
2017-02-24T04:38:45.522Z,0
2017-02-24T04:39:54.998Z,0
2017-02-24T04:41:05.275Z,0
2017-02-24T04:42:15.142Z,0
2017-02-24T04:43:24.648Z,0
2017-02-24T04:44:33.729Z,0
2017-02-24T04:45:43.989Z,0
2017-02-24T04:46:52.694Z,0
2017-02-24T04:48:02.162Z,0
2017-02-24T04:49:11.242Z,0
2017-02-24T04:50:20.341Z,0
2017-02-24T04:51:29.844Z,0
2017-02-24T04:52:39.346Z,0
2017-02-24T04:53:48.047Z,0
2017-02-24T04:54:57.538Z,0
2017-02-24T04:56:07.020Z,0
2017-02-24T04:57:16.875Z,0
2017-02-24T04:58:26.739Z,0
2017-02-24T04:59:36.702Z,0
2017-02-24T05:00:46.571Z,0
2017-02-24T05:01:56.431Z,0
2017-02-24T05:03:05.966Z,0
2017-02-24T05:04:16.211Z,0
2017-02-24T05:05:25.303Z,0
2017-02-24T05:06:34.771Z,0
2017-02-24T05:07:45.072Z,0
2017-02-24T05:08:53.783Z,0
2017-02-24T05:10:03.629Z,0
2017-02-24T05:11:13.484Z,0
2017-02-24T05:12:22.612Z,0
2017-02-24T05:13:31.334Z,0
2017-02-24T05:14:40.825Z,0
2017-02-24T05:15:50.305Z,0
2017-02-24T05:16:59.779Z,0
2017-02-24T05:18:09.258Z,0
2017-02-24T05:19:19.112Z,0
2017-02-24T05:20:28.207Z,0
2017-02-24T05:21:37.300Z,0
2017-02-24T05:22:46.788Z,0
2017-02-24T05:23:56.652Z,0
2017-02-24T05:25:05.743Z,0
2017-02-24T05:26:15.596Z,0
2017-02-24T05:27:25.447Z,0
2017-02-24T05:28:35.692Z,0
2017-02-24T05:29:45.954Z,0
2017-02-24T05:30:55.051Z,0
2017-02-24T05:32:04.533Z,0
2017-02-24T05:33:14.012Z,0
2017-02-24T05:34:23.872Z,0
2017-02-24T05:35:32.987Z,0
2017-02-24T05:36:42.086Z,0
2017-02-24T05:37:51.201Z,0
2017-02-24T05:39:00.684Z,0
2017-02-24T05:40:09.790Z,0
2017-02-24T05:41:19.273Z,0
2017-02-24T05:42:28.741Z,0
2017-02-24T05:43:37.442Z,0
2017-02-24T05:44:46.532Z,0
2017-02-24T05:45:55.617Z,0
2017-02-24T05:47:04.340Z,0
2017-02-24T05:48:13.805Z,0
2017-02-24T05:49:23.291Z,0
2017-02-24T05:50:32.780Z,0
2017-02-24T05:51:42.251Z,0
2017-02-24T05:52:51.741Z,0
2017-02-24T05:54:00.512Z,0
2017-02-24T05:55:09.980Z,0
2017-02-24T05:56:19.059Z,0
2017-02-24T05:57:28.921Z,0
2017-02-24T05:58:38.392Z,0
2017-02-24T05:59:47.500Z,0
2017-02-24T06:00:56.608Z,0
2017-02-24T06:02:06.108Z,0
2017-02-24T06:03:14.819Z,0
2017-02-24T06:04:23.904Z,0
2017-02-24T06:05:32.992Z,0
2017-02-24T06:06:42.881Z,0
2017-02-24T06:07:53.136Z,0
2017-02-24T06:09:02.612Z,0
2017-02-24T06:10:11.705Z,0
2017-02-24T06:11:20.471Z,0
2017-02-24T06:12:29.561Z,0
2017-02-24T06:13:38.641Z,0
2017-02-24T06:14:48.127Z,0
2017-02-24T06:15:57.979Z,0
2017-02-24T06:17:08.272Z,0
2017-02-24T06:18:18.137Z,0
2017-02-24T06:19:26.845Z,0
2017-02-24T06:20:36.321Z,5
2017-02-24T06:21:46.563Z,5
2017-02-24T06:22:56.108Z,5
2017-02-24T06:24:05.595Z,5
2017-02-24T06:25:15.447Z,5
2017-02-24T06:26:25.321Z,10
2017-02-24T06:27:34.027Z,10
2017-02-24T06:28:42.756Z,10
2017-02-24T06:29:53.011Z,10
2017-02-24T06:31:02.478Z,15
2017-02-24T06:32:12.396Z,15
2017-02-24T06:33:21.879Z,15
2017-02-24T06:34:31.364Z,20
2017-02-24T06:35:40.074Z,20
2017-02-24T06:36:49.157Z,20
2017-02-24T06:37:58.632Z,25
2017-02-24T06:39:08.502Z,25
2017-02-24T06:40:19.142Z,30
2017-02-24T06:41:28.620Z,30
2017-02-24T06:42:38.483Z,35
2017-02-24T06:43:47.956Z,35
2017-02-24T06:44:57.818Z,40
2017-02-24T06:46:07.724Z,40
2017-02-24T06:47:17.188Z,45
2017-02-24T06:48:27.424Z,45
2017-02-24T06:49:37.291Z,45
2017-02-24T06:50:47.156Z,50
2017-02-24T06:51:57.047Z,50
2017-02-24T06:53:06.898Z,55
2017-02-24T06:54:16.391Z,55
2017-02-24T06:55:25.872Z,60
2017-02-24T06:56:34.594Z,60
2017-02-24T06:57:44.846Z,65
2017-02-24T06:58:54.318Z,65
2017-02-24T07:00:03.874Z,70
2017-02-24T07:01:14.111Z,75
2017-02-24T07:02:23.209Z,75
2017-02-24T07:03:33.086Z,80
2017-02-24T07:04:42.190Z,80
2017-02-24T07:05:52.057Z,85
2017-02-24T07:07:01.932Z,85
2017-02-24T07:08:12.565Z,90
2017-02-24T07:09:21.655Z,90
2017-02-24T07:10:30.746Z,90
2017-02-24T07:11:40.976Z,95
2017-02-24T07:12:50.085Z,95
2017-02-24T07:14:00.328Z,100
2017-02-24T07:15:09.097Z,100
2017-02-24T07:16:18.613Z,105
2017-02-24T07:17:28.477Z,110
2017-02-24T07:18:38.730Z,115
2017-02-24T07:19:48.196Z,115
2017-02-24T07:20:57.667Z,115
2017-02-24T07:22:06.769Z,120
2017-02-24T07:23:16.232Z,125
2017-02-24T07:24:25.714Z,130
2017-02-24T07:25:35.202Z,135
2017-02-24T07:26:44.325Z,140
2017-02-24T07:27:53.802Z,140
2017-02-24T07:29:03.674Z,150
2017-02-24T07:30:13.159Z,155
2017-02-24T07:31:22.265Z,160
2017-02-24T07:32:31.410Z,165
2017-02-24T07:33:40.873Z,170
2017-02-24T07:34:50.733Z,170
2017-02-24T07:35:59.829Z,170
2017-02-24T07:37:08.923Z,170
2017-02-24T07:38:17.637Z,170
2017-02-24T07:39:27.115Z,170
2017-02-24T07:40:36.201Z,175
2017-02-24T07:41:45.698Z,180
2017-02-24T07:42:54.814Z,185
2017-02-24T07:44:05.050Z,190
2017-02-24T07:45:14.134Z,195
2017-02-24T07:46:24.372Z,195
2017-02-24T07:47:33.455Z,205
2017-02-24T07:48:42.161Z,210
2017-02-24T07:49:50.922Z,215
2017-02-24T07:51:00.031Z,225
2017-02-24T07:52:09.139Z,230
2017-02-24T07:53:18.242Z,230
2017-02-24T07:54:27.716Z,235
2017-02-24T07:55:37.201Z,230
2017-02-24T07:56:47.448Z,225
2017-02-24T07:57:56.544Z,225
2017-02-24T07:59:06.404Z,220
2017-02-24T08:00:15.903Z,215
2017-02-24T08:01:25.767Z,210
2017-02-24T08:02:36.057Z,205
2017-02-24T08:03:45.905Z,195
2017-02-24T08:04:56.148Z,185
2017-02-24T08:06:05.620Z,180
2017-02-24T08:07:15.522Z,175
2017-02-24T08:08:25.010Z,175
2017-02-24T08:09:34.850Z,175
2017-02-24T08:10:45.124Z,180
2017-02-24T08:11:54.222Z,185
2017-02-24T08:13:02.931Z,190
2017-02-24T08:14:12.803Z,190
2017-02-24T08:15:22.293Z,195
2017-02-24T08:16:31.778Z,205
2017-02-24T08:17:40.491Z,210
2017-02-24T08:18:50.388Z,215
2017-02-24T08:19:59.890Z,215
2017-02-24T08:21:09.757Z,215
2017-02-24T08:22:19.246Z,220
2017-02-24T08:23:28.710Z,220
2017-02-24T08:24:37.815Z,220
2017-02-24T08:25:46.540Z,220
2017-02-24T08:26:56.008Z,220
2017-02-24T08:28:05.126Z,220
2017-02-24T08:29:14.214Z,215
2017-02-24T08:30:24.092Z,220
2017-02-24T08:31:32.820Z,220
2017-02-24T08:32:41.538Z,225
2017-02-24T08:33:51.022Z,230
2017-02-24T08:35:00.510Z,235
2017-02-24T08:36:10.771Z,235
2017-02-24T08:37:20.307Z,235
2017-02-24T08:38:29.428Z,235
2017-02-24T08:39:39.271Z,235
2017-02-24T08:40:49.134Z,235
2017-02-24T08:41:58.704Z,235
2017-02-24T08:43:07.449Z,235
2017-02-24T08:44:16.591Z,235
2017-02-24T08:45:26.067Z,235
2017-02-24T08:46:35.556Z,235
2017-02-24T08:47:45.020Z,235
2017-02-24T08:48:53.720Z,235
2017-02-24T08:50:02.802Z,235
2017-02-24T08:51:12.684Z,235
2017-02-24T08:52:21.791Z,235
2017-02-24T08:53:30.905Z,240
2017-02-24T08:54:40.793Z,240
2017-02-24T08:55:51.065Z,240
2017-02-24T08:57:00.537Z,245
2017-02-24T08:58:09.657Z,245
2017-02-24T08:59:18.748Z,255
2017-02-24T09:00:28.207Z,280
2017-02-24T09:01:37.317Z,305
2017-02-24T09:02:47.193Z,310
2017-02-24T09:03:56.702Z,315
2017-02-24T09:05:05.846Z,325
2017-02-24T09:06:14.990Z,335
2017-02-24T09:07:24.860Z,335
2017-02-24T09:08:33.567Z,330
2017-02-24T09:09:43.456Z,340
2017-02-24T09:10:54.171Z,345
2017-02-24T09:12:03.725Z,350
2017-02-24T09:13:12.923Z,350
2017-02-24T09:14:22.423Z,365
2017-02-24T09:15:31.519Z,385
2017-02-24T09:16:41.049Z,410
2017-02-24T09:17:49.774Z,400
2017-02-24T09:18:59.638Z,395
2017-02-24T09:20:08.737Z,400
2017-02-24T09:21:18.234Z,435
2017-02-24T09:22:27.751Z,465
2017-02-24T09:23:36.831Z,425
2017-02-24T09:24:46.685Z,420
2017-02-24T09:25:55.797Z,470
2017-02-24T09:27:04.921Z,800
2017-02-24T09:28:14.834Z,1085
2017-02-24T09:29:24.700Z,1110
2017-02-24T09:30:34.182Z,1165
2017-02-24T09:31:43.274Z,1180
2017-02-24T09:32:52.776Z,1145
2017-02-24T09:34:02.667Z,415
2017-02-24T09:35:12.169Z,335
2017-02-24T09:36:21.641Z,1165
2017-02-24T09:37:31.133Z,1160
2017-02-24T09:38:41.395Z,1175
2017-02-24T09:39:51.271Z,1200
2017-02-24T09:41:00.779Z,1165
2017-02-24T09:42:10.635Z,355
2017-02-24T09:43:20.868Z,1115
2017-02-24T09:44:30.732Z,1165
2017-02-24T09:45:41.043Z,1210
2017-02-24T09:46:50.924Z,1270
2017-02-24T09:48:00.402Z,1255
2017-02-24T09:49:10.663Z,800
2017-02-24T09:50:19.805Z,500
2017-02-24T09:51:29.686Z,1330
2017-02-24T09:52:39.558Z,440
2017-02-24T09:53:49.435Z,390
2017-02-24T09:54:59.307Z,405
2017-02-24T09:56:08.796Z,1320
2017-02-24T09:57:17.499Z,1385
2017-02-24T09:58:27.371Z,545
2017-02-24T09:59:37.637Z,1405
2017-02-24T10:00:47.662Z,1360
2017-02-24T10:01:56.769Z,1350
2017-02-24T10:03:05.877Z,1445
2017-02-24T10:04:15.742Z,1430
2017-02-24T10:05:24.851Z,1385
2017-02-24T10:06:34.346Z,570
2017-02-24T10:07:43.847Z,1410
2017-02-24T10:08:53.748Z,1485
2017-02-24T10:10:03.601Z,1440
2017-02-24T10:11:13.883Z,400
2017-02-24T10:12:22.969Z,385
2017-02-24T10:13:32.048Z,460
2017-02-24T10:14:41.176Z,590
2017-02-24T10:15:51.069Z,1550
2017-02-24T10:17:00.553Z,1520
2017-02-24T10:18:09.660Z,1645
2017-02-24T10:19:19.551Z,1430
2017-02-24T10:20:28.654Z,1355
2017-02-24T10:21:38.545Z,405
2017-02-24T10:22:48.042Z,510
2017-02-24T10:23:57.519Z,1275
2017-02-24T10:25:07.029Z,1855
2017-02-24T10:26:16.884Z,1670
2017-02-24T10:27:26.364Z,730
2017-02-24T10:28:35.846Z,685
2017-02-24T10:29:45.332Z,580
2017-02-24T10:30:55.587Z,640
2017-02-24T10:32:04.681Z,720
2017-02-24T10:33:14.171Z,825
2017-02-24T10:34:23.658Z,870
2017-02-24T10:35:32.810Z,695
2017-02-24T10:36:41.900Z,520
2017-02-24T10:37:51.070Z,845
2017-02-24T10:39:00.936Z,300
2017-02-24T10:40:10.812Z,300
2017-02-24T10:41:19.926Z,320
2017-02-24T10:42:29.780Z,315
2017-02-24T10:43:39.248Z,285
2017-02-24T10:44:48.334Z,285
2017-02-24T10:45:57.421Z,300
2017-02-24T10:47:06.551Z,320
2017-02-24T10:48:16.052Z,325
2017-02-24T10:49:24.778Z,375
2017-02-24T10:50:33.504Z,340
2017-02-24T10:51:43.370Z,290
2017-02-24T10:52:53.233Z,290
2017-02-24T10:54:02.725Z,295
2017-02-24T10:55:11.827Z,335
2017-02-24T10:56:21.305Z,475
2017-02-24T10:57:30.791Z,350
2017-02-24T10:58:39.899Z,320
2017-02-24T10:59:49.370Z,335
2017-02-24T11:00:58.526Z,370
2017-02-24T11:02:08.383Z,425
2017-02-24T11:03:18.253Z,790
2017-02-24T11:04:26.970Z,950
2017-02-24T11:05:36.098Z,1120
2017-02-24T11:06:45.993Z,1320
2017-02-24T11:07:55.479Z,1530
2017-02-24T11:09:04.613Z,1785
2017-02-24T11:10:14.107Z,1860
2017-02-24T11:11:23.231Z,1775
2017-02-24T11:12:33.139Z,1660
2017-02-24T11:13:43.031Z,1835
2017-02-24T11:14:51.760Z,1945
2017-02-24T11:16:01.238Z,1915
2017-02-24T11:17:11.119Z,1770
2017-02-24T11:18:21.385Z,1840
2017-02-24T11:19:31.270Z,1845
2017-02-24T11:20:41.137Z,1750
2017-02-24T11:21:50.647Z,1745
2017-02-24T11:23:00.534Z,870
2017-02-24T11:24:10.383Z,655
2017-02-24T11:25:19.880Z,620
2017-02-24T11:26:29.002Z,1155
2017-02-24T11:27:38.095Z,1040
2017-02-24T11:28:47.181Z,1155
2017-02-24T11:29:57.102Z,655
2017-02-24T11:31:06.573Z,625
2017-02-24T11:32:16.049Z,630
2017-02-24T11:33:26.310Z,590
2017-02-24T11:34:36.172Z,1170
2017-02-24T11:35:45.332Z,1135
2017-02-24T11:36:55.572Z,1215
2017-02-24T11:38:04.660Z,1230
2017-02-24T11:39:14.530Z,1185
2017-02-24T11:40:23.632Z,730
2017-02-24T11:41:32.328Z,405
2017-02-24T11:42:41.425Z,400
2017-02-24T11:43:50.909Z,380
2017-02-24T11:45:00.388Z,380
2017-02-24T11:46:09.875Z,375
2017-02-24T11:47:20.174Z,380
2017-02-24T11:48:30.039Z,395
2017-02-24T11:49:39.534Z,410
2017-02-24T11:50:49.505Z,435
2017-02-24T11:51:59.757Z,455
2017-02-24T11:53:09.234Z,495
2017-02-24T11:54:18.363Z,570
2017-02-24T11:55:27.464Z,660
2017-02-24T11:56:36.955Z,735
2017-02-24T11:57:46.826Z,780
2017-02-24T11:58:55.926Z,785
2017-02-24T12:00:05.011Z,765
2017-02-24T12:01:14.495Z,735
2017-02-24T12:02:24.352Z,680
2017-02-24T12:03:33.441Z,670
2017-02-24T12:04:42.948Z,660
2017-02-24T12:05:53.213Z,660
2017-02-24T12:07:02.700Z,670
2017-02-24T12:08:11.797Z,675
2017-02-24T12:09:21.273Z,680
2017-02-24T12:10:30.798Z,700
2017-02-24T12:11:39.904Z,700
2017-02-24T12:12:49.383Z,715
2017-02-24T12:13:58.840Z,740
2017-02-24T12:15:08.343Z,770
2017-02-24T12:16:17.872Z,765
2017-02-24T12:17:27.739Z,705
2017-02-24T12:18:37.639Z,625
2017-02-24T12:19:47.127Z,540
2017-02-24T12:20:56.233Z,455
2017-02-24T12:22:05.337Z,395
2017-02-24T12:23:15.193Z,370
2017-02-24T12:24:23.915Z,360
2017-02-24T12:25:33.016Z,350
2017-02-24T12:26:42.482Z,340
2017-02-24T12:27:52.005Z,325
2017-02-24T12:29:01.113Z,305
2017-02-24T12:30:10.247Z,280
2017-02-24T12:31:19.348Z,260
2017-02-24T12:32:28.435Z,235
2017-02-24T12:33:37.574Z,220
2017-02-24T12:34:47.439Z,225
2017-02-24T12:35:56.901Z,235
2017-02-24T12:37:06.388Z,250
2017-02-24T12:38:15.906Z,280
2017-02-24T12:39:25.792Z,300
2017-02-24T12:40:35.304Z,305
2017-02-24T12:41:45.154Z,295
2017-02-24T12:42:53.864Z,300
2017-02-24T12:44:02.964Z,345
2017-02-24T12:45:12.514Z,415
2017-02-24T12:46:22.793Z,405
2017-02-24T12:47:32.268Z,350
2017-02-24T12:48:41.759Z,315
2017-02-24T12:49:51.649Z,295
2017-02-24T12:51:01.504Z,280
2017-02-24T12:52:10.585Z,270
2017-02-24T12:53:20.434Z,275
2017-02-24T12:54:30.304Z,285
2017-02-24T12:55:39.384Z,295
2017-02-24T12:56:48.889Z,320
2017-02-24T12:57:58.000Z,355
2017-02-24T12:59:07.475Z,340
2017-02-24T13:00:16.947Z,340
2017-02-24T13:01:26.419Z,330
2017-02-24T13:02:35.547Z,330
2017-02-24T13:03:45.420Z,335
2017-02-24T13:04:54.952Z,335
2017-02-24T13:06:04.081Z,330
2017-02-24T13:07:13.554Z,315
2017-02-24T13:08:22.270Z,320
2017-02-24T13:09:30.982Z,335
2017-02-24T13:10:40.453Z,350
2017-02-24T13:11:49.942Z,355
2017-02-24T13:12:59.413Z,345
2017-02-24T13:14:08.555Z,330
2017-02-24T13:15:18.039Z,320
2017-02-24T13:16:27.567Z,320
2017-02-24T13:17:37.488Z,325
2017-02-24T13:18:46.975Z,320
2017-02-24T13:19:57.015Z,320
2017-02-24T13:21:05.757Z,315
2017-02-24T13:22:14.855Z,320
2017-02-24T13:23:24.363Z,320
2017-02-24T13:24:34.237Z,330
2017-02-24T13:25:43.798Z,345
2017-02-24T13:26:53.259Z,375
2017-02-24T13:28:02.755Z,410
2017-02-24T13:29:13.005Z,435
2017-02-24T13:30:21.725Z,450
2017-02-24T13:31:30.438Z,455
2017-02-24T13:32:39.937Z,425
2017-02-24T13:33:49.442Z,395
2017-02-24T13:34:59.323Z,370
2017-02-24T13:36:09.205Z,370
2017-02-24T13:37:19.065Z,375
2017-02-24T13:38:28.160Z,375
2017-02-24T13:39:37.655Z,375
2017-02-24T13:40:46.755Z,375
2017-02-24T13:41:56.609Z,380
2017-02-24T13:43:05.782Z,375
2017-02-24T13:44:15.279Z,365
2017-02-24T13:45:24.390Z,350
2017-02-24T13:46:33.468Z,340
2017-02-24T13:47:42.172Z,350
2017-02-24T13:48:51.268Z,365
2017-02-24T13:50:01.518Z,390
2017-02-24T13:51:11.379Z,410
2017-02-24T13:52:20.467Z,440
2017-02-24T13:53:30.723Z,475
2017-02-24T13:54:40.210Z,505
2017-02-24T13:55:49.719Z,535
2017-02-24T13:56:59.674Z,520
2017-02-24T13:58:08.760Z,495
2017-02-24T13:59:17.861Z,445
2017-02-24T14:00:27.797Z,395
2017-02-24T14:01:36.995Z,340
2017-02-24T14:02:46.596Z,310
2017-02-24T14:03:55.967Z,310
2017-02-24T14:05:05.882Z,305
2017-02-24T14:06:14.800Z,295
2017-02-24T14:07:24.294Z,285
2017-02-24T14:08:34.176Z,285
2017-02-24T14:09:43.656Z,280
2017-02-24T14:10:53.147Z,280
2017-02-24T14:12:03.047Z,280
2017-02-24T14:13:11.770Z,275
2017-02-24T14:14:20.870Z,275
2017-02-24T14:15:29.576Z,275
2017-02-24T14:16:38.667Z,275
2017-02-24T14:17:48.153Z,270
2017-02-24T14:18:57.274Z,270
2017-02-24T14:20:07.527Z,265
2017-02-24T14:21:17.784Z,260
2017-02-24T14:22:27.643Z,245
2017-02-24T14:23:36.792Z,245
2017-02-24T14:24:46.688Z,255
2017-02-24T14:25:56.183Z,255
2017-02-24T14:27:05.264Z,270
2017-02-24T14:28:14.737Z,290
2017-02-24T14:29:24.231Z,305
2017-02-24T14:30:33.703Z,330
2017-02-24T14:31:42.796Z,365
2017-02-24T14:32:52.281Z,395
2017-02-24T14:34:01.758Z,390
2017-02-24T14:35:11.617Z,400
2017-02-24T14:36:21.132Z,385
2017-02-24T14:37:30.228Z,375
2017-02-24T14:38:40.108Z,345
2017-02-24T14:39:48.841Z,315
2017-02-24T14:40:57.976Z,310
2017-02-24T14:42:07.492Z,305
2017-02-24T14:43:16.612Z,310
2017-02-24T14:44:25.730Z,320
2017-02-24T14:45:35.591Z,310
2017-02-24T14:46:45.079Z,285
2017-02-24T14:47:54.963Z,265
2017-02-24T14:49:04.437Z,235
2017-02-24T14:50:13.927Z,215
2017-02-24T14:51:23.793Z,200
2017-02-24T14:52:33.314Z,195
2017-02-24T14:53:42.035Z,185
2017-02-24T14:54:51.137Z,180
2017-02-24T14:56:00.235Z,175
2017-02-24T14:57:09.368Z,170
2017-02-24T14:58:18.469Z,165
2017-02-24T14:59:27.642Z,175
2017-02-24T15:00:37.497Z,170
2017-02-24T15:01:47.366Z,175
2017-02-24T15:02:56.470Z,185
2017-02-24T15:04:06.339Z,195
2017-02-24T15:05:16.259Z,210
2017-02-24T15:06:25.735Z,200
2017-02-24T15:07:35.211Z,185
2017-02-24T15:08:45.055Z,175
2017-02-24T15:09:54.928Z,170
2017-02-24T15:11:04.404Z,170
2017-02-24T15:12:13.122Z,175
2017-02-24T15:13:22.978Z,185
2017-02-24T15:14:31.680Z,190
2017-02-24T15:15:41.535Z,190
2017-02-24T15:16:50.248Z,225
2017-02-24T15:18:00.121Z,515
2017-02-24T15:19:09.988Z,655
2017-02-24T15:20:19.491Z,350
2017-02-24T15:21:28.641Z,570
2017-02-24T15:22:37.361Z,490
2017-02-24T15:23:46.829Z,265
2017-02-24T15:24:56.327Z,240
2017-02-24T15:26:05.430Z,235
2017-02-24T15:27:14.534Z,225
2017-02-24T15:28:23.648Z,220
2017-02-24T15:29:32.748Z,210
2017-02-24T15:30:42.212Z,200
2017-02-24T15:31:51.314Z,180
2017-02-24T15:33:00.790Z,170
2017-02-24T15:34:10.279Z,165
2017-02-24T15:35:19.379Z,155
2017-02-24T15:36:28.092Z,150
2017-02-24T15:37:37.571Z,145
2017-02-24T15:38:46.340Z,145
2017-02-24T15:39:55.816Z,150
2017-02-24T15:41:05.316Z,150
2017-02-24T15:42:14.795Z,155
2017-02-24T15:43:24.272Z,160
2017-02-24T15:44:33.410Z,165
2017-02-24T15:45:42.899Z,165
2017-02-24T15:46:52.390Z,160
2017-02-24T15:48:01.869Z,155
2017-02-24T15:49:11.346Z,150
2017-02-24T15:50:20.826Z,150
2017-02-24T15:51:30.729Z,145
2017-02-24T15:52:40.579Z,145
2017-02-24T15:53:50.077Z,140
2017-02-24T15:54:59.541Z,140
2017-02-24T15:56:09.024Z,140
2017-02-24T15:57:18.512Z,135
2017-02-24T15:58:27.611Z,130
2017-02-24T15:59:37.115Z,120
2017-02-24T16:00:46.230Z,115
2017-02-24T16:01:56.468Z,115
2017-02-24T16:03:05.934Z,110
2017-02-24T16:04:15.798Z,105
2017-02-24T16:05:25.674Z,110
2017-02-24T16:06:35.538Z,120
2017-02-24T16:07:44.630Z,130
2017-02-24T16:08:54.496Z,140
2017-02-24T16:10:03.990Z,145
2017-02-24T16:11:12.704Z,150
2017-02-24T16:12:21.792Z,150
2017-02-24T16:13:30.496Z,145
2017-02-24T16:14:39.588Z,145
2017-02-24T16:15:48.685Z,140
2017-02-24T16:16:58.166Z,135
2017-02-24T16:18:08.048Z,130
2017-02-24T16:19:16.796Z,130
2017-02-24T16:20:25.870Z,130
2017-02-24T16:21:34.955Z,130
2017-02-24T16:22:44.057Z,130