createdAt,value
2023-03-25T00:02:06.150Z,31.7
2023-03-25T00:07:06.672Z,31.8
2023-03-25T00:12:06.990Z,31.8
2023-03-25T00:17:10.084Z,31.8
2023-03-25T00:22:10.117Z,31.8
2023-03-25T00:27:10.588Z,31.7
2023-03-25T00:32:10.768Z,31.7
2023-03-25T00:37:11.301Z,31.7
2023-03-25T00:42:11.755Z,31.8
2023-03-25T00:47:12.290Z,31.8
2023-03-25T00:52:12.824Z,31.8
2023-03-25T00:57:13.337Z,31.7
2023-03-25T01:02:13.551Z,31.7
2023-03-25T01:07:14.106Z,31.7
2023-03-25T01:12:14.751Z,31.7
2023-03-25T01:17:15.248Z,31.7
2023-03-25T01:22:15.565Z,31.7
2023-03-25T01:27:16.131Z,31.7
2023-03-25T01:32:16.459Z,31.7
2023-03-25T01:37:16.978Z,31.8
2023-03-25T01:42:17.536Z,31.8
2023-03-25T01:47:17.743Z,31.7
2023-03-25T01:52:20.676Z,31.7
2023-03-25T01:57:23.172Z,31.6
2023-03-25T02:02:23.136Z,31.6
2023-03-25T02:07:23.621Z,31.7
2023-03-25T02:12:23.013Z,31.8
2023-03-25T02:17:24.510Z,31.7
2023-03-25T02:22:24.793Z,31.6
2023-03-25T02:27:25.244Z,31.7
2023-03-25T02:32:25.665Z,31.7
2023-03-25T02:37:25.987Z,31.6
2023-03-25T02:42:26.245Z,31.7
2023-03-25T02:47:26.743Z,31.7
2023-03-25T02:52:27.114Z,31.6
2023-03-25T02:57:27.616Z,31.5
2023-03-25T03:02:28.223Z,31.7
2023-03-25T03:07:31.282Z,31.6
2023-03-25T03:12:31.443Z,31.7
2023-03-25T03:17:34.514Z,31.6
2023-03-25T03:22:34.531Z,31.6
2023-03-25T03:27:34.814Z,31.6
2023-03-25T03:32:35.224Z,31.6
2023-03-25T03:37:38.015Z,31.5
2023-03-25T03:42:37.820Z,31.6
2023-03-25T03:47:37.991Z,31.5
2023-03-25T03:52:38.239Z,31.6
2023-03-25T03:57:38.647Z,31.5
2023-03-25T04:02:39.017Z,31.6
2023-03-25T04:07:39.460Z,31.5
2023-03-25T04:12:39.867Z,31.5
2023-03-25T04:17:40.416Z,31.5
2023-03-25T04:22:40.822Z,31.5
2023-03-25T04:27:40.995Z,31.4
2023-03-25T04:32:41.699Z,31.3
2023-03-25T04:37:42.150Z,31.4
2023-03-25T04:42:42.561Z,31.4
2023-03-25T04:47:43.015Z,31.2
2023-03-25T04:52:43.313Z,31.3
2023-03-25T04:57:43.591Z,31.2
2023-03-25T05:02:46.571Z,31.1
2023-03-25T05:07:46.501Z,31
2023-03-25T05:12:49.830Z,31.1
2023-03-25T05:17:49.939Z,30.9
2023-03-25T05:22:50.137Z,31
2023-03-25T05:27:50.354Z,30.9
2023-03-25T05:32:50.937Z,31
2023-03-25T05:37:51.090Z,31
2023-03-25T05:42:51.617Z,30.9
2023-03-25T05:47:52.619Z,31.2
2023-03-25T05:52:52.989Z,31.2
2023-03-25T05:57:53.484Z,31.2
2023-03-25T06:02:53.822Z,31.3
2023-03-25T06:07:54.307Z,31.2
2023-03-25T06:12:54.944Z,31.3
2023-03-25T06:17:55.381Z,31.4
2023-03-25T06:22:55.496Z,31.5
2023-03-25T06:27:55.667Z,31.4
2023-03-25T06:32:56.708Z,31.7
2023-03-25T06:37:56.885Z,31.7
2023-03-25T06:42:57.175Z,31.7
2023-03-25T06:47:57.657Z,31.9
2023-03-25T06:52:58.023Z,31.9
2023-03-25T06:57:58.381Z,31.9
2023-03-25T07:02:58.727Z,31.8
2023-03-25T07:07:59.051Z,31.7
2023-03-25T07:12:59.310Z,31.8
2023-03-25T07:17:59.619Z,31.6
2023-03-25T07:22:59.974Z,31.8
2023-03-25T07:28:00.177Z,31.8
2023-03-25T07:33:00.397Z,31.8
2023-03-25T07:38:00.700Z,31.8
2023-03-25T07:43:01.135Z,31.9
2023-03-25T07:48:01.578Z,31.9
2023-03-25T07:53:02.116Z,31.9
2023-03-25T07:58:02.176Z,31.9
2023-03-25T08:03:02.471Z,32
2023-03-25T08:08:05.396Z,32.3
2023-03-25T08:13:04.888Z,32.4
2023-03-25T08:18:05.488Z,32.4
2023-03-25T08:23:05.866Z,32.4
2023-03-25T08:28:06.128Z,32.5
2023-03-25T08:33:06.274Z,32.5
2023-03-25T08:38:06.803Z,32.5
2023-03-25T08:43:07.252Z,32.6
2023-03-25T08:48:10.264Z,32.6
2023-03-25T08:53:10.083Z,32.6
2023-03-25T08:58:11.159Z,32.6
2023-03-25T09:03:14.087Z,32.6
2023-03-25T09:08:14.072Z,32.6
2023-03-25T09:13:14.230Z,32.6
2023-03-25T09:18:14.624Z,32.7
2023-03-25T09:23:14.717Z,32.7
2023-03-25T09:28:15.642Z,32.6
2023-03-25T09:33:24.816Z,32.2
2023-03-25T09:38:23.834Z,32.1
2023-03-25T09:43:24.187Z,32.1
2023-03-25T09:48:24.728Z,32.2
2023-03-25T09:53:25.185Z,32.2
2023-03-25T09:58:28.133Z,32.2
2023-03-25T10:03:28.026Z,32.2
2023-03-25T10:08:28.445Z,32.4
2023-03-25T10:13:28.831Z,32.3
2023-03-25T10:18:29.250Z,32.4
2023-03-25T10:23:29.618Z,32.4
2023-03-25T10:28:29.976Z,32.4
2023-03-25T10:33:30.163Z,32.5
2023-03-25T10:38:30.696Z,32.6
2023-03-25T10:43:33.755Z,32.6
2023-03-25T10:48:36.209Z,32.7
2023-03-25T10:53:36.066Z,32.7
2023-03-25T10:58:36.461Z,32.7
2023-03-25T11:03:36.790Z,32.8
2023-03-25T11:08:37.096Z,32.8
2023-03-25T11:13:37.516Z,32.8
2023-03-25T11:18:39.849Z,32.5
2023-03-25T11:23:38.368Z,32.6
2023-03-25T11:28:38.549Z,32.6
2023-03-25T11:33:39.071Z,32.6
2023-03-25T11:38:39.422Z,32.6
2023-03-25T11:43:42.763Z,32.6
2023-03-25T11:48:42.616Z,32.7
2023-03-25T11:53:42.927Z,32.6
2023-03-25T11:58:43.551Z,32.6
2023-03-25T12:03:46.876Z,32.7
2023-03-25T12:08:46.852Z,32.8
2023-03-25T12:13:47.368Z,32.7
2023-03-25T12:18:47.921Z,32.8
2023-03-25T12:23:48.378Z,32.9
2023-03-25T12:28:48.944Z,33
2023-03-25T12:33:49.283Z,33
2023-03-25T12:38:49.567Z,32.9
2023-03-25T12:43:50.031Z,32.9
2023-03-25T12:48:51.153Z,32.9
2023-03-25T12:53:51.272Z,32.7
2023-03-25T12:58:51.725Z,32.6
2023-03-25T13:03:52.192Z,32.7
2023-03-25T13:08:52.717Z,32.7
2023-03-25T13:13:53.081Z,32.8
2023-03-25T13:18:56.314Z,32.7
2023-03-25T13:23:56.237Z,32.7
2023-03-25T13:28:59.338Z,32.7
2023-03-25T13:33:59.366Z,32.6
2023-03-25T13:38:59.578Z,32.5
2023-03-25T13:43:59.747Z,32.5
2023-03-25T13:49:00.252Z,32.4
2023-03-25T13:54:03.442Z,32.4
2023-03-25T13:59:03.320Z,32.3
2023-03-25T14:04:03.561Z,32.3
2023-03-25T14:09:03.722Z,32.2
2023-03-25T14:14:07.080Z,32.3
2023-03-25T14:19:07.026Z,31.6
2023-03-25T14:24:07.263Z,31
2023-03-25T14:29:07.764Z,30.6
2023-03-25T14:34:08.763Z,30.4
2023-03-25T14:39:11.891Z,30.3
2023-03-25T14:44:12.041Z,30.1
2023-03-25T14:49:12.424Z,30.1
2023-03-25T14:54:17.192Z,30.1
2023-03-25T14:59:17.066Z,30
2023-03-25T15:04:20.077Z,29.9
2023-03-25T15:09:19.968Z,30
2023-03-25T15:14:20.246Z,29.9
2023-03-25T15:19:21.758Z,29.9
2023-03-25T15:24:22.065Z,29.9
2023-03-25T15:29:22.569Z,29.9
2023-03-25T15:34:23.007Z,29.8
2023-03-25T15:39:23.504Z,29.9
2023-03-25T15:44:23.892Z,29.9
2023-03-25T15:49:24.259Z,29.9
2023-03-25T15:54:24.574Z,29.9
2023-03-25T15:59:23.837Z,30
2023-03-25T16:04:27.361Z,30.1
2023-03-25T16:09:28.799Z,30
2023-03-25T16:14:27.898Z,30.1
2023-03-25T16:19:28.277Z,30
2023-03-25T16:24:28.567Z,30.1
2023-03-25T16:29:28.967Z,30.1
2023-03-25T16:34:29.053Z,30.1
2023-03-25T16:39:32.188Z,30.2
2023-03-25T16:44:32.182Z,30.1
2023-03-25T16:49:32.455Z,30.1
2023-03-25T16:54:35.697Z,30.1
2023-03-25T16:59:36.519Z,30.1
2023-03-25T17:04:36.832Z,30.2
2023-03-25T17:09:37.234Z,30.3
2023-03-25T17:14:37.596Z,30.3
2023-03-25T17:19:37.958Z,30.4
2023-03-25T17:24:38.384Z,30.4
2023-03-25T17:29:38.894Z,30.4
2023-03-25T17:34:39.487Z,30.5
2023-03-25T17:39:39.837Z,30.5
2023-03-25T17:44:39.933Z,30.5
2023-03-25T17:49:40.356Z,30.5
2023-03-25T17:54:40.833Z,30.5
2023-03-25T17:59:43.900Z,30.5
2023-03-25T18:04:43.793Z,30.5
2023-03-25T18:09:44.145Z,30.6
2023-03-25T18:14:44.476Z,30.6
2023-03-25T18:19:47.520Z,30.5
2023-03-25T18:24:47.423Z,30.6
2023-03-25T18:29:47.701Z,30.5
2023-03-25T18:34:48.302Z,30.5
2023-03-25T18:39:48.809Z,30.5
2023-03-25T18:44:50.663Z,30.5
2023-03-25T18:49:49.639Z,31.1
2023-03-25T18:54:49.928Z,31.7
2023-03-25T18:59:50.209Z,31.9
2023-03-25T19:09:53.433Z,32.4
2023-03-25T19:14:55.016Z,32.4
2023-03-25T19:19:54.823Z,32.5
2023-03-25T19:24:54.835Z,32.5
2023-03-25T19:29:55.327Z,32.6
2023-03-25T19:34:58.460Z,32.6
2023-03-25T19:39:59.671Z,32.6
2023-03-25T19:44:59.776Z,32.6
2023-03-25T19:49:59.931Z,32.5
2023-03-25T19:55:00.354Z,32.5
2023-03-25T20:00:03.443Z,32.3
2023-03-25T20:05:03.698Z,32.4
2023-03-25T20:10:16.946Z,32.6
2023-03-25T20:15:04.640Z,32.6
2023-03-25T20:20:05.118Z,32.6
2023-03-25T20:25:05.364Z,32.7
2023-03-25T20:30:05.622Z,32.7
2023-03-25T20:35:05.910Z,32.6
2023-03-25T20:40:06.026Z,32.7
2023-03-25T20:45:06.254Z,32.7
2023-03-25T20:50:09.444Z,32.8
2023-03-25T20:55:09.508Z,32.7
2023-03-25T21:00:09.924Z,32.7
2023-03-25T21:05:13.218Z,32.8
2023-03-25T21:10:15.965Z,32.9
2023-03-25T21:15:15.804Z,32.8
2023-03-25T21:20:18.943Z,32.7
2023-03-25T21:25:18.689Z,32.7
2023-03-25T21:30:19.128Z,32.7
2023-03-25T21:35:19.311Z,32.6
2023-03-25T21:40:19.802Z,32.6
2023-03-25T21:45:20.112Z,32.6
2023-03-25T21:50:20.493Z,32.6
2023-03-25T21:55:21.243Z,32.7
2023-03-25T22:00:22.567Z,32.7
2023-03-25T22:05:21.511Z,32.6
2023-03-25T22:10:22.030Z,32.6
2023-03-25T22:15:22.455Z,32.6
2023-03-25T22:20:22.628Z,32.6
2023-03-25T22:25:23.036Z,32.7
2023-03-25T22:30:23.392Z,32.7
2023-03-25T22:35:23.577Z,32.7
2023-03-25T22:40:24.237Z,32.6
2023-03-25T22:45:24.710Z,32.6
2023-03-25T22:50:25.314Z,32.6
2023-03-25T22:55:25.916Z,32.7
2023-03-25T23:00:26.243Z,32.6
2023-03-25T23:05:26.644Z,32.6
2023-03-25T23:10:27.031Z,32.6
2023-03-25T23:15:27.481Z,32.5
2023-03-25T23:20:27.840Z,32.3
2023-03-25T23:25:28.129Z,32.2
2023-03-25T23:30:28.654Z,32.1
2023-03-25T23:35:28.994Z,32
2023-03-25T23:40:29.438Z,32
2023-03-25T23:45:32.636Z,31.9
2023-03-25T23:50:32.762Z,31.9
2023-03-25T23:55:33.089Z,31.8
