createdAt,value
2022-11-16T00:01:11.868Z,53.78
2022-11-16T00:03:32.426Z,346.73
2022-11-16T00:05:57.092Z,55.55
2022-11-16T00:08:16.781Z,237.93
2022-11-16T00:10:36.646Z,37.15
2022-11-16T00:12:56.288Z,27.52
2022-11-16T00:15:16.218Z,27.58
2022-11-16T00:17:35.867Z,25.00
2022-11-16T00:19:55.361Z,25.52
2022-11-16T00:22:15.307Z,34.38
2022-11-16T00:24:35.059Z,27.08
2022-11-16T00:26:55.535Z,26.73
2022-11-16T00:29:20.615Z,40.85
2022-11-16T00:31:40.544Z,39.72
2022-11-16T00:34:00.139Z,47.53
2022-11-16T00:36:19.802Z,24.58
2022-11-16T00:38:40.249Z,25.15
2022-11-16T00:41:00.092Z,25.90
2022-11-16T00:43:19.701Z,28.20
2022-11-16T00:45:41.861Z,30.13
2022-11-16T00:48:01.438Z,23.80
2022-11-16T00:50:21.439Z,16.80
2022-11-16T00:52:41.187Z,18.05
2022-11-16T00:55:02.072Z,16.75
2022-11-16T00:57:22.240Z,20.27
2022-11-16T00:59:42.103Z,18.55
2022-11-16T01:02:01.671Z,116.38
2022-11-16T01:04:23.308Z,129.07
2022-11-16T01:06:42.802Z,67.47
2022-11-16T01:09:02.430Z,88.63
2022-11-16T01:11:41.836Z,19.25
2022-11-16T01:14:03.332Z,25.48
2022-11-16T01:16:23.747Z,22.05
2022-11-16T01:18:46.618Z,19.77
2022-11-16T01:21:06.655Z,17.58
2022-11-16T01:23:26.827Z,231.60
2022-11-16T01:25:56.701Z,504.20
2022-11-16T01:28:16.636Z,339.13
2022-11-16T01:30:36.606Z,255.48
2022-11-16T01:32:56.360Z,250.57
2022-11-16T01:35:17.873Z,273.45
2022-11-16T01:37:37.628Z,136.82
2022-11-16T01:39:57.668Z,150.00
2022-11-16T01:42:20.229Z,304.00
2022-11-16T01:44:39.893Z,174.63
2022-11-16T01:47:01.803Z,38.30
2022-11-16T01:49:25.005Z,53.13
2022-11-16T01:54:11.327Z,59.30
2022-11-16T01:56:35.132Z,55.30
2022-11-16T01:58:55.413Z,69.82
2022-11-16T02:01:15.846Z,20.23
2022-11-16T02:03:38.944Z,22.52
2022-11-16T02:06:01.907Z,16.92
2022-11-16T02:08:54.110Z,15.50
2022-11-16T02:11:35.755Z,370.88
2022-11-16T02:14:04.289Z,563.05
2022-11-16T02:17:06.004Z,359.55
2022-11-16T02:20:13.480Z,286.58
2022-11-16T02:23:01.612Z,245.60
2022-11-16T02:25:33.777Z,256.30
2022-11-16T02:28:23.349Z,263.90
2022-11-16T02:30:46.880Z,222.50
2022-11-16T02:33:12.865Z,229.20
2022-11-16T02:35:55.350Z,392.75
2022-11-16T02:38:28.624Z,74.20
2022-11-16T02:40:52.693Z,187.13
2022-11-16T02:43:27.630Z,193.45
2022-11-16T02:45:50.866Z,62.78
2022-11-16T02:48:22.727Z,148.55
2022-11-16T02:50:43.549Z,70.88
2022-11-16T02:53:03.770Z,97.20
2022-11-16T02:55:25.151Z,14.68
2022-11-16T02:57:48.833Z,16.00
2022-11-16T03:00:17.278Z,13.32
2022-11-16T03:02:36.909Z,14.07
2022-11-16T03:05:05.158Z,13.13
2022-11-16T03:07:31.408Z,14.23
2022-11-16T03:09:55.108Z,13.93
2022-11-16T03:12:19.535Z,15.40
2022-11-16T03:14:57.556Z,13.95
2022-11-16T03:17:28.771Z,14.48
2022-11-16T03:19:57.684Z,13.57
2022-11-16T03:22:23.990Z,12.48
2022-11-16T03:24:44.236Z,13.77
2022-11-16T03:27:29.456Z,19.48
2022-11-16T03:29:53.018Z,12.65
2022-11-16T03:32:37.184Z,46.33
2022-11-16T03:35:03.502Z,16.13
2022-11-16T03:37:25.591Z,15.35
2022-11-16T03:39:46.263Z,14.52
2022-11-16T03:42:12.949Z,44.30
2022-11-16T03:44:34.615Z,236.90
2022-11-16T03:46:54.328Z,94.95
2022-11-16T03:49:14.381Z,25.15
2022-11-16T03:51:36.330Z,30.17
2022-11-16T03:53:55.992Z,16.15
2022-11-16T03:56:15.514Z,17.13
2022-11-16T03:58:35.317Z,17.63
2022-11-16T04:00:55.756Z,15.15
2022-11-16T04:03:16.028Z,84.25
2022-11-16T04:05:54.715Z,130.38
2022-11-16T04:08:35.843Z,19.45
2022-11-16T04:11:14.923Z,389.20
2022-11-16T04:13:54.170Z,90.35
2022-11-16T04:16:34.327Z,177.60
2022-11-16T04:19:12.367Z,33.35
2022-11-16T04:21:55.625Z,14.63
2022-11-16T04:24:19.465Z,15.73
2022-11-16T04:27:01.138Z,25.65
2022-11-16T04:29:20.702Z,134.30
2022-11-16T04:31:58.700Z,417.23
2022-11-16T04:34:36.595Z,229.13
2022-11-16T04:37:14.651Z,187.07
2022-11-16T04:39:34.297Z,262.15
2022-11-16T04:42:12.390Z,79.07
2022-11-16T04:44:54.699Z,7.80
2022-11-16T04:47:14.156Z,13.45
2022-11-16T04:49:34.165Z,62.40
2022-11-16T04:51:54.078Z,34.88
2022-11-16T04:54:14.366Z,16.45
2022-11-16T04:56:34.557Z,15.63
2022-11-16T04:58:54.137Z,10.32
2022-11-16T05:01:14.169Z,13.45
2022-11-16T05:03:34.029Z,12.90
2022-11-16T05:05:53.762Z,11.82
2022-11-16T05:08:13.315Z,11.50
2022-11-16T05:10:35.126Z,9.85
2022-11-16T05:12:55.006Z,10.30
2022-11-16T05:15:19.308Z,9.30
2022-11-16T05:17:39.082Z,9.63
2022-11-16T05:20:18.216Z,13.13
2022-11-16T05:22:39.011Z,11.18
2022-11-16T05:25:00.232Z,11.43
2022-11-16T05:27:22.250Z,221.88
2022-11-16T05:29:43.372Z,293.38
2022-11-16T05:32:04.490Z,66.00
2022-11-16T05:34:24.539Z,8.95
2022-11-16T05:36:44.250Z,77.15
2022-11-16T05:39:04.624Z,538.05
2022-11-16T05:41:24.621Z,481.30
2022-11-16T05:43:44.541Z,583.40
2022-11-16T05:46:04.672Z,227.82
2022-11-16T05:48:24.419Z,184.88
2022-11-16T05:50:44.237Z,310.27
2022-11-16T05:53:03.760Z,8.90
2022-11-16T05:55:23.443Z,232.75
2022-11-16T05:57:43.147Z,373.02
2022-11-16T06:00:03.827Z,387.40
2022-11-16T06:02:23.388Z,424.80
2022-11-16T06:04:44.202Z,158.18
2022-11-16T06:07:04.395Z,149.30
2022-11-16T06:09:24.553Z,163.98
2022-11-16T06:11:44.338Z,661.90
2022-11-16T06:14:04.861Z,253.98
2022-11-16T06:16:25.932Z,69.55
2022-11-16T06:18:47.268Z,130.35
2022-11-16T06:21:08.268Z,12.32
2022-11-16T06:23:28.137Z,52.80
2022-11-16T06:25:53.041Z,245.55
2022-11-16T06:28:14.271Z,92.03
2022-11-16T06:30:34.211Z,17.98
2022-11-16T06:32:53.899Z,14.43
2022-11-16T06:35:13.755Z,15.55
2022-11-16T06:37:33.834Z,13.23
2022-11-16T06:39:55.494Z,142.27
2022-11-16T06:42:15.385Z,184.15
2022-11-16T06:44:36.089Z,43.88
2022-11-16T06:46:55.687Z,9.60
2022-11-16T06:49:15.384Z,8.88
2022-11-16T06:51:35.160Z,11.93
2022-11-16T06:53:54.905Z,58.30
2022-11-16T06:56:15.624Z,17.17
2022-11-16T06:58:35.802Z,13.32
2022-11-16T07:00:55.819Z,10.52
2022-11-16T07:03:15.472Z,13.68
2022-11-16T07:05:39.291Z,9.90
2022-11-16T07:07:59.387Z,9.27
2022-11-16T07:10:19.354Z,8.93
2022-11-16T07:12:39.133Z,10.05
2022-11-16T07:14:59.045Z,8.55
2022-11-16T07:17:18.910Z,7.65
2022-11-16T07:19:39.448Z,16.65
2022-11-16T07:21:59.255Z,15.73
2022-11-16T07:24:19.506Z,12.10
2022-11-16T07:26:39.266Z,13.13
2022-11-16T07:29:00.326Z,12.40
2022-11-16T07:31:19.906Z,8.15
2022-11-16T07:33:39.928Z,7.07
2022-11-16T07:36:11.497Z,8.27
2022-11-16T07:38:32.055Z,6.07
2022-11-16T07:40:51.893Z,7.65
2022-11-16T07:43:13.142Z,6.53
2022-11-16T07:45:33.916Z,6.22
2022-11-16T07:47:54.085Z,10.75
2022-11-16T07:50:13.868Z,31.23
2022-11-16T07:52:33.868Z,195.32
2022-11-16T07:54:54.184Z,90.05
2022-11-16T07:57:13.885Z,397.00
2022-11-16T07:59:33.592Z,512.75
2022-11-16T08:01:54.709Z,240.63
2022-11-16T08:04:16.780Z,339.98
2022-11-16T08:06:36.694Z,469.75
2022-11-16T08:08:58.780Z,143.82
2022-11-16T08:11:19.299Z,496.10
2022-11-16T08:13:40.542Z,329.25
2022-11-16T08:16:01.785Z,89.72
2022-11-16T08:18:21.593Z,36.97
2022-11-16T08:20:41.409Z,281.30
2022-11-16T08:23:01.582Z,476.83
2022-11-16T08:25:21.840Z,616.50
2022-11-16T08:27:42.167Z,520.47
2022-11-16T08:30:02.635Z,633.72
2022-11-16T08:32:22.731Z,486.23
2022-11-16T08:34:42.405Z,176.27
2022-11-16T08:37:02.314Z,143.93
2022-11-16T08:39:22.156Z,210.38
2022-11-16T08:41:43.562Z,297.13
2022-11-16T08:44:03.849Z,438.70
2022-11-16T08:46:23.367Z,260.40
2022-11-16T08:48:43.772Z,264.00
2022-11-16T08:51:17.607Z,154.23
2022-11-16T08:53:38.938Z,34.47
2022-11-16T08:56:07.936Z,15.38
2022-11-16T08:58:27.876Z,17.10
2022-11-16T09:00:47.911Z,16.73
2022-11-16T09:03:07.699Z,17.35
2022-11-16T09:05:27.699Z,25.40
2022-11-16T09:07:47.316Z,19.70
2022-11-16T09:10:08.177Z,15.80
2022-11-16T09:12:27.675Z,15.63
2022-11-16T09:14:47.307Z,19.15
2022-11-16T09:17:06.939Z,19.92
2022-11-16T09:19:26.403Z,18.70
2022-11-16T09:21:46.281Z,26.13
2022-11-16T09:24:06.185Z,27.00
2022-11-16T09:26:26.415Z,39.92
2022-11-16T09:28:46.915Z,24.08
2022-11-16T09:31:09.766Z,20.67
2022-11-16T09:33:30.555Z,21.92
2022-11-16T09:35:50.385Z,40.65
2022-11-16T09:38:10.133Z,34.15
2022-11-16T09:40:37.581Z,131.55
2022-11-16T09:43:02.876Z,64.53
2022-11-16T09:46:04.543Z,127.32
2022-11-16T09:48:24.947Z,246.85
2022-11-16T09:50:52.532Z,249.43
2022-11-16T09:53:23.766Z,261.50
2022-11-16T09:55:51.483Z,121.93
2022-11-16T09:58:17.156Z,109.75
2022-11-16T10:00:43.425Z,69.90
2022-11-16T10:03:12.497Z,65.18
2022-11-16T10:05:59.286Z,36.63
2022-11-16T10:08:44.656Z,28.95
2022-11-16T10:11:25.616Z,21.17
2022-11-16T10:14:10.478Z,18.02
2022-11-16T10:16:56.951Z,16.42
2022-11-16T10:19:19.356Z,16.33
2022-11-16T10:21:54.394Z,15.70
2022-11-16T10:24:25.062Z,25.15
2022-11-16T10:26:56.355Z,26.52
2022-11-16T10:29:30.731Z,24.20
2022-11-16T10:31:59.395Z,20.25
2022-11-16T10:34:24.081Z,19.55
2022-11-16T10:36:44.812Z,42.78
2022-11-16T10:39:13.458Z,40.80
2022-11-16T10:41:52.142Z,41.58
2022-11-16T10:44:39.292Z,36.83
2022-11-16T10:47:22.085Z,40.08
2022-11-16T10:49:57.551Z,65.82
2022-11-16T10:52:17.989Z,179.70
2022-11-16T10:54:42.867Z,137.70
2022-11-16T10:57:08.179Z,63.95
2022-11-16T10:59:45.738Z,68.75
2022-11-16T11:02:24.088Z,56.83
2022-11-16T11:05:08.936Z,56.53
2022-11-16T11:07:39.252Z,155.15
2022-11-16T11:09:59.306Z,92.75
2022-11-16T11:12:37.553Z,46.53
2022-11-16T11:15:25.978Z,33.65
2022-11-16T11:17:48.208Z,29.48
2022-11-16T11:20:22.454Z,39.28
2022-11-16T11:22:59.884Z,63.50
2022-11-16T11:25:29.469Z,49.78
2022-11-16T11:27:51.357Z,69.10
2022-11-16T11:30:22.086Z,66.40
2022-11-16T11:32:42.068Z,30.52
2022-11-16T11:35:02.876Z,37.53
2022-11-16T11:37:33.578Z,30.40
2022-11-16T11:40:26.825Z,76.80
2022-11-16T11:43:01.392Z,52.15
2022-11-16T11:45:45.182Z,30.13
2022-11-16T11:48:21.941Z,21.70
2022-11-16T11:50:47.638Z,35.85
2022-11-16T11:53:20.492Z,32.72
2022-11-16T11:55:40.776Z,17.65
2022-11-16T11:58:02.364Z,14.75
2022-11-16T12:00:23.170Z,11.18
2022-11-16T12:03:00.827Z,56.47
2022-11-16T12:05:58.837Z,15.07
2022-11-16T12:08:37.557Z,11.25
2022-11-16T12:11:05.274Z,11.45
2022-11-16T12:13:38.979Z,10.80
2022-11-16T12:18:31.398Z,32.35
2022-11-16T12:21:13.236Z,49.72
2022-11-16T12:23:38.786Z,69.35
2022-11-16T12:26:20.659Z,62.08
2022-11-16T12:29:11.507Z,65.25
2022-11-16T12:31:46.425Z,114.57
2022-11-16T12:34:22.401Z,43.75
2022-11-16T12:36:58.782Z,32.13
2022-11-16T12:39:26.473Z,47.75
2022-11-16T12:41:46.641Z,44.03
2022-11-16T12:44:21.249Z,50.67
2022-11-16T12:46:46.886Z,43.72
2022-11-16T12:49:31.521Z,24.55
2022-11-16T12:52:00.367Z,22.25
2022-11-16T12:54:25.584Z,28.67
2022-11-16T12:57:03.688Z,69.50
2022-11-16T12:59:34.719Z,43.55
2022-11-16T13:02:14.555Z,32.28
2022-11-16T13:04:45.151Z,29.65
2022-11-16T13:07:20.830Z,32.58
2022-11-16T13:09:47.095Z,31.88
2022-11-16T13:12:14.682Z,37.10
2022-11-16T13:14:40.165Z,32.72
2022-11-16T13:17:02.857Z,19.45
2022-11-16T13:19:23.618Z,19.05
2022-11-16T13:21:47.214Z,17.23
2022-11-16T13:24:24.540Z,16.45
2022-11-16T13:27:28.714Z,12.20
2022-11-16T13:29:54.609Z,18.70
2022-11-16T13:32:26.556Z,31.70
2022-11-16T13:34:47.662Z,59.17
2022-11-16T13:37:37.289Z,45.90
2022-11-16T13:39:57.403Z,27.05
2022-11-16T13:42:17.577Z,28.00
2022-11-16T13:44:37.683Z,25.92
2022-11-16T13:47:20.289Z,18.60
2022-11-16T13:49:50.416Z,38.28
2022-11-16T13:52:40.968Z,31.65
2022-11-16T13:54:55.205Z,54.47
2022-11-16T14:00:10.949Z,76.18
2022-11-16T14:02:39.021Z,42.65
2022-11-16T14:05:11.985Z,187.02
2022-11-16T14:07:42.670Z,20.92
2022-11-16T14:10:04.987Z,26.10
2022-11-16T14:12:51.991Z,15.75
2022-11-16T14:15:18.330Z,20.98
2022-11-16T14:17:51.889Z,31.67
2022-11-16T14:23:01.747Z,21.88
2022-11-16T14:25:25.002Z,213.65
2022-11-16T14:28:30.047Z,35.55
2022-11-16T14:30:56.072Z,31.77
2022-11-16T14:33:31.411Z,32.85
2022-11-16T14:35:53.147Z,34.33
2022-11-16T14:38:32.495Z,41.80
2022-11-16T14:40:59.139Z,36.55
2022-11-16T14:43:27.182Z,34.45
2022-11-16T14:45:52.650Z,31.08
2022-11-16T14:48:19.756Z,24.20
2022-11-16T14:50:47.130Z,23.17
2022-11-16T14:53:08.799Z,18.60
2022-11-16T14:55:28.846Z,20.40
2022-11-16T14:57:49.160Z,14.48
2022-11-16T15:00:21.092Z,14.13
2022-11-16T15:02:42.097Z,14.10
2022-11-16T15:05:02.517Z,14.10
2022-11-16T15:07:23.812Z,13.93
2022-11-16T15:09:48.632Z,13.90
2022-11-16T15:12:34.417Z,13.65
2022-11-16T15:14:56.941Z,28.58
2022-11-16T15:17:30.078Z,33.92
2022-11-16T15:20:01.557Z,32.35
2022-11-16T15:22:22.614Z,33.80
2022-11-16T15:24:42.357Z,31.85
2022-11-16T15:27:08.222Z,52.17
2022-11-16T15:29:28.037Z,33.17
2022-11-16T15:31:48.568Z,32.63
2022-11-16T15:34:12.332Z,19.20
2022-11-16T15:36:38.800Z,13.13
2022-11-16T15:39:01.871Z,22.65
2022-11-16T15:41:23.988Z,20.65
2022-11-16T15:44:12.262Z,15.48
2022-11-16T15:46:34.586Z,19.98
2022-11-16T15:48:55.073Z,12.23
2022-11-16T15:51:22.662Z,9.75
2022-11-16T15:53:44.530Z,33.38
2022-11-16T15:56:08.545Z,6.70
2022-11-16T15:58:35.551Z,7.75
2022-11-16T16:00:58.086Z,7.50
2022-11-16T16:03:32.432Z,10.98
2022-11-16T16:05:54.114Z,18.35
2022-11-16T16:08:30.932Z,13.98
2022-11-16T16:11:08.532Z,15.10
2022-11-16T16:13:43.994Z,10.10
2022-11-16T16:16:30.733Z,15.27
2022-11-16T16:18:51.193Z,21.38
2022-11-16T16:21:13.286Z,8.80
2022-11-16T16:23:33.488Z,12.97
2022-11-16T16:25:53.693Z,20.10
2022-11-16T16:28:13.388Z,21.48
2022-11-16T16:30:34.071Z,22.08
2022-11-16T16:32:53.706Z,21.77
2022-11-16T16:35:22.856Z,15.73
2022-11-16T16:37:43.061Z,13.93
2022-11-16T16:40:03.615Z,15.90
2022-11-16T16:42:23.692Z,15.10
2022-11-16T16:44:44.540Z,13.20
2022-11-16T16:47:05.147Z,15.57
2022-11-16T16:49:24.749Z,9.75
2022-11-16T16:51:44.126Z,12.85
2022-11-16T16:54:03.652Z,24.33
2022-11-16T16:56:23.797Z,22.20
2022-11-16T16:58:43.652Z,21.38
2022-11-16T17:01:04.876Z,20.90
2022-11-16T17:03:24.578Z,25.45
2022-11-16T17:05:44.201Z,31.35
2022-11-16T17:08:03.952Z,37.92
2022-11-16T17:10:24.209Z,52.40
2022-11-16T17:12:43.882Z,25.95
2022-11-16T17:15:03.573Z,12.98
2022-11-16T17:17:23.921Z,24.98
2022-11-16T17:19:43.613Z,29.30
2022-11-16T17:22:03.269Z,15.70
2022-11-16T17:24:22.887Z,27.80
2022-11-16T17:26:47.773Z,25.40
2022-11-16T17:29:07.540Z,43.53
2022-11-16T17:31:27.777Z,29.77
2022-11-16T17:33:47.367Z,25.27
2022-11-16T17:36:10.683Z,34.97
2022-11-16T17:38:31.636Z,56.33
2022-11-16T17:40:52.206Z,20.27
2022-11-16T17:43:12.463Z,34.08
2022-11-16T17:45:32.435Z,19.17
2022-11-16T17:47:52.067Z,12.18
2022-11-16T17:50:12.406Z,9.63
2022-11-16T17:52:32.615Z,10.13
2022-11-16T17:54:52.619Z,20.83
2022-11-16T17:57:12.341Z,19.70
2022-11-16T17:59:32.466Z,22.67
2022-11-16T18:01:52.460Z,17.45
2022-11-16T18:04:12.574Z,10.88
2022-11-16T18:06:32.869Z,8.25
2022-11-16T18:08:53.221Z,6.00
2022-11-16T18:11:19.005Z,7.32
2022-11-16T18:13:38.973Z,7.95
2022-11-16T18:16:19.385Z,7.05
2022-11-16T18:18:39.941Z,5.80
2022-11-16T18:21:00.571Z,6.63
2022-11-16T18:23:20.618Z,6.57
2022-11-16T18:25:40.706Z,73.25
2022-11-16T18:28:00.557Z,265.45
2022-11-16T18:30:22.053Z,176.93
2022-11-16T18:32:41.901Z,258.58
2022-11-16T18:35:04.045Z,313.52
2022-11-16T18:37:23.758Z,123.97
2022-11-16T18:39:43.666Z,337.75
2022-11-16T18:42:03.867Z,152.05
2022-11-16T18:44:24.029Z,44.58
2022-11-16T18:46:43.633Z,218.60
2022-11-16T18:49:03.173Z,43.20
2022-11-16T18:51:24.362Z,56.13
2022-11-16T18:53:44.969Z,50.03
2022-11-16T18:56:05.094Z,379.63
2022-11-16T19:01:07.891Z,139.93
2022-11-16T19:03:28.305Z,145.75
2022-11-16T19:05:57.058Z,80.45
2022-11-16T19:08:16.920Z,79.07
2022-11-16T19:10:37.509Z,59.35
2022-11-16T19:12:58.216Z,48.05
2022-11-16T19:15:18.150Z,24.92
2022-11-16T19:17:53.391Z,32.92
2022-11-16T19:20:17.925Z,73.47
2022-11-16T19:22:37.569Z,53.30
2022-11-16T19:25:00.527Z,47.95
2022-11-16T19:27:23.024Z,41.33
2022-11-16T19:29:42.729Z,41.78
2022-11-16T19:32:02.704Z,45.10
2022-11-16T19:34:22.618Z,216.70
2022-11-16T19:36:42.313Z,172.05
2022-11-16T19:39:03.093Z,203.48
2022-11-16T19:41:23.499Z,120.45
2022-11-16T19:43:43.214Z,62.47
2022-11-16T19:46:05.583Z,151.45
2022-11-16T19:48:25.227Z,52.50
2022-11-16T19:50:44.952Z,42.42
2022-11-16T19:53:04.522Z,63.25
2022-11-16T19:55:24.439Z,102.25
2022-11-16T19:57:44.060Z,70.80
2022-11-16T20:00:04.461Z,63.42
2022-11-16T20:02:24.288Z,108.43
2022-11-16T20:04:43.979Z,74.82
2022-11-16T20:07:04.881Z,377.60
2022-11-16T20:09:25.276Z,119.05
2022-11-16T20:11:45.063Z,212.98
2022-11-16T20:14:07.414Z,56.08
2022-11-16T20:16:38.731Z,66.82
2022-11-16T20:18:59.486Z,55.65
2022-11-16T20:21:23.645Z,208.73
2022-11-16T20:23:44.824Z,69.05
2022-11-16T20:26:06.020Z,569.40
2022-11-16T20:28:25.922Z,58.17
2022-11-16T20:30:46.786Z,68.05
2022-11-16T20:33:06.759Z,364.65
2022-11-16T20:35:26.376Z,327.48
2022-11-16T20:37:45.958Z,312.00
2022-11-16T20:40:06.108Z,326.30
2022-11-16T20:42:25.642Z,206.13
2022-11-16T20:44:45.230Z,162.77
2022-11-16T20:47:04.815Z,159.60
2022-11-16T20:49:24.320Z,434.05
2022-11-16T20:51:46.861Z,179.00
2022-11-16T20:54:06.781Z,177.40
2022-11-16T20:56:26.986Z,212.77
2022-11-16T20:58:47.093Z,184.27
2022-11-16T21:01:27.544Z,111.57
2022-11-16T21:03:47.575Z,176.88
2022-11-16T21:06:08.165Z,188.15
2022-11-16T21:08:29.150Z,150.10
2022-11-16T21:10:49.280Z,157.82
2022-11-16T21:13:31.821Z,36.85
2022-11-16T21:15:56.958Z,220.57
2022-11-16T21:18:16.779Z,32.45
2022-11-16T21:20:36.506Z,35.88
2022-11-16T21:22:56.731Z,34.28
2022-11-16T21:25:16.771Z,44.50
2022-11-16T21:27:36.469Z,163.38
2022-11-16T21:29:56.642Z,67.75
2022-11-16T21:32:16.468Z,70.30
2022-11-16T21:34:40.010Z,39.80
2022-11-16T21:37:00.189Z,86.18
2022-11-16T21:39:20.016Z,390.75
2022-11-16T21:41:40.139Z,227.02
2022-11-16T21:44:00.170Z,53.60
2022-11-16T21:46:22.501Z,128.57
2022-11-16T21:48:42.457Z,167.32
2022-11-16T21:51:07.957Z,116.15
2022-11-16T21:53:27.982Z,157.05
2022-11-16T21:55:50.924Z,84.25
2022-11-16T21:58:10.891Z,63.50
2022-11-16T22:00:31.925Z,127.53
2022-11-16T22:02:52.011Z,134.70
2022-11-16T22:05:31.290Z,128.27
2022-11-16T22:07:51.132Z,110.03
2022-11-16T22:10:12.470Z,125.60
2022-11-16T22:12:32.733Z,185.82
2022-11-16T22:14:52.366Z,149.85
2022-11-16T22:17:12.472Z,56.25
2022-11-16T22:19:32.009Z,15.00
2022-11-16T22:21:51.631Z,38.15
2022-11-16T22:24:11.500Z,92.55
2022-11-16T22:26:31.268Z,113.72
2022-11-16T22:28:52.430Z,86.13
2022-11-16T22:31:13.946Z,45.58
2022-11-16T22:33:34.748Z,108.88
2022-11-16T22:35:54.749Z,33.17
2022-11-16T22:38:14.330Z,38.13
2022-11-16T22:40:34.026Z,27.48
2022-11-16T22:42:59.281Z,36.55
2022-11-16T22:45:20.053Z,17.25
2022-11-16T22:47:39.617Z,24.00
2022-11-16T22:49:59.183Z,84.70
2022-11-16T22:52:18.990Z,74.38
2022-11-16T22:54:39.009Z,18.38
2022-11-16T22:56:58.647Z,24.17
2022-11-16T22:59:18.413Z,55.25
2022-11-16T23:01:38.421Z,86.18
2022-11-16T23:03:58.561Z,26.30
2022-11-16T23:06:19.601Z,32.25
2022-11-16T23:08:40.595Z,42.70
2022-11-16T23:11:33.441Z,120.28
2022-11-16T23:14:12.423Z,63.42
2022-11-16T23:16:32.494Z,24.23
2022-11-16T23:18:52.341Z,117.70
2022-11-16T23:21:30.263Z,165.30
2022-11-16T23:24:08.278Z,206.25
2022-11-16T23:26:46.293Z,137.20
2022-11-16T23:29:09.105Z,226.88
2022-11-16T23:31:29.188Z,308.75
2022-11-16T23:33:48.661Z,146.13
2022-11-16T23:36:08.975Z,66.88
2022-11-16T23:38:28.747Z,143.52
2022-11-16T23:40:48.435Z,15.50
2022-11-16T23:43:28.549Z,22.92
2022-11-16T23:45:49.931Z,101.95
2022-11-16T23:48:11.871Z,154.52
2022-11-16T23:50:31.694Z,224.75
2022-11-16T23:52:51.839Z,21.70
2022-11-16T23:55:11.563Z,140.90
2022-11-16T23:57:31.112Z,19.63
2022-11-16T23:59:51.232Z,191.27
