createdAt,value
2018-06-21T00:00:18.724Z,82.9
2018-06-21T00:01:22.197Z,83.1
2018-06-21T00:02:25.471Z,83.4
2018-06-21T00:03:27.224Z,83.2
2018-06-21T00:04:30.828Z,83.4
2018-06-21T00:05:34.419Z,83.6
2018-06-21T00:06:37.030Z,83.4
2018-06-21T00:07:38.837Z,83.5
2018-06-21T00:08:40.743Z,83.1
2018-06-21T00:09:44.409Z,83.7
2018-06-21T00:10:46.557Z,83.4
2018-06-21T00:11:48.452Z,83.7
2018-06-21T00:12:50.414Z,82.8
2018-06-21T00:13:54.422Z,82.6
2018-06-21T00:14:56.319Z,82.7
2018-06-21T00:15:58.323Z,82.7
2018-06-21T00:17:00.438Z,82.7
2018-06-21T00:18:02.409Z,82.8
2018-06-21T00:19:04.401Z,82.6
2018-06-21T00:20:08.774Z,82.5
2018-06-21T00:21:12.238Z,82.6
2018-06-21T00:22:15.634Z,81.8
2018-06-21T00:23:19.455Z,82.2
2018-06-21T00:24:21.444Z,82.0
2018-06-21T00:25:24.917Z,82.1
2018-06-21T00:26:28.162Z,82.3
2018-06-21T00:27:30.009Z,82.4
2018-06-21T00:28:31.975Z,82.5
2018-06-21T00:29:33.977Z,82.1
2018-06-21T00:30:37.018Z,82.2
2018-06-21T00:31:38.963Z,82.6
2018-06-21T00:32:41.755Z,81.7
2018-06-21T00:33:43.676Z,82.9
2018-06-21T00:34:45.656Z,83.1
2018-06-21T00:35:48.710Z,82.7
2018-06-21T00:36:51.290Z,82.6
2018-06-21T00:37:53.700Z,82.9
2018-06-21T00:38:55.756Z,83.1
2018-06-21T00:39:57.667Z,83.3
2018-06-21T00:40:59.620Z,83.6
2018-06-21T00:42:01.600Z,83.6
2018-06-21T00:43:04.116Z,83.9
2018-06-21T00:44:06.258Z,84.0
2018-06-21T00:45:08.386Z,84.6
2018-06-21T00:46:10.699Z,85.0
2018-06-21T00:47:13.221Z,84.1
2018-06-21T00:48:16.181Z,84.9
2018-06-21T00:49:18.709Z,84.9
2018-06-21T00:50:21.992Z,85.0
2018-06-21T00:51:24.370Z,84.6
2018-06-21T00:52:26.258Z,84.6
2018-06-21T00:53:28.092Z,85.3
2018-06-21T00:54:29.926Z,85.3
2018-06-21T00:55:32.066Z,85.6
2018-06-21T00:56:35.110Z,86.1
2018-06-21T00:57:37.648Z,85.7
2018-06-21T00:58:39.799Z,86.1
2018-06-21T00:59:41.753Z,86.5
2018-06-21T01:00:45.489Z,86.4
2018-06-21T01:01:48.047Z,86.3
2018-06-21T01:02:51.811Z,86.8
2018-06-21T01:03:54.342Z,86.4
2018-06-21T01:04:56.714Z,86.7
2018-06-21T01:05:58.737Z,86.8
2018-06-21T01:07:02.307Z,86.6
2018-06-21T01:08:04.040Z,86.6
2018-06-21T01:09:07.197Z,86.7
2018-06-21T01:10:09.135Z,87.4
2018-06-21T01:11:11.919Z,87.1
2018-06-21T01:12:13.770Z,87.4
2018-06-21T01:13:15.658Z,87.6
2018-06-21T01:14:20.047Z,87.6
2018-06-21T01:15:24.256Z,87.5
2018-06-21T01:16:26.190Z,87.4
2018-06-21T01:17:30.569Z,88.1
2018-06-21T01:18:35.072Z,87.5
2018-06-21T01:19:38.660Z,87.9
2018-06-21T01:20:42.626Z,87.9
2018-06-21T01:21:44.461Z,87.8
2018-06-21T01:22:48.485Z,87.8
2018-06-21T01:23:50.268Z,87.9
2018-06-21T01:24:52.362Z,87.9
2018-06-21T01:25:54.276Z,88.0
2018-06-21T01:26:56.364Z,87.6
2018-06-21T01:28:00.614Z,88.2
2018-06-21T01:29:04.581Z,87.9
2018-06-21T01:30:06.396Z,87.9
2018-06-21T01:31:10.116Z,88.9
2018-06-21T01:32:12.040Z,88.5
2018-06-21T01:33:16.500Z,88.7
2018-06-21T01:34:18.551Z,88.4
2018-06-21T01:35:20.388Z,88.2
2018-06-21T01:36:22.442Z,88.6
2018-06-21T01:37:26.167Z,88.4
2018-06-21T01:38:28.093Z,88.5
2018-06-21T01:39:30.091Z,88.8
2018-06-21T01:40:34.856Z,88.5
2018-06-21T01:41:36.796Z,88.3
2018-06-21T01:42:41.214Z,88.4
2018-06-21T01:43:46.156Z,88.7
2018-06-21T01:44:47.907Z,88.9
2018-06-21T01:45:49.854Z,88.9
2018-06-21T01:46:54.083Z,89.2
2018-06-21T01:47:56.164Z,89.5
2018-06-21T01:49:00.648Z,89.8
2018-06-21T01:50:02.641Z,89.7
2018-06-21T01:51:04.612Z,89.4
2018-06-21T01:52:07.827Z,89.4
2018-06-21T01:53:12.823Z,89.2
2018-06-21T01:54:18.977Z,89.4
2018-06-21T01:55:22.601Z,90.1
2018-06-21T01:56:27.996Z,90.1
2018-06-21T01:57:34.019Z,89.8
2018-06-21T01:58:36.117Z,90.2
2018-06-21T01:59:38.169Z,90.0
2018-06-21T02:00:42.300Z,90.1
2018-06-21T02:01:44.225Z,90.4
2018-06-21T02:02:46.277Z,90.2
2018-06-21T02:03:50.475Z,90.4
2018-06-21T02:04:52.477Z,90.6
2018-06-21T02:05:54.721Z,91.1
2018-06-21T02:06:58.904Z,91.1
2018-06-21T02:08:00.733Z,90.9
2018-06-21T02:09:06.199Z,90.8
2018-06-21T02:10:10.131Z,90.9
2018-06-21T02:11:11.812Z,90.9
2018-06-21T02:12:15.770Z,91.0
2018-06-21T02:13:17.584Z,91.9
2018-06-21T02:14:19.555Z,91.9
2018-06-21T02:15:24.338Z,92.4
2018-06-21T02:16:27.768Z,92.6
2018-06-21T02:17:31.995Z,92.4
2018-06-21T02:18:36.801Z,92.0
2018-06-21T02:19:38.837Z,92.0
2018-06-21T02:20:40.765Z,92.1
2018-06-21T02:21:42.856Z,92.1
2018-06-21T02:22:46.724Z,91.8
2018-06-21T02:23:48.692Z,91.7
2018-06-21T02:24:51.951Z,92.4
2018-06-21T02:25:55.674Z,92.4
2018-06-21T02:26:58.937Z,92.5
2018-06-21T02:28:03.076Z,92.4
2018-06-21T02:29:04.888Z,92.4
2018-06-21T02:30:08.581Z,92.1
2018-06-21T02:31:12.824Z,92.3
2018-06-21T02:32:14.638Z,92.6
2018-06-21T02:33:18.123Z,92.6
2018-06-21T02:34:21.601Z,91.9
2018-06-21T02:35:25.382Z,92.0
2018-06-21T02:36:28.942Z,92.2
2018-06-21T02:37:32.475Z,92.0
2018-06-21T02:38:34.532Z,92.2
2018-06-21T02:39:36.602Z,91.6
2018-06-21T02:40:38.679Z,92.5
2018-06-21T02:41:42.338Z,92.4
2018-06-21T02:42:45.808Z,92.2
2018-06-21T02:43:47.900Z,91.9
2018-06-21T02:44:51.779Z,92.6
2018-06-21T02:45:53.617Z,92.3
2018-06-21T02:46:57.317Z,92.8
2018-06-21T02:48:01.413Z,93.1
2018-06-21T02:49:06.639Z,92.6
2018-06-21T02:50:10.676Z,92.9
2018-06-21T02:51:12.689Z,92.8
2018-06-21T02:52:17.850Z,92.6
2018-06-21T02:53:19.618Z,92.6
2018-06-21T02:54:25.637Z,92.8
2018-06-21T02:55:31.478Z,92.8
2018-06-21T02:56:33.401Z,93.0
2018-06-21T02:57:35.554Z,92.4
2018-06-21T02:58:37.535Z,93.4
2018-06-21T02:59:44.138Z,93.4
2018-06-21T03:00:45.994Z,93.7
2018-06-21T03:01:48.199Z,94.0
2018-06-21T03:02:54.696Z,94.4
2018-06-21T03:03:58.835Z,94.3
2018-06-21T03:05:02.409Z,93.9
2018-06-21T03:06:07.404Z,94.3
2018-06-21T03:07:09.144Z,94.2
2018-06-21T03:08:12.121Z,94.3
2018-06-21T03:09:15.250Z,94.3
2018-06-21T03:10:17.284Z,94.3
2018-06-21T03:11:19.089Z,94.7
2018-06-21T03:12:23.198Z,95.1
2018-06-21T03:13:25.337Z,95.2
2018-06-21T03:14:28.863Z,95.2
2018-06-21T03:15:30.944Z,95.9
2018-06-21T03:16:33.001Z,96.2
2018-06-21T03:17:36.237Z,95.3
2018-06-21T03:18:41.642Z,94.8
2018-06-21T03:19:45.408Z,95.4
2018-06-21T03:20:47.309Z,95.5
2018-06-21T03:21:49.213Z,95.2
2018-06-21T03:22:51.299Z,95.4
2018-06-21T03:23:53.203Z,95.4
2018-06-21T03:25:00.939Z,95.5
2018-06-21T03:26:02.662Z,95.0
2018-06-21T03:27:06.945Z,95.1
2018-06-21T03:28:13.548Z,95.0
2018-06-21T03:29:15.290Z,95.0
2018-06-21T03:30:17.321Z,95.1
2018-06-21T03:31:21.297Z,95.0
2018-06-21T03:32:23.246Z,95.7
2018-06-21T03:33:25.259Z,95.1
2018-06-21T03:34:27.304Z,95.2
2018-06-21T03:35:32.834Z,95.3
2018-06-21T03:36:36.620Z,95.3
2018-06-21T03:37:41.117Z,94.9
2018-06-21T03:38:43.022Z,95.0
2018-06-21T03:39:47.502Z,95.1
2018-06-21T03:40:49.459Z,95.1
2018-06-21T03:41:51.567Z,95.4
2018-06-21T03:42:53.555Z,95.2
2018-06-21T03:43:55.708Z,95.2
2018-06-21T03:44:59.662Z,95.3
2018-06-21T03:46:03.985Z,94.3
2018-06-21T03:47:06.577Z,94.7
2018-06-21T03:48:12.771Z,94.5
2018-06-21T03:49:14.621Z,94.3
2018-06-21T03:50:18.900Z,94.3
2018-06-21T03:51:24.253Z,94.1
2018-06-21T03:52:26.228Z,94.0
2018-06-21T03:53:32.994Z,93.7
2018-06-21T03:54:40.092Z,93.6
2018-06-21T03:55:43.059Z,93.1
2018-06-21T03:56:44.808Z,93.1
2018-06-21T03:57:46.894Z,93.1
2018-06-21T03:58:50.926Z,92.7
2018-06-21T03:59:52.776Z,93.1
2018-06-21T04:00:55.734Z,92.8
2018-06-21T04:01:57.780Z,92.9
2018-06-21T04:02:59.755Z,92.7
2018-06-21T04:04:02.099Z,92.4
2018-06-21T04:05:04.345Z,92.1
2018-06-21T04:06:06.518Z,91.7
2018-06-21T04:07:08.687Z,92.1
2018-06-21T04:08:11.308Z,92.1
2018-06-21T04:09:13.209Z,92.1
2018-06-21T04:10:15.362Z,92.2
2018-06-21T04:11:17.704Z,92.0
2018-06-21T04:12:20.109Z,92.0
2018-06-21T04:13:22.167Z,91.9
2018-06-21T04:14:24.110Z,92.5
2018-06-21T04:15:26.263Z,92.0
2018-06-21T04:16:28.718Z,92.2
2018-06-21T04:17:30.860Z,92.3
2018-06-21T04:18:33.428Z,91.7
2018-06-21T04:19:35.876Z,91.7
2018-06-21T04:20:37.878Z,91.3
2018-06-21T04:21:40.450Z,91.4
2018-06-21T04:22:42.343Z,91.4
2018-06-21T04:23:44.407Z,91.6
2018-06-21T04:24:46.323Z,91.5
2018-06-21T04:25:48.809Z,91.6
2018-06-21T04:26:50.710Z,91.4
2018-06-21T04:27:55.176Z,91.2
2018-06-21T04:28:58.120Z,90.8
2018-06-21T04:30:00.307Z,90.8
2018-06-21T04:31:02.582Z,90.8
2018-06-21T04:32:04.783Z,91.4
2018-06-21T04:33:07.430Z,91.2
2018-06-21T04:34:09.609Z,90.6
2018-06-21T04:35:11.814Z,90.4
2018-06-21T04:36:14.485Z,90.0
2018-06-21T04:37:16.898Z,90.4
2018-06-21T04:38:18.836Z,90.3
2018-06-21T04:39:20.954Z,90.0
2018-06-21T04:40:32.487Z,90.1
2018-06-21T04:41:35.027Z,89.9
2018-06-21T04:42:37.043Z,89.8
2018-06-21T04:43:39.115Z,89.7
2018-06-21T04:44:41.199Z,89.7
2018-06-21T04:45:43.238Z,89.4
2018-06-21T04:46:45.231Z,89.8
2018-06-21T04:47:47.344Z,89.4
2018-06-21T04:48:49.697Z,88.7
2018-06-21T04:49:51.753Z,88.4
2018-06-21T04:50:55.765Z,89.0
2018-06-21T04:51:57.631Z,88.3
2018-06-21T04:52:59.674Z,88.5
2018-06-21T04:54:01.855Z,88.4
2018-06-21T04:55:03.986Z,88.9
2018-06-21T04:56:06.146Z,88.7
2018-06-21T04:57:11.117Z,88.5
2018-06-21T04:58:13.069Z,87.9
2018-06-21T04:59:15.190Z,88.0
2018-06-21T05:00:17.181Z,87.5
2018-06-21T05:01:19.226Z,86.7
2018-06-21T05:02:21.426Z,85.7
2018-06-21T05:03:23.890Z,84.7
2018-06-21T05:04:32.844Z,84.2
2018-06-21T05:05:34.733Z,82.6
2018-06-21T05:06:37.766Z,82.5
2018-06-21T05:07:39.831Z,81.9
2018-06-21T05:08:45.216Z,81.0
2018-06-21T05:09:48.828Z,80.6
2018-06-21T05:10:50.646Z,80.5
2018-06-21T05:11:52.831Z,81.0
2018-06-21T05:12:58.883Z,81.0
2018-06-21T05:14:01.383Z,80.6
2018-06-21T05:15:03.625Z,80.1
2018-06-21T05:16:06.709Z,80.0
2018-06-21T05:17:10.106Z,80.5
2018-06-21T05:18:12.955Z,80.8
2018-06-21T05:19:15.054Z,81.0
2018-06-21T05:20:17.116Z,81.7
2018-06-21T05:21:19.215Z,81.5
2018-06-21T05:22:21.611Z,82.0
2018-06-21T05:23:23.614Z,82.5
2018-06-21T05:24:25.684Z,83.0
2018-06-21T05:25:27.879Z,82.6
2018-06-21T05:26:30.520Z,82.8
2018-06-21T05:27:32.376Z,83.1
2018-06-21T05:28:34.654Z,82.8
2018-06-21T05:29:36.677Z,83.6
2018-06-21T05:30:38.466Z,84.0
2018-06-21T05:31:40.719Z,83.9
2018-06-21T05:32:42.773Z,84.7
2018-06-21T05:33:45.010Z,84.8
2018-06-21T05:34:47.166Z,85.5
2018-06-21T05:35:49.221Z,85.3
2018-06-21T05:36:51.306Z,85.5
2018-06-21T05:37:53.180Z,85.5
2018-06-21T05:38:55.404Z,85.0
2018-06-21T05:39:57.568Z,84.7
2018-06-21T05:41:00.035Z,84.8
2018-06-21T05:42:02.144Z,84.5
2018-06-21T05:43:04.269Z,84.0
2018-06-21T05:44:06.304Z,83.6
2018-06-21T05:45:08.998Z,83.6
2018-06-21T05:46:10.650Z,83.6
2018-06-21T05:47:12.529Z,83.6
2018-06-21T05:48:18.094Z,83.1
2018-06-21T05:49:20.009Z,84.1
2018-06-21T05:50:21.872Z,84.1
2018-06-21T05:51:23.751Z,84.0
2018-06-21T05:52:25.694Z,83.9
2018-06-21T05:53:27.553Z,83.9
2018-06-21T05:54:29.794Z,84.6
2018-06-21T05:55:31.870Z,84.4
2018-06-21T05:56:34.300Z,84.1
2018-06-21T05:57:37.467Z,84.3
2018-06-21T05:58:39.588Z,84.6
2018-06-21T05:59:41.713Z,85.4
2018-06-21T06:00:43.681Z,85.3
2018-06-21T06:01:45.901Z,85.2
2018-06-21T06:02:47.795Z,86.3
2018-06-21T06:03:49.635Z,86.2
2018-06-21T06:04:51.517Z,86.2
2018-06-21T06:05:54.452Z,86.8
2018-06-21T06:06:56.207Z,86.8
2018-06-21T06:08:00.910Z,87.3
2018-06-21T06:09:02.911Z,87.6
2018-06-21T06:10:04.998Z,88.8
2018-06-21T06:11:07.668Z,89.5
2018-06-21T06:12:09.747Z,90.7
2018-06-21T06:13:11.842Z,91.0
2018-06-21T06:14:13.702Z,92.4
2018-06-21T06:15:15.324Z,92.7
2018-06-21T06:16:16.968Z,94.3
2018-06-21T06:17:18.604Z,95.5
2018-06-21T06:18:20.287Z,96.3
2018-06-21T06:19:21.900Z,95.6
2018-06-21T06:20:23.547Z,96.0
2018-06-21T06:21:25.734Z,97.5
2018-06-21T06:22:27.434Z,98.0
2018-06-21T06:23:29.071Z,97.8
2018-06-21T06:24:30.684Z,98.4
2018-06-21T06:25:32.844Z,97.4
2018-06-21T06:26:34.954Z,99.1
2018-06-21T06:27:36.738Z,99.2
2018-06-21T06:28:38.449Z,99.2
2018-06-21T06:29:40.073Z,98.9
2018-06-21T06:30:42.313Z,99.3
2018-06-21T06:31:44.051Z,99.1
2018-06-21T06:32:45.692Z,99.4
2018-06-21T06:33:47.389Z,100.0
2018-06-21T06:34:49.000Z,100.0
2018-06-21T06:35:51.012Z,100.0
2018-06-21T06:36:52.766Z,100.0
2018-06-21T06:37:54.524Z,100.0
2018-06-21T06:38:56.738Z,99.8
2018-06-21T06:39:58.880Z,100.0
2018-06-21T06:41:00.866Z,100.0
2018-06-21T06:42:03.045Z,100.0
2018-06-21T06:43:04.713Z,100.0
2018-06-21T06:44:06.775Z,100.0
2018-06-21T06:45:08.852Z,100.0
2018-06-21T06:46:10.546Z,100.0
2018-06-21T06:47:12.175Z,100.0
2018-06-21T06:48:13.843Z,100.0
2018-06-21T06:49:15.635Z,100.0
2018-06-21T06:50:17.273Z,100.0
2018-06-21T06:51:18.892Z,100.0
2018-06-21T06:52:20.951Z,100.0
2018-06-21T06:53:22.614Z,100.0
2018-06-21T06:54:24.234Z,100.0
2018-06-21T06:55:25.764Z,100.0
2018-06-21T06:56:27.332Z,100.0
2018-06-21T06:57:28.937Z,100.0
2018-06-21T06:58:30.575Z,100.0
2018-06-21T06:59:32.254Z,100.0
2018-06-21T07:00:33.920Z,100.0
2018-06-21T07:01:35.940Z,100.0
2018-06-21T07:02:37.601Z,100.0
2018-06-21T07:03:39.651Z,100.0
2018-06-21T07:04:41.629Z,100.0
2018-06-21T07:05:43.227Z,100.0
2018-06-21T07:06:44.908Z,100.0
2018-06-21T07:07:46.572Z,100.0
2018-06-21T07:08:48.630Z,100.0
2018-06-21T07:09:50.250Z,100.0
2018-06-21T07:10:51.897Z,100.0
2018-06-21T07:11:54.089Z,100.0
2018-06-21T07:12:55.679Z,100.0
2018-06-21T07:13:57.273Z,100.0
2018-06-21T07:14:58.904Z,100.0
2018-06-21T07:16:01.047Z,100.0
2018-06-21T07:17:02.688Z,100.0
2018-06-21T07:18:04.798Z,100.0
2018-06-21T07:19:06.615Z,100.0
2018-06-21T07:20:08.591Z,100.0
2018-06-21T07:21:10.311Z,100.0
2018-06-21T07:22:12.387Z,100.0
2018-06-21T07:23:14.054Z,100.0
2018-06-21T07:24:15.717Z,100.0
2018-06-21T07:25:17.739Z,100.0
2018-06-21T07:26:19.316Z,100.0
2018-06-21T07:27:20.975Z,100.0
2018-06-21T07:28:22.855Z,100.0
2018-06-21T07:29:24.824Z,100.0
2018-06-21T07:30:26.750Z,100.0
2018-06-21T07:31:28.790Z,100.0
2018-06-21T07:32:30.744Z,100.0
2018-06-21T07:33:32.399Z,100.0
2018-06-21T07:34:34.326Z,100.0
2018-06-21T07:35:36.189Z,100.0
2018-06-21T07:36:37.862Z,100.0
2018-06-21T07:37:39.517Z,100.0
2018-06-21T07:38:41.590Z,100.0
2018-06-21T07:39:43.559Z,100.0
2018-06-21T07:40:45.510Z,100.0
2018-06-21T07:41:47.486Z,100.0
2018-06-21T07:42:49.168Z,100.0
2018-06-21T07:43:50.888Z,100.0
2018-06-21T07:44:52.731Z,100.0
2018-06-21T07:45:54.423Z,100.0
2018-06-21T07:46:56.408Z,100.0
2018-06-21T07:47:58.036Z,100.0
2018-06-21T07:48:59.970Z,100.0
2018-06-21T07:50:01.636Z,100.0
2018-06-21T07:51:03.487Z,100.0
2018-06-21T07:52:05.364Z,100.0
2018-06-21T07:53:08.015Z,100.0
2018-06-21T07:54:09.852Z,100.0
2018-06-21T07:55:11.533Z,100.0
2018-06-21T07:56:13.263Z,100.0
2018-06-21T07:57:14.908Z,100.0
2018-06-21T07:58:16.574Z,100.0
2018-06-21T07:59:18.584Z,100.0
2018-06-21T08:00:20.412Z,100.0
2018-06-21T08:01:22.229Z,100.0
2018-06-21T08:02:23.940Z,100.0
2018-06-21T08:03:25.651Z,100.0
2018-06-21T08:04:27.310Z,100.0
2018-06-21T08:05:29.066Z,100.0
2018-06-21T08:06:30.992Z,100.0
2018-06-21T08:07:32.709Z,100.0
2018-06-21T08:08:34.548Z,100.0
2018-06-21T08:09:36.207Z,100.0
2018-06-21T08:10:37.938Z,96.8
2018-06-21T08:11:39.700Z,98.1
2018-06-21T08:12:41.597Z,95.8
2018-06-21T08:13:43.482Z,95.1
2018-06-21T08:14:45.188Z,94.2
2018-06-21T08:15:47.124Z,93.7
2018-06-21T08:16:48.924Z,94.2
2018-06-21T08:17:50.650Z,94.7
2018-06-21T08:18:52.454Z,93.9
2018-06-21T08:19:54.332Z,95.2
2018-06-21T08:20:56.106Z,95.3
2018-06-21T08:21:58.056Z,92.6
2018-06-21T08:23:00.203Z,91.4
2018-06-21T08:24:02.105Z,93.0
2018-06-21T08:25:03.827Z,92.4
2018-06-21T08:26:05.508Z,91.8
2018-06-21T08:27:07.605Z,92.4
2018-06-21T08:28:09.540Z,90.3
2018-06-21T08:29:11.649Z,91.9
2018-06-21T08:30:13.336Z,90.6
2018-06-21T08:31:15.410Z,90.2
2018-06-21T08:32:17.509Z,89.2
2018-06-21T08:33:19.274Z,89.7
2018-06-21T08:34:21.284Z,89.7
2018-06-21T08:35:23.422Z,90.3
2018-06-21T08:36:25.638Z,89.6
2018-06-21T08:37:27.454Z,91.7
2018-06-21T08:38:29.795Z,94.5
2018-06-21T08:39:31.648Z,95.0
2018-06-21T08:40:33.390Z,93.1
2018-06-21T08:41:35.573Z,92.4
2018-06-21T08:42:37.301Z,89.2
2018-06-21T08:43:39.442Z,88.6
2018-06-21T08:44:41.301Z,88.2
2018-06-21T08:45:43.175Z,89.1
2018-06-21T08:46:45.098Z,89.3
2018-06-21T08:47:46.963Z,87.5
2018-06-21T08:48:49.237Z,88.0
2018-06-21T08:49:51.004Z,89.4
2018-06-21T08:50:53.375Z,87.1
2018-06-21T08:51:55.164Z,86.0
2018-06-21T08:52:57.476Z,83.9
2018-06-21T08:53:59.140Z,84.3
2018-06-21T08:55:01.006Z,82.6
2018-06-21T08:56:03.389Z,82.7
2018-06-21T08:57:05.447Z,84.3
2018-06-21T08:58:07.609Z,82.4
2018-06-21T08:59:09.764Z,82.9
2018-06-21T09:00:11.955Z,82.2
2018-06-21T09:01:15.434Z,84.4
2018-06-21T09:02:17.117Z,81.6
2018-06-21T09:03:18.921Z,81.0
2018-06-21T09:04:21.175Z,83.2
2018-06-21T09:05:23.870Z,82.6
2018-06-21T09:06:26.677Z,80.9
2018-06-21T09:07:29.044Z,79.4
2018-06-21T09:08:31.548Z,77.9
2018-06-21T09:09:34.289Z,77.6
2018-06-21T09:10:36.281Z,77.3
2018-06-21T09:11:38.567Z,77.4
2018-06-21T09:12:41.139Z,75.2
2018-06-21T09:13:42.800Z,73.3
2018-06-21T09:14:45.002Z,72.3
2018-06-21T09:15:46.926Z,71.5
2018-06-21T09:16:48.775Z,72.3
2018-06-21T09:17:51.137Z,73.9
2018-06-21T09:18:52.900Z,73.4
2018-06-21T09:19:54.723Z,73.4
2018-06-21T09:20:56.503Z,72.2
2018-06-21T09:21:58.363Z,72.2
2018-06-21T09:23:00.283Z,73.2
2018-06-21T09:24:02.484Z,73.9
2018-06-21T09:25:04.288Z,74.1
2018-06-21T09:26:06.437Z,73.8
2018-06-21T09:27:08.246Z,75.4
2018-06-21T09:28:10.652Z,72.8
2018-06-21T09:29:12.294Z,73.1
2018-06-21T09:30:14.536Z,72.9
2018-06-21T09:31:16.904Z,70.1
2018-06-21T09:32:18.615Z,68.9
2018-06-21T09:33:21.079Z,68.5
2018-06-21T09:34:22.909Z,69.3
2018-06-21T09:35:24.744Z,69.7
2018-06-21T09:36:27.548Z,69.0
2018-06-21T09:37:29.364Z,66.3
2018-06-21T09:38:32.399Z,65.5
2018-06-21T09:39:34.620Z,65.5
2018-06-21T09:40:36.710Z,67.4
2018-06-21T09:41:42.807Z,68.5
2018-06-21T09:42:46.282Z,68.6
2018-06-21T09:43:50.298Z,66.4
2018-06-21T09:44:50.069Z,66.4
2018-06-21T09:45:51.916Z,65.8
2018-06-21T09:46:54.221Z,65.3
2018-06-21T09:47:56.073Z,66.4
2018-06-21T09:48:57.979Z,61.0
2018-06-21T09:50:01.026Z,57.8
2018-06-21T09:51:02.994Z,59.5
2018-06-21T09:52:04.936Z,57.7
2018-06-21T09:53:07.098Z,58.6
2018-06-21T09:54:09.356Z,57.8
2018-06-21T09:55:11.272Z,57.7
2018-06-21T09:56:13.168Z,60.8
2018-06-21T09:57:15.474Z,61.0
2018-06-21T09:58:17.777Z,60.2
2018-06-21T09:59:19.810Z,61.1
2018-06-21T10:00:21.742Z,61.2
2018-06-21T10:01:23.568Z,62.8
2018-06-21T10:02:25.809Z,59.6
2018-06-21T10:03:27.901Z,56.8
2018-06-21T10:04:30.179Z,56.4
2018-06-21T10:05:32.067Z,56.5
2018-06-21T10:06:33.828Z,56.6
2018-06-21T10:07:36.133Z,56.4
2018-06-21T10:08:37.979Z,56.2
2018-06-21T10:09:40.161Z,57.8
2018-06-21T10:10:42.072Z,58.2
2018-06-21T10:11:44.401Z,58.5
2018-06-21T10:12:46.468Z,58.2
2018-06-21T10:13:48.162Z,60.3
2018-06-21T10:14:50.090Z,61.1
2018-06-21T10:15:52.315Z,56.0
2018-06-21T10:16:54.863Z,57.2
2018-06-21T10:17:57.063Z,56.2
2018-06-21T10:18:59.146Z,56.1
2018-06-21T10:20:01.355Z,56.7
2018-06-21T10:21:03.196Z,58.3
2018-06-21T10:22:05.449Z,57.3
2018-06-21T10:23:07.637Z,57.7
2018-06-21T10:24:09.706Z,57.8
2018-06-21T10:25:11.554Z,56.3
2018-06-21T10:26:13.333Z,56.8
2018-06-21T10:27:15.949Z,57.6
2018-06-21T10:28:18.150Z,57.5
2018-06-21T10:29:19.994Z,56.7
2018-06-21T10:30:22.641Z,58.6
2018-06-21T10:31:24.485Z,59.3
2018-06-21T10:32:26.487Z,60.3
2018-06-21T10:33:28.658Z,60.3
2018-06-21T10:34:30.461Z,61.2
2018-06-21T10:35:32.611Z,60.6
2018-06-21T10:36:34.452Z,59.7
2018-06-21T10:37:36.591Z,59.7
2018-06-21T10:38:38.439Z,57.2
2018-06-21T10:39:40.379Z,55.7
2018-06-21T10:40:42.220Z,54.5
2018-06-21T10:41:44.022Z,55.5
2018-06-21T10:42:45.862Z,56.1
2018-06-21T10:43:48.481Z,53.4
2018-06-21T10:44:50.453Z,51.9
2018-06-21T10:45:52.674Z,52.1
2018-06-21T10:46:55.055Z,49.6
2018-06-21T10:47:57.485Z,49.0
2018-06-21T10:48:59.224Z,51.0
2018-06-21T10:50:01.437Z,51.5
2018-06-21T10:51:03.416Z,52.2
2018-06-21T10:52:05.164Z,50.6
2018-06-21T10:53:07.125Z,46.0
2018-06-21T10:54:09.296Z,44.8
2018-06-21T10:55:11.249Z,45.2
2018-06-21T10:56:12.996Z,44.3
2018-06-21T10:57:14.845Z,44.5
2018-06-21T10:58:17.283Z,43.9
2018-06-21T10:59:19.085Z,43.0
2018-06-21T11:00:21.414Z,41.0
2018-06-21T11:01:23.284Z,43.1
2018-06-21T11:02:25.118Z,43.2
2018-06-21T11:03:27.396Z,42.8
2018-06-21T11:04:29.716Z,42.9
2018-06-21T11:05:31.510Z,42.2
2018-06-21T11:06:33.374Z,41.8
2018-06-21T11:07:37.055Z,41.6
2018-06-21T11:08:39.400Z,43.2
2018-06-21T11:09:42.122Z,44.3
2018-06-21T11:10:44.093Z,44.1
2018-06-21T11:11:45.950Z,41.5
2018-06-21T11:12:48.289Z,41.8
2018-06-21T11:13:50.809Z,42.6
2018-06-21T11:14:52.907Z,42.5
2018-06-21T11:15:54.859Z,41.1
2018-06-21T11:16:57.353Z,40.0
2018-06-21T11:17:59.389Z,38.8
2018-06-21T11:19:01.245Z,38.2
2018-06-21T11:20:03.026Z,38.6
2018-06-21T11:21:04.942Z,40.3
2018-06-21T11:22:07.623Z,40.6
2018-06-21T11:23:09.956Z,41.4
2018-06-21T11:24:11.675Z,39.2
2018-06-21T11:25:13.515Z,38.3
2018-06-21T11:26:15.288Z,39.2
2018-06-21T11:27:17.285Z,40.7
2018-06-21T11:28:18.982Z,43.1
2018-06-21T11:29:20.792Z,42.7
2018-06-21T11:30:24.046Z,42.0
2018-06-21T11:31:25.614Z,41.8
2018-06-21T11:32:28.056Z,41.6
2018-06-21T11:33:31.398Z,42.7
2018-06-21T11:34:33.214Z,42.8
2018-06-21T11:35:34.994Z,43.0
2018-06-21T11:36:37.033Z,41.8
2018-06-21T11:37:39.013Z,42.5
2018-06-21T11:38:41.421Z,41.5
2018-06-21T11:39:43.187Z,40.5
2018-06-21T11:40:45.615Z,41.1
2018-06-21T11:41:48.353Z,41.3
2018-06-21T11:42:50.260Z,41.0
2018-06-21T11:43:52.441Z,41.9
2018-06-21T11:44:54.314Z,42.7
2018-06-21T11:45:56.672Z,40.2
2018-06-21T11:46:58.521Z,37.8
2018-06-21T11:48:00.433Z,38.4
2018-06-21T11:49:02.681Z,36.9
2018-06-21T11:50:05.115Z,38.3
2018-06-21T11:51:07.076Z,39.2
2018-06-21T11:52:09.280Z,38.9
2018-06-21T11:53:12.294Z,40.4
2018-06-21T11:54:14.293Z,40.2
2018-06-21T11:55:16.213Z,40.5
2018-06-21T11:56:17.886Z,39.4
2018-06-21T11:57:19.636Z,38.5
2018-06-21T11:58:21.997Z,38.1
2018-06-21T11:59:24.341Z,37.0
2018-06-21T12:00:26.504Z,37.4
2018-06-21T12:01:28.380Z,35.3
2018-06-21T12:02:30.840Z,36.6
2018-06-21T12:03:32.623Z,35.3
2018-06-21T12:04:35.148Z,33.5
2018-06-21T12:05:38.201Z,33.2
2018-06-21T12:06:40.097Z,35.6
2018-06-21T12:07:42.952Z,33.9
2018-06-21T12:08:44.939Z,32.7
2018-06-21T12:09:46.776Z,32.2
2018-06-21T12:10:49.072Z,32.5
2018-06-21T12:11:51.240Z,31.5
2018-06-21T12:12:53.732Z,32.3
2018-06-21T12:13:55.645Z,31.9
2018-06-21T12:14:58.054Z,31.3
2018-06-21T12:16:00.295Z,32.3
2018-06-21T12:17:02.505Z,31.8
2018-06-21T12:18:05.119Z,31.0
2018-06-21T12:19:07.247Z,30.4
2018-06-21T12:20:09.382Z,30.8
2018-06-21T12:21:11.355Z,32.4
2018-06-21T12:22:13.166Z,30.3
2018-06-21T12:23:15.061Z,31.6
2018-06-21T12:24:17.038Z,31.5
2018-06-21T12:25:19.564Z,31.3
2018-06-21T12:26:21.471Z,29.5
2018-06-21T12:27:23.468Z,29.6
2018-06-21T12:28:25.720Z,30.7
2018-06-21T12:29:27.872Z,32.5
2018-06-21T12:30:29.749Z,30.5
2018-06-21T12:31:31.903Z,32.1
2018-06-21T12:32:33.714Z,32.7
2018-06-21T12:33:35.534Z,33.3
2018-06-21T12:34:37.388Z,31.8
2018-06-21T12:35:39.222Z,33.1
2018-06-21T12:36:41.427Z,32.2
2018-06-21T12:37:43.547Z,32.4
2018-06-21T12:38:45.394Z,33.1
2018-06-21T12:39:47.655Z,33.7
2018-06-21T12:40:49.791Z,33.9
2018-06-21T12:41:51.686Z,34.5
2018-06-21T12:42:53.825Z,34.0
2018-06-21T12:43:55.970Z,34.3
2018-06-21T12:44:57.769Z,34.3
2018-06-21T12:45:59.565Z,32.9
2018-06-21T12:47:01.868Z,32.2
2018-06-21T12:48:03.734Z,33.9
2018-06-21T12:49:05.605Z,34.1
2018-06-21T12:50:07.422Z,32.8
2018-06-21T12:51:09.344Z,32.6
2018-06-21T12:52:11.271Z,32.7
2018-06-21T12:53:13.625Z,32.4
2018-06-21T12:54:15.800Z,30.5
2018-06-21T12:55:17.690Z,30.9
2018-06-21T12:56:19.549Z,31.8
2018-06-21T12:57:21.376Z,32.6
2018-06-21T12:58:23.518Z,35.1
2018-06-21T12:59:25.773Z,34.2
2018-06-21T13:00:27.652Z,32.6
2018-06-21T13:01:29.716Z,32.3
2018-06-21T13:02:31.895Z,31.3
2018-06-21T13:03:33.733Z,32.5
2018-06-21T13:04:35.727Z,33.7
2018-06-21T13:05:38.632Z,33.2
2018-06-21T13:06:40.771Z,33.2
2018-06-21T13:07:42.632Z,32.7
2018-06-21T13:08:44.512Z,31.5
2018-06-21T13:09:46.754Z,30.8
2018-06-21T13:10:49.272Z,31.5
2018-06-21T13:11:51.024Z,31.2
2018-06-21T13:12:53.194Z,31.2
2018-06-21T13:13:55.392Z,30.3
2018-06-21T13:14:57.252Z,32.1
2018-06-21T13:15:59.075Z,32.8
2018-06-21T13:17:01.163Z,32.0
2018-06-21T13:18:03.352Z,32.7
2018-06-21T13:19:05.316Z,33.7
2018-06-21T13:20:07.205Z,31.8
2018-06-21T13:21:09.558Z,33.3
2018-06-21T13:22:11.483Z,32.6
2018-06-21T13:23:13.462Z,31.7
2018-06-21T13:24:15.378Z,31.5
2018-06-21T13:25:17.632Z,31.3
2018-06-21T13:26:20.253Z,31.5
2018-06-21T13:27:22.217Z,30.6
2018-06-21T13:28:24.141Z,30.4
2018-06-21T13:29:26.117Z,29.8
2018-06-21T13:30:28.321Z,30.7
2018-06-21T13:31:30.465Z,30.5
2018-06-21T13:32:32.428Z,29.9
2018-06-21T13:33:34.508Z,30.2
2018-06-21T13:34:36.652Z,32.2
2018-06-21T13:35:38.887Z,30.7
2018-06-21T13:36:40.938Z,30.5
2018-06-21T13:37:42.761Z,29.6
2018-06-21T13:38:45.030Z,29.7
2018-06-21T13:39:47.301Z,27.9
2018-06-21T13:40:50.061Z,28.9
2018-06-21T13:41:52.032Z,30.2
2018-06-21T13:42:54.184Z,30.5
2018-06-21T13:43:56.011Z,29.4
2018-06-21T13:44:57.992Z,30.3
2018-06-21T13:46:00.124Z,29.6
2018-06-21T13:47:02.209Z,29.1