createdAt,value
2018-10-06T00:00:37.016Z,74.75
2018-10-06T00:03:06.232Z,74.36
2018-10-06T00:05:35.484Z,74.54
2018-10-06T00:08:04.715Z,74.43
2018-10-06T00:10:33.933Z,74.53
2018-10-06T00:13:03.164Z,75.01
2018-10-06T00:15:32.376Z,75.74
2018-10-06T00:18:01.576Z,76.81
2018-10-06T00:20:30.808Z,76.05
2018-10-06T00:23:00.004Z,75.74
2018-10-06T00:25:29.231Z,76.01
2018-10-06T00:27:58.465Z,75.75
2018-10-06T00:30:27.686Z,76.01
2018-10-06T00:32:56.973Z,76.17
2018-10-06T00:35:26.256Z,75.78
2018-10-06T00:37:55.718Z,75.56
2018-10-06T00:40:24.931Z,75.74
2018-10-06T00:42:54.152Z,76.71
2018-10-06T00:45:23.394Z,75.15
2018-10-06T00:47:52.598Z,75.14
2018-10-06T00:50:21.840Z,75.53
2018-10-06T00:52:51.056Z,75.82
2018-10-06T00:55:20.363Z,76.86
2018-10-06T00:57:49.577Z,77.02
2018-10-06T01:00:18.836Z,77.79
2018-10-06T01:02:48.070Z,77.73
2018-10-06T01:05:17.471Z,77.58
2018-10-06T01:07:46.709Z,77.72
2018-10-06T01:10:15.925Z,77.56
2018-10-06T01:12:45.141Z,77.20
2018-10-06T01:15:14.327Z,76.16
2018-10-06T01:17:43.553Z,76.05
2018-10-06T01:20:12.812Z,76.00
2018-10-06T01:22:42.076Z,77.68
2018-10-06T01:25:11.280Z,77.55
2018-10-06T01:27:40.537Z,78.74
2018-10-06T01:30:09.788Z,78.07
2018-10-06T01:32:39.008Z,76.81
2018-10-06T01:35:08.213Z,77.36
2018-10-06T01:37:45.039Z,77.96
2018-10-06T01:40:14.233Z,78.25
2018-10-06T01:42:44.228Z,77.91
2018-10-06T01:45:13.420Z,77.07
2018-10-06T01:47:42.609Z,77.23
2018-10-06T01:50:11.848Z,77.33
2018-10-06T01:52:41.046Z,77.42
2018-10-06T01:55:10.208Z,78.21
2018-10-06T01:57:39.397Z,77.66
2018-10-06T02:00:08.673Z,77.90
2018-10-06T02:02:37.857Z,77.73
2018-10-06T02:05:07.040Z,77.68
2018-10-06T02:07:36.296Z,77.74
2018-10-06T02:10:05.507Z,78.16
2018-10-06T02:12:34.696Z,77.04
2018-10-06T02:15:03.971Z,78.39
2018-10-06T02:17:33.175Z,77.81
2018-10-06T02:20:02.374Z,77.73
2018-10-06T02:22:31.592Z,78.48
2018-10-06T02:25:00.772Z,78.09
2018-10-06T02:27:29.986Z,78.25
2018-10-06T02:29:59.235Z,78.60
2018-10-06T02:32:28.473Z,78.90
2018-10-06T02:34:58.019Z,78.38
2018-10-06T02:37:27.444Z,78.45
2018-10-06T02:39:56.676Z,78.92
2018-10-06T02:42:25.903Z,79.33
2018-10-06T02:44:55.119Z,78.28
2018-10-06T02:47:24.334Z,78.23
2018-10-06T02:49:53.547Z,78.64
2018-10-06T02:52:22.898Z,78.93
2018-10-06T02:54:52.202Z,78.33
2018-10-06T02:57:21.419Z,78.49
2018-10-06T02:59:50.662Z,77.65
2018-10-06T03:02:19.884Z,78.22
2018-10-06T03:04:49.141Z,78.38
2018-10-06T03:07:18.363Z,78.56
2018-10-06T03:09:47.587Z,77.92
2018-10-06T03:12:16.788Z,78.33
2018-10-06T03:14:45.998Z,78.11
2018-10-06T03:17:15.200Z,78.50
2018-10-06T03:19:44.425Z,79.24
2018-10-06T03:22:13.727Z,79.31
2018-10-06T03:24:42.959Z,78.65
2018-10-06T03:27:12.176Z,78.25
2018-10-06T03:29:41.393Z,79.24
2018-10-06T03:32:10.595Z,78.57
2018-10-06T03:34:39.815Z,78.11
2018-10-06T03:37:09.070Z,79.57
2018-10-06T03:39:38.300Z,79.86
2018-10-06T03:42:07.560Z,79.24
2018-10-06T03:44:36.799Z,79.51
2018-10-06T03:47:06.151Z,80.36
2018-10-06T03:49:35.372Z,80.42
2018-10-06T03:52:04.583Z,80.41
2018-10-06T03:54:33.965Z,81.18
2018-10-06T03:57:03.555Z,80.72
2018-10-06T03:59:33.043Z,79.95
2018-10-06T04:02:02.477Z,79.59
2018-10-06T04:04:31.820Z,79.46
2018-10-06T04:07:01.138Z,79.76
2018-10-06T04:09:30.359Z,78.76
2018-10-06T04:11:59.582Z,78.99
2018-10-06T04:14:28.839Z,79.63
2018-10-06T04:16:58.126Z,79.32
2018-10-06T04:19:27.344Z,79.74
2018-10-06T04:21:56.643Z,79.87
2018-10-06T04:24:25.889Z,79.98
2018-10-06T04:26:55.103Z,79.84
2018-10-06T04:29:24.386Z,79.67
2018-10-06T04:31:53.607Z,79.73
2018-10-06T04:34:22.828Z,80.22
2018-10-06T04:36:52.143Z,79.45
2018-10-06T04:39:38.143Z,79.51
2018-10-06T04:42:07.555Z,80.24
2018-10-06T04:44:36.907Z,80.37
2018-10-06T04:47:06.239Z,79.92
2018-10-06T04:49:35.468Z,79.88
2018-10-06T04:52:04.770Z,79.72
2018-10-06T04:54:34.065Z,79.33
2018-10-06T04:57:03.275Z,79.68
2018-10-06T04:59:32.480Z,79.53
2018-10-06T05:02:01.680Z,79.52
2018-10-06T05:04:30.917Z,80.56
2018-10-06T05:07:00.144Z,79.65
2018-10-06T05:09:29.351Z,80.41
2018-10-06T05:11:58.549Z,80.40
2018-10-06T05:14:27.741Z,80.51
2018-10-06T05:16:56.940Z,80.21
2018-10-06T05:19:26.168Z,80.38
2018-10-06T05:21:55.407Z,80.67
2018-10-06T05:24:24.608Z,80.49
2018-10-06T05:26:53.814Z,80.30
2018-10-06T05:29:23.022Z,80.22
2018-10-06T05:31:52.256Z,79.65
2018-10-06T05:34:21.678Z,79.53
2018-10-06T05:36:51.007Z,80.12
2018-10-06T05:39:20.234Z,80.53
2018-10-06T05:41:49.469Z,80.93
2018-10-06T05:44:18.689Z,81.24
2018-10-06T05:46:47.899Z,80.92
2018-10-06T05:49:17.102Z,81.17
2018-10-06T05:51:46.324Z,80.83
2018-10-06T05:54:15.543Z,80.77
2018-10-06T05:56:44.759Z,80.60
2018-10-06T05:59:13.982Z,80.85
2018-10-06T06:01:43.187Z,80.51
2018-10-06T06:04:12.433Z,80.49
2018-10-06T06:06:41.651Z,80.30
2018-10-06T06:09:10.866Z,80.27
2018-10-06T06:11:40.123Z,80.43
2018-10-06T06:14:09.301Z,80.79
2018-10-06T06:16:38.509Z,80.71
2018-10-06T06:19:07.727Z,79.71
2018-10-06T06:21:36.961Z,80.66
2018-10-06T06:24:06.176Z,79.28
2018-10-06T06:26:35.377Z,78.56
2018-10-06T06:29:04.577Z,78.93
2018-10-06T06:31:33.819Z,78.86
2018-10-06T06:34:03.050Z,77.80
2018-10-06T06:36:32.255Z,78.32
2018-10-06T06:39:01.464Z,78.00
2018-10-06T06:41:30.781Z,76.69
2018-10-06T06:44:00.030Z,75.22
2018-10-06T06:46:29.240Z,74.05
2018-10-06T06:48:58.455Z,74.97
2018-10-06T06:51:27.679Z,74.16
2018-10-06T06:53:56.885Z,75.48
2018-10-06T06:56:26.149Z,75.63
2018-10-06T06:58:55.407Z,75.17
2018-10-06T07:01:24.677Z,75.14
2018-10-06T07:03:53.893Z,74.86
2018-10-06T07:06:23.164Z,74.67
2018-10-06T07:08:52.373Z,75.43
2018-10-06T07:11:21.584Z,75.27
2018-10-06T07:13:50.897Z,73.55
2018-10-06T07:16:20.117Z,74.33
2018-10-06T07:18:49.387Z,74.33
2018-10-06T07:21:18.603Z,74.34
2018-10-06T07:23:47.820Z,72.61
2018-10-06T07:26:17.055Z,74.54
2018-10-06T07:28:46.277Z,74.58
2018-10-06T07:31:15.468Z,74.96
2018-10-06T07:33:44.679Z,75.33
2018-10-06T07:36:13.948Z,75.25
2018-10-06T07:38:43.171Z,73.38
2018-10-06T07:41:12.449Z,73.67
2018-10-06T07:43:41.688Z,73.27
2018-10-06T07:46:10.948Z,73.14
2018-10-06T07:48:40.183Z,73.99
2018-10-06T07:51:09.407Z,72.59
2018-10-06T07:53:38.779Z,72.96
2018-10-06T07:56:08.080Z,73.00
2018-10-06T07:58:37.352Z,71.39
2018-10-06T08:01:06.612Z,70.53
2018-10-06T08:03:35.915Z,70.87
2018-10-06T08:06:05.198Z,69.17
2018-10-06T08:08:34.527Z,68.88
2018-10-06T08:11:03.756Z,67.76
2018-10-06T08:13:32.992Z,65.85
2018-10-06T08:16:02.233Z,63.16
2018-10-06T08:18:31.468Z,61.35
2018-10-06T08:21:00.708Z,59.02
2018-10-06T08:23:29.965Z,58.59
2018-10-06T08:25:59.200Z,57.13
2018-10-06T08:28:28.443Z,56.92
2018-10-06T08:30:57.668Z,55.15
2018-10-06T08:33:26.940Z,55.38
2018-10-06T08:35:56.172Z,53.63
2018-10-06T08:38:25.419Z,54.33
2018-10-06T08:40:54.615Z,54.25
2018-10-06T08:43:23.847Z,50.69
2018-10-06T08:45:53.073Z,52.75
2018-10-06T08:48:22.317Z,48.30
2018-10-06T08:50:51.531Z,52.54
2018-10-06T08:53:20.791Z,50.12
2018-10-06T08:55:50.051Z,53.06
2018-10-06T08:58:19.249Z,49.14
2018-10-06T09:00:48.475Z,47.59
2018-10-06T09:03:17.687Z,49.69
2018-10-06T09:05:46.901Z,50.09
2018-10-06T09:08:16.204Z,48.26
2018-10-06T09:10:45.452Z,49.06
2018-10-06T09:13:14.638Z,48.21
2018-10-06T09:15:43.851Z,49.20
2018-10-06T09:18:13.080Z,46.94
2018-10-06T09:20:42.346Z,49.56
2018-10-06T09:23:11.654Z,48.51
2018-10-06T09:25:40.889Z,45.41
2018-10-06T09:28:10.127Z,47.18
2018-10-06T09:30:39.309Z,46.03
2018-10-06T09:33:08.555Z,46.20
2018-10-06T09:35:37.767Z,45.77
2018-10-06T09:38:07.048Z,44.95
2018-10-06T09:40:36.243Z,45.40
2018-10-06T09:43:05.456Z,45.19
2018-10-06T09:45:34.727Z,46.71
2018-10-06T09:48:04.017Z,47.03
2018-10-06T09:50:33.224Z,44.58
2018-10-06T09:53:02.451Z,44.02
2018-10-06T09:55:31.699Z,45.84
2018-10-06T09:58:00.924Z,43.55
2018-10-06T10:00:35.354Z,45.09
2018-10-06T10:03:09.831Z,46.18
2018-10-06T10:05:44.530Z,43.41
2018-10-06T10:08:13.733Z,44.12
2018-10-06T10:10:42.933Z,43.49
2018-10-06T10:13:12.149Z,45.20
2018-10-06T10:15:41.378Z,44.67
2018-10-06T10:18:10.992Z,43.71
2018-10-06T10:20:40.088Z,44.73
2018-10-06T10:23:09.657Z,43.23
2018-10-06T10:25:39.130Z,43.88
2018-10-06T10:28:08.341Z,43.87
2018-10-06T10:30:37.557Z,41.92
2018-10-06T10:33:06.853Z,42.87
2018-10-06T10:35:36.095Z,44.46
2018-10-06T10:38:05.279Z,44.26
2018-10-06T10:40:34.520Z,43.07
2018-10-06T10:43:03.745Z,42.66
2018-10-06T10:45:32.999Z,41.54
2018-10-06T10:48:02.237Z,42.41
2018-10-06T10:50:31.536Z,42.46
2018-10-06T10:53:00.756Z,42.07
2018-10-06T10:55:30.080Z,42.26
2018-10-06T10:57:59.320Z,40.06
2018-10-06T11:00:28.655Z,42.47
2018-10-06T11:02:57.882Z,41.01
2018-10-06T11:05:27.112Z,40.95
2018-10-06T11:07:56.335Z,43.48
2018-10-06T11:10:25.587Z,44.85
2018-10-06T11:12:54.849Z,41.38
2018-10-06T11:15:24.149Z,42.81
2018-10-06T11:17:53.524Z,43.45
2018-10-06T11:20:22.763Z,42.74
2018-10-06T11:22:51.990Z,42.62
2018-10-06T11:25:21.229Z,44.21
2018-10-06T11:27:50.455Z,43.56
2018-10-06T11:30:19.761Z,43.66
2018-10-06T11:32:49.227Z,45.51
2018-10-06T11:35:18.869Z,45.54
2018-10-06T11:37:48.271Z,44.10
2018-10-06T11:40:17.474Z,44.16
2018-10-06T11:42:46.724Z,44.89
2018-10-06T11:45:16.029Z,45.18
2018-10-06T11:47:45.324Z,44.78
2018-10-06T11:50:14.631Z,44.29
2018-10-06T11:52:43.831Z,45.76
2018-10-06T11:55:13.185Z,45.98
2018-10-06T11:57:42.436Z,47.39
2018-10-06T12:00:11.865Z,48.03
2018-10-06T12:02:41.064Z,47.94
2018-10-06T12:05:10.315Z,47.63
2018-10-06T12:07:39.957Z,46.55
2018-10-06T12:10:09.691Z,45.75
2018-10-06T12:12:38.972Z,44.86
2018-10-06T12:15:08.260Z,45.57
2018-10-06T12:17:37.544Z,47.53
2018-10-06T12:20:06.837Z,45.43
2018-10-06T12:22:36.079Z,44.06
2018-10-06T12:25:05.462Z,43.67
2018-10-06T12:27:34.747Z,39.05
2018-10-06T12:30:04.012Z,39.24
2018-10-06T12:32:33.286Z,37.58
2018-10-06T12:35:02.697Z,40.30
2018-10-06T12:37:32.012Z,40.20
2018-10-06T12:40:01.309Z,41.55
2018-10-06T12:42:30.552Z,43.29
2018-10-06T12:44:59.877Z,45.21
2018-10-06T12:47:29.359Z,46.65
2018-10-06T12:49:58.631Z,45.11
2018-10-06T12:52:27.892Z,44.42
2018-10-06T12:54:57.178Z,45.04
2018-10-06T12:57:26.418Z,43.19
2018-10-06T12:59:55.735Z,44.27
2018-10-06T13:02:24.995Z,43.29
2018-10-06T13:04:54.243Z,41.80
2018-10-06T13:07:23.568Z,38.45
2018-10-06T13:09:52.892Z,38.49
2018-10-06T13:12:22.305Z,40.40
2018-10-06T13:14:51.559Z,40.07
2018-10-06T13:17:20.791Z,40.71
2018-10-06T13:19:50.036Z,40.34
2018-10-06T13:22:19.364Z,38.78
2018-10-06T13:24:48.682Z,39.42
2018-10-06T13:27:17.967Z,39.36
2018-10-06T13:29:47.271Z,39.71
2018-10-06T13:32:16.643Z,39.37
2018-10-06T13:34:45.936Z,41.56
2018-10-06T13:37:15.235Z,43.98
2018-10-06T13:39:44.553Z,45.06
2018-10-06T13:42:13.831Z,46.92
2018-10-06T13:44:43.217Z,49.03
2018-10-06T13:47:12.497Z,49.99
2018-10-06T13:49:41.832Z,49.67
2018-10-06T13:52:11.248Z,50.35
2018-10-06T13:54:40.528Z,49.99
2018-10-06T13:57:10.700Z,50.72
2018-10-06T13:59:39.973Z,49.53
2018-10-06T14:02:09.287Z,48.81
2018-10-06T14:04:38.589Z,48.98
2018-10-06T14:07:07.909Z,48.66
2018-10-06T14:09:37.165Z,49.57
2018-10-06T14:12:06.533Z,49.43
2018-10-06T14:14:35.800Z,47.71
2018-10-06T14:17:05.066Z,48.13
2018-10-06T14:19:34.348Z,49.53
2018-10-06T14:22:03.689Z,52.19
2018-10-06T14:24:32.950Z,51.54
2018-10-06T14:27:02.376Z,53.00
2018-10-06T14:29:31.630Z,51.58
2018-10-06T14:32:00.915Z,52.21
2018-10-06T14:34:30.164Z,52.10
2018-10-06T14:36:59.471Z,51.98
2018-10-06T14:39:28.761Z,52.01
2018-10-06T14:41:58.153Z,53.50
2018-10-06T14:44:27.519Z,53.30
2018-10-06T14:46:56.700Z,50.76
2018-10-06T14:49:25.916Z,51.23
2018-10-06T14:51:55.180Z,51.38
2018-10-06T14:54:24.418Z,51.75
2018-10-06T14:56:53.698Z,50.53
2018-10-06T14:59:22.880Z,50.59
2018-10-06T15:01:52.151Z,50.97
2018-10-06T15:04:21.461Z,52.55
2018-10-06T15:06:50.718Z,52.23
2018-10-06T15:09:20.072Z,52.33
2018-10-06T15:11:49.344Z,52.97
2018-10-06T15:14:18.640Z,53.18
2018-10-06T15:16:47.843Z,52.27
2018-10-06T15:19:17.085Z,51.98
2018-10-06T15:21:46.401Z,52.70
2018-10-06T15:24:15.633Z,51.30
2018-10-06T15:26:44.836Z,49.99
2018-10-06T15:29:14.083Z,48.58
2018-10-06T15:31:43.328Z,49.69
2018-10-06T15:34:12.653Z,51.91
2018-10-06T15:36:41.959Z,53.40
2018-10-06T15:39:11.219Z,54.74
2018-10-06T15:41:40.437Z,56.13
2018-10-06T15:44:09.681Z,56.73
2018-10-06T15:46:39.145Z,58.16
2018-10-06T15:49:08.475Z,58.49
2018-10-06T15:51:37.682Z,59.03
2018-10-06T15:54:07.147Z,59.75
2018-10-06T15:56:36.435Z,60.54
2018-10-06T15:59:05.732Z,62.41
2018-10-06T16:01:34.973Z,62.35
2018-10-06T16:04:04.203Z,63.26
2018-10-06T16:06:33.488Z,63.91
2018-10-06T16:09:02.716Z,63.89
2018-10-06T16:11:31.928Z,64.18
2018-10-06T16:14:01.164Z,65.70
2018-10-06T16:16:30.372Z,65.83
2018-10-06T16:18:59.600Z,66.30
2018-10-06T16:21:28.867Z,66.97
2018-10-06T16:23:58.054Z,67.83
2018-10-06T16:26:27.294Z,68.49
2018-10-06T16:28:56.521Z,68.45
2018-10-06T16:31:25.723Z,68.27
2018-10-06T16:33:55.002Z,68.93
2018-10-06T16:36:24.281Z,69.12
2018-10-06T16:38:53.537Z,68.47
2018-10-06T16:41:22.767Z,68.70
2018-10-06T16:43:51.922Z,69.15
2018-10-06T16:46:21.204Z,69.29
2018-10-06T16:48:50.412Z,68.93
2018-10-06T16:51:19.629Z,68.64
2018-10-06T16:53:48.826Z,68.30
2018-10-06T16:56:18.431Z,69.12
2018-10-06T16:58:47.652Z,69.46
2018-10-06T17:01:17.094Z,69.00
2018-10-06T17:03:46.372Z,69.46
2018-10-06T17:06:15.748Z,69.52
2018-10-06T17:08:45.105Z,69.77
2018-10-06T17:11:14.514Z,69.58
2018-10-06T17:13:43.825Z,69.94
2018-10-06T17:16:13.039Z,69.87
2018-10-06T17:18:42.340Z,69.80
2018-10-06T17:21:11.535Z,69.49
2018-10-06T17:23:40.742Z,69.27
2018-10-06T17:26:09.958Z,69.88
2018-10-06T17:28:39.169Z,69.84
2018-10-06T17:31:08.484Z,69.99
2018-10-06T17:33:37.670Z,70.75
2018-10-06T17:36:06.924Z,71.08
2018-10-06T17:38:36.291Z,70.90
2018-10-06T17:41:05.551Z,70.72
2018-10-06T17:43:34.839Z,71.02
2018-10-06T17:46:04.153Z,70.15
2018-10-06T17:48:33.405Z,71.28
2018-10-06T17:51:02.654Z,71.38
2018-10-06T17:53:31.971Z,71.87
2018-10-06T17:56:01.235Z,72.36
2018-10-06T17:58:30.482Z,71.85
2018-10-06T18:00:59.725Z,72.36
2018-10-06T18:03:28.957Z,72.87
2018-10-06T18:05:58.271Z,73.20
2018-10-06T18:08:27.627Z,72.16
2018-10-06T18:10:56.872Z,73.91
2018-10-06T18:13:26.110Z,73.24
2018-10-06T18:15:55.425Z,72.39
2018-10-06T18:18:24.820Z,72.63
2018-10-06T18:20:54.251Z,73.14
2018-10-06T18:23:23.470Z,73.27
2018-10-06T18:25:52.751Z,73.04
2018-10-06T18:28:21.971Z,73.63
2018-10-06T18:30:51.235Z,73.42
2018-10-06T18:33:20.485Z,73.11
2018-10-06T18:35:49.809Z,72.73
2018-10-06T18:38:19.043Z,72.90
2018-10-06T18:40:48.276Z,72.80
2018-10-06T18:43:17.554Z,73.34
2018-10-06T18:45:46.776Z,74.12
2018-10-06T18:48:16.056Z,73.70
2018-10-06T18:50:45.269Z,73.78
2018-10-06T18:53:14.661Z,73.44
2018-10-06T18:55:44.037Z,74.52
2018-10-06T18:58:13.263Z,73.99
2018-10-06T19:00:42.634Z,73.95
2018-10-06T19:03:12.015Z,74.33
2018-10-06T19:05:41.167Z,75.20
2018-10-06T19:08:10.428Z,74.87
2018-10-06T19:10:39.728Z,74.93
2018-10-06T19:13:09.007Z,75.29
2018-10-06T19:15:38.349Z,75.80
2018-10-06T19:18:07.546Z,75.06
2018-10-06T19:20:36.803Z,75.09
2018-10-06T19:23:06.042Z,76.42
2018-10-06T19:25:35.339Z,75.59
2018-10-06T19:28:04.605Z,75.68
2018-10-06T19:30:33.820Z,75.54
2018-10-06T19:33:03.068Z,75.56
2018-10-06T19:35:32.319Z,75.09
2018-10-06T19:38:01.588Z,75.25
2018-10-06T19:40:30.863Z,75.60
2018-10-06T19:43:00.153Z,74.57
2018-10-06T19:45:29.443Z,74.39
2018-10-06T19:47:58.741Z,75.00
2018-10-06T19:50:27.965Z,74.99
2018-10-06T19:52:57.188Z,74.84
2018-10-06T19:55:26.447Z,74.87
2018-10-06T19:57:55.712Z,74.91
2018-10-06T20:00:25.034Z,75.65
2018-10-06T20:02:54.259Z,76.70
2018-10-06T20:05:23.572Z,76.32
2018-10-06T20:07:52.843Z,76.40
2018-10-06T20:10:22.071Z,76.56
2018-10-06T20:12:51.295Z,76.28
2018-10-06T20:15:20.562Z,77.67
2018-10-06T20:17:49.780Z,76.75
2018-10-06T20:20:19.004Z,75.94
2018-10-06T20:22:48.218Z,76.22
2018-10-06T20:25:17.436Z,75.55
2018-10-06T20:27:46.689Z,75.50
2018-10-06T20:30:15.914Z,75.75
2018-10-06T20:32:45.154Z,75.72
2018-10-06T20:35:14.386Z,76.92
2018-10-06T20:37:43.786Z,76.63
2018-10-06T20:40:13.091Z,76.65
2018-10-06T20:42:42.311Z,76.34
2018-10-06T20:45:11.539Z,76.42
2018-10-06T20:47:40.760Z,76.49
2018-10-06T20:50:09.982Z,76.12
2018-10-06T20:52:39.213Z,76.72
2018-10-06T20:55:08.478Z,76.90
2018-10-06T20:57:37.707Z,77.73
2018-10-06T21:00:08.156Z,77.80
2018-10-06T21:02:37.382Z,76.87
2018-10-06T21:05:06.627Z,76.84
2018-10-06T21:07:35.867Z,76.87
2018-10-06T21:10:05.108Z,76.97
2018-10-06T21:12:34.359Z,77.46
2018-10-06T21:15:03.654Z,77.69
2018-10-06T21:17:32.915Z,77.98
2018-10-06T21:20:02.156Z,78.56
2018-10-06T21:22:31.487Z,77.82
2018-10-06T21:25:00.703Z,77.80
2018-10-06T21:27:29.926Z,77.62
2018-10-06T21:29:59.159Z,77.77
2018-10-06T21:32:28.383Z,77.60
2018-10-06T21:34:57.596Z,78.11
2018-10-06T21:37:26.838Z,77.34
2018-10-06T21:39:56.090Z,77.56
2018-10-06T21:42:25.404Z,77.25
2018-10-06T21:44:54.623Z,77.84
2018-10-06T21:47:23.841Z,78.04
2018-10-06T21:49:53.092Z,77.92
2018-10-06T21:52:22.365Z,78.08
2018-10-06T21:54:51.567Z,78.47
2018-10-06T21:57:20.799Z,78.49
2018-10-06T21:59:50.024Z,78.76
2018-10-06T22:02:19.260Z,78.94
2018-10-06T22:04:48.529Z,78.19
2018-10-06T22:07:17.728Z,79.24
2018-10-06T22:09:46.935Z,77.05
2018-10-06T22:12:16.175Z,76.10
2018-10-06T22:14:45.405Z,76.53
2018-10-06T22:17:14.640Z,76.75
2018-10-06T22:19:43.874Z,77.42
2018-10-06T22:22:13.102Z,79.01
2018-10-06T22:24:42.339Z,78.75
2018-10-06T22:27:11.631Z,77.52
2018-10-06T22:29:40.857Z,77.07
2018-10-06T22:32:10.072Z,76.66
2018-10-06T22:34:39.304Z,76.96
2018-10-06T22:37:08.554Z,77.45
2018-10-06T22:39:37.808Z,78.20
2018-10-06T22:42:07.132Z,78.32
2018-10-06T22:44:36.433Z,78.32
2018-10-06T22:47:05.685Z,77.56
2018-10-06T22:49:34.995Z,76.60
2018-10-06T22:52:04.278Z,77.82
2018-10-06T22:54:33.583Z,78.89
2018-10-06T22:57:02.928Z,78.12
2018-10-06T22:59:32.137Z,78.66
2018-10-06T23:02:01.441Z,79.16
2018-10-06T23:04:30.695Z,78.43
2018-10-06T23:06:59.956Z,79.03
2018-10-06T23:09:29.227Z,78.83
2018-10-06T23:11:58.523Z,79.03
2018-10-06T23:14:27.764Z,78.30
2018-10-06T23:16:57.051Z,78.68
2018-10-06T23:19:26.354Z,79.19
2018-10-06T23:21:55.656Z,79.40
2018-10-06T23:24:24.921Z,79.82
2018-10-06T23:26:54.371Z,79.90
2018-10-06T23:29:23.895Z,80.19
2018-10-06T23:31:53.177Z,79.36
2018-10-06T23:34:22.457Z,78.75
2018-10-06T23:36:51.729Z,78.54
2018-10-06T23:39:21.047Z,78.51
2018-10-06T23:41:50.382Z,79.07
2018-10-06T23:44:19.653Z,79.31
2018-10-06T23:46:48.952Z,79.73
2018-10-06T23:49:18.194Z,79.84
2018-10-06T23:51:47.437Z,79.78
2018-10-06T23:54:16.687Z,79.40
2018-10-06T23:56:45.973Z,79.22
2018-10-06T23:59:15.219Z,79.39
