createdAt,value
2019-04-23T00:02:58.972Z,6.70
2019-04-23T00:05:30.328Z,7.53
2019-04-23T00:07:55.908Z,7.23
2019-04-23T00:10:29.388Z,7.17
2019-04-23T00:12:59.289Z,6.97
2019-04-23T00:15:58.643Z,7.07
2019-04-23T00:18:30.147Z,7.23
2019-04-23T00:21:01.567Z,7.10
2019-04-23T00:23:35.067Z,7.40
2019-04-23T00:26:14.775Z,6.53
2019-04-23T00:28:50.275Z,7.27
2019-04-23T00:31:32.894Z,7.50
2019-04-23T00:33:51.172Z,7.20
2019-04-23T00:36:32.018Z,7.57
2019-04-23T00:38:54.009Z,7.50
2019-04-23T00:41:39.186Z,7.47
2019-04-23T00:44:15.097Z,7.53
2019-04-23T00:46:45.171Z,7.70
2019-04-23T00:49:19.768Z,7.87
2019-04-23T00:51:56.969Z,7.43
2019-04-23T00:54:43.459Z,7.57
2019-04-23T00:57:01.158Z,7.43
2019-04-23T00:59:38.709Z,7.17
2019-04-23T01:02:02.727Z,8.10
2019-04-23T01:04:41.869Z,7.67
2019-04-23T01:07:14.614Z,7.43
2019-04-23T01:09:56.122Z,7.67
2019-04-23T01:12:31.270Z,8.07
2019-04-23T01:14:57.373Z,7.47
2019-04-23T01:17:51.121Z,7.60
2019-04-23T01:20:08.071Z,8.30
2019-04-23T01:22:25.152Z,8.37
2019-04-23T01:25:11.076Z,8.30
2019-04-23T01:28:04.440Z,8.23
2019-04-23T01:30:34.313Z,8.50
2019-04-23T01:33:12.249Z,9.13
2019-04-23T01:36:01.487Z,8.33
2019-04-23T01:38:18.465Z,8.77
2019-04-23T01:40:46.140Z,8.10
2019-04-23T01:43:26.425Z,9.13
2019-04-23T01:45:56.167Z,9.10
2019-04-23T01:48:35.708Z,9.83
2019-04-23T01:51:02.538Z,9.00
2019-04-23T01:53:42.324Z,8.50
2019-04-23T01:56:14.006Z,8.70
2019-04-23T02:01:25.806Z,8.53
2019-04-23T02:04:07.771Z,9.80
2019-04-23T02:09:18.386Z,9.80
2019-04-23T02:11:42.159Z,10.47
2019-04-23T02:14:14.348Z,8.67
2019-04-23T02:16:45.935Z,9.33
2019-04-23T02:19:23.838Z,10.43
2019-04-23T02:22:06.865Z,9.57
2019-04-23T02:27:13.527Z,11.03
2019-04-23T02:29:57.431Z,10.10
2019-04-23T02:32:19.600Z,10.67
2019-04-23T02:37:45.886Z,11.67
2019-04-23T02:40:32.119Z,10.50
2019-04-23T02:45:29.737Z,10.97
2019-04-23T02:50:40.499Z,11.77
2019-04-23T02:53:20.223Z,11.20
2019-04-23T02:56:07.690Z,11.43
2019-04-23T03:01:06.405Z,10.70
2019-04-23T03:08:33.029Z,11.53
2019-04-23T03:13:51.058Z,11.63
2019-04-23T03:16:33.885Z,10.93
2019-04-23T03:27:18.801Z,11.33
2019-04-23T03:29:49.738Z,11.53
2019-04-23T03:42:33.100Z,12.40
2019-04-23T03:50:14.784Z,12.70
2019-04-23T03:52:46.537Z,13.10
2019-04-23T03:55:30.287Z,13.87
2019-04-23T03:57:52.232Z,12.53
2019-04-23T04:00:33.356Z,13.77
2019-04-23T04:05:45.507Z,13.13
2019-04-23T04:08:13.723Z,12.97
2019-04-23T04:13:22.762Z,13.77
2019-04-23T04:15:57.243Z,12.93
2019-04-23T04:23:45.384Z,13.43
2019-04-23T04:26:07.102Z,14.40
2019-04-23T04:31:16.254Z,13.13
2019-04-23T04:36:28.139Z,12.80
2019-04-23T04:38:57.198Z,13.70
2019-04-23T04:41:31.954Z,13.33
2019-04-23T04:44:17.146Z,13.10
2019-04-23T04:46:47.768Z,13.07
2019-04-23T04:49:15.086Z,13.47
2019-04-23T04:56:49.770Z,12.80
2019-04-23T04:59:26.247Z,13.83
2019-04-23T05:02:09.366Z,13.00
2019-04-23T05:07:11.038Z,13.03
2019-04-23T05:09:48.551Z,13.23
2019-04-23T05:12:18.949Z,13.90
2019-04-23T05:14:59.654Z,13.17
2019-04-23T05:17:27.969Z,12.47
2019-04-23T05:19:58.956Z,13.53
2019-04-23T05:22:30.429Z,13.13
2019-04-23T05:24:57.274Z,13.00
2019-04-23T05:27:40.638Z,11.57
2019-04-23T05:30:15.247Z,12.67
2019-04-23T05:32:43.752Z,12.30
2019-04-23T05:35:20.286Z,12.33
2019-04-23T05:37:59.029Z,11.80
2019-04-23T05:40:30.516Z,12.23
2019-04-23T05:42:59.037Z,12.20
2019-04-23T05:50:52.527Z,12.33
2019-04-23T05:53:13.431Z,12.57
2019-04-23T05:55:51.740Z,11.17
2019-04-23T05:58:23.239Z,11.03
2019-04-23T06:01:08.744Z,11.13
2019-04-23T06:03:30.920Z,11.33
2019-04-23T06:06:11.227Z,10.63
2019-04-23T06:08:39.109Z,10.67
2019-04-23T06:11:25.573Z,11.13
2019-04-23T06:13:56.137Z,11.73
2019-04-23T06:16:24.860Z,11.00
2019-04-23T06:18:59.345Z,9.87
2019-04-23T06:21:33.960Z,10.37
2019-04-23T06:24:10.403Z,10.23
2019-04-23T06:26:40.081Z,10.43
2019-04-23T06:29:25.695Z,9.20
2019-04-23T06:36:59.883Z,9.87
2019-04-23T06:39:42.753Z,10.23
2019-04-23T06:42:07.807Z,9.20
2019-04-23T06:44:49.827Z,9.73
2019-04-23T06:47:30.851Z,9.17
2019-04-23T06:52:21.763Z,9.50
2019-04-23T06:57:32.949Z,14.63
2019-04-23T07:00:08.031Z,8.60
2019-04-23T07:02:47.629Z,9.07
2019-04-23T07:05:15.884Z,8.47
2019-04-23T07:07:55.234Z,8.57
2019-04-23T07:10:28.351Z,9.33
2019-04-23T07:12:59.370Z,8.10
2019-04-23T07:18:07.547Z,8.00
2019-04-23T07:20:40.053Z,7.73
2019-04-23T07:23:19.034Z,8.43
2019-04-23T07:25:55.930Z,7.80
2019-04-23T07:28:26.103Z,7.87
2019-04-23T07:31:02.409Z,8.73
2019-04-23T07:33:39.810Z,7.67
2019-04-23T07:36:08.554Z,7.73
2019-04-23T07:38:58.289Z,7.87
2019-04-23T07:41:32.495Z,7.67
2019-04-23T07:44:14.278Z,7.90
2019-04-23T07:46:47.755Z,7.63
2019-04-23T07:49:11.405Z,7.23
2019-04-23T07:51:46.886Z,7.77
2019-04-23T07:54:22.690Z,7.57
2019-04-23T07:57:07.566Z,8.47
2019-04-23T07:59:36.339Z,7.20
2019-04-23T08:02:06.224Z,8.07
2019-04-23T08:04:46.182Z,7.57
2019-04-23T08:09:48.059Z,7.23
2019-04-23T08:12:25.516Z,7.20
2019-04-23T08:14:53.544Z,7.50
2019-04-23T08:17:22.593Z,7.80
2019-04-23T08:20:00.961Z,6.97
2019-04-23T08:22:37.225Z,7.63
2019-04-23T08:25:19.121Z,8.33
2019-04-23T08:27:48.578Z,7.33
2019-04-23T08:30:25.514Z,7.17
2019-04-23T08:33:03.693Z,7.40
2019-04-23T08:35:36.204Z,7.47
2019-04-23T08:43:38.915Z,7.20
2019-04-23T08:46:29.723Z,7.07
2019-04-23T08:48:58.699Z,7.03
2019-04-23T08:54:03.430Z,7.30
2019-04-23T08:56:41.127Z,7.43
2019-04-23T08:59:17.772Z,7.37
2019-04-23T09:01:59.434Z,6.60
2019-04-23T09:04:21.788Z,7.00
2019-04-23T09:06:53.120Z,6.80
2019-04-23T09:09:30.130Z,6.13
2019-04-23T09:11:58.111Z,6.27
2019-04-23T09:14:31.902Z,6.77
2019-04-23T09:17:11.156Z,6.80
2019-04-23T09:19:54.521Z,6.10
2019-04-23T09:27:27.425Z,7.10
2019-04-23T09:30:00.048Z,6.27
2019-04-23T09:35:14.319Z,6.20
2019-04-23T09:37:47.117Z,6.33
2019-04-23T09:40:47.442Z,6.27
2019-04-23T09:43:06.826Z,5.87
2019-04-23T09:45:50.187Z,5.40
2019-04-23T09:48:10.208Z,5.63
2019-04-23T09:55:53.087Z,5.23
2019-04-23T09:58:30.307Z,5.83
2019-04-23T10:01:21.681Z,5.40
2019-04-23T10:03:43.073Z,5.87
2019-04-23T10:06:09.711Z,6.23
2019-04-23T10:08:43.022Z,6.07
2019-04-23T10:11:11.920Z,5.37
2019-04-23T10:13:45.686Z,5.93
2019-04-23T10:16:21.535Z,5.43
2019-04-23T10:18:55.029Z,5.43
2019-04-23T10:21:29.084Z,5.43
2019-04-23T10:24:01.506Z,5.43
2019-04-23T10:26:34.385Z,6.00
2019-04-23T10:29:09.741Z,5.43
2019-04-23T10:31:42.213Z,5.97
2019-04-23T10:34:17.068Z,7.57
2019-04-23T10:36:49.544Z,6.07
2019-04-23T10:39:26.367Z,5.57
2019-04-23T10:41:57.579Z,5.97
2019-04-23T10:44:35.352Z,6.07
2019-04-23T10:47:58.953Z,6.47
2019-04-23T10:50:52.833Z,5.80
2019-04-23T10:56:11.337Z,6.13
2019-04-23T10:58:32.117Z,5.73
2019-04-23T11:01:05.087Z,6.63
2019-04-23T11:03:53.962Z,6.33
2019-04-23T11:06:21.402Z,5.87
2019-04-23T11:08:40.531Z,5.30
2019-04-23T11:11:21.900Z,6.07
2019-04-23T11:14:04.477Z,6.20
2019-04-23T11:19:04.339Z,6.07
2019-04-23T11:21:42.738Z,6.17
2019-04-23T11:24:35.654Z,5.60
2019-04-23T11:26:49.849Z,5.80
2019-04-23T11:29:27.990Z,5.80
2019-04-23T11:32:35.184Z,5.53
2019-04-23T11:34:47.974Z,5.50
2019-04-23T11:37:03.986Z,4.97
2019-04-23T11:39:45.897Z,4.70
2019-04-23T11:42:32.328Z,5.93
2019-04-23T11:44:49.863Z,5.20
2019-04-23T11:47:58.391Z,5.37
2019-04-23T11:50:01.975Z,4.70
2019-04-23T11:52:36.631Z,5.77
2019-04-23T11:55:03.074Z,6.30
2019-04-23T11:58:02.720Z,5.47
2019-04-23T12:02:49.705Z,6.80
2019-04-23T12:05:41.403Z,5.77
2019-04-23T12:08:17.010Z,6.20
2019-04-23T12:13:35.438Z,5.93
2019-04-23T12:16:00.463Z,5.53
2019-04-23T12:21:12.865Z,5.70
2019-04-23T12:23:50.603Z,6.10
2019-04-23T12:26:19.735Z,7.27
2019-04-23T12:28:53.640Z,7.17
2019-04-23T12:31:26.369Z,5.03
2019-04-23T12:33:59.451Z,6.50
2019-04-23T12:36:39.509Z,6.33
2019-04-23T12:39:11.142Z,5.47
2019-04-23T12:41:43.339Z,6.47
2019-04-23T12:44:17.962Z,5.57
2019-04-23T12:49:44.581Z,4.93
2019-04-23T12:52:13.021Z,4.93
2019-04-23T12:57:18.600Z,4.93
2019-04-23T12:59:50.239Z,5.50
2019-04-23T13:02:33.495Z,5.17
2019-04-23T13:05:04.674Z,5.17
2019-04-23T13:07:38.105Z,5.67
2019-04-23T13:10:13.205Z,4.63
2019-04-23T13:13:04.228Z,4.80
2019-04-23T13:15:17.271Z,4.50
2019-04-23T13:20:23.547Z,5.10
2019-04-23T13:23:01.865Z,5.63
2019-04-23T13:28:13.619Z,5.33
2019-04-23T13:36:00.993Z,5.67
2019-04-23T13:43:40.101Z,5.43
2019-04-23T13:46:23.008Z,4.90
2019-04-23T13:48:41.918Z,6.73
2019-04-23T13:51:31.983Z,5.70
2019-04-23T13:56:40.647Z,5.50
2019-04-23T13:59:05.690Z,5.90
2019-04-23T14:01:42.332Z,6.53
2019-04-23T14:04:21.315Z,6.00
2019-04-23T14:06:49.522Z,5.30
2019-04-23T14:09:31.585Z,6.63
2019-04-23T14:11:51.535Z,7.07
2019-04-23T14:14:43.704Z,7.80
2019-04-23T14:17:18.668Z,7.60
2019-04-23T14:19:38.288Z,7.80
2019-04-23T14:22:51.310Z,8.10
2019-04-23T14:27:26.571Z,8.73
2019-04-23T14:30:05.538Z,7.70
2019-04-23T14:32:29.095Z,7.47
2019-04-23T14:35:19.943Z,7.67
2019-04-23T14:37:54.889Z,8.60
2019-04-23T14:40:21.723Z,7.93
2019-04-23T14:43:02.254Z,9.10
2019-04-23T14:45:47.076Z,7.87
2019-04-23T14:48:04.302Z,7.97
2019-04-23T14:50:46.308Z,7.80
2019-04-23T14:55:57.242Z,7.77
2019-04-23T14:58:31.288Z,6.23
2019-04-23T15:01:16.043Z,6.60
2019-04-23T15:03:39.929Z,6.43
2019-04-23T15:06:29.495Z,6.60
2019-04-23T15:08:50.069Z,7.53
2019-04-23T15:11:26.370Z,6.50
2019-04-23T15:13:52.153Z,6.40
2019-04-23T15:19:11.655Z,7.07
2019-04-23T15:29:02.727Z,6.60
2019-04-23T15:31:57.639Z,6.20
2019-04-23T15:34:23.755Z,6.93
2019-04-23T15:37:13.535Z,6.83
2019-04-23T15:39:38.086Z,5.60
2019-04-23T15:44:49.077Z,5.77
2019-04-23T15:47:36.087Z,6.10
2019-04-23T15:49:59.158Z,6.43
2019-04-23T15:52:37.504Z,6.50
2019-04-23T15:55:01.522Z,5.93
2019-04-23T16:00:25.854Z,6.50
2019-04-23T16:02:17.626Z,6.83
2019-04-23T16:04:51.108Z,7.60
2019-04-23T16:07:41.342Z,7.03
2019-04-23T16:10:28.479Z,7.13
2019-04-23T16:13:02.504Z,7.63
2019-04-23T16:15:35.507Z,7.27
2019-04-23T16:18:23.686Z,6.93
2019-04-23T16:23:21.616Z,6.80
2019-04-23T16:26:01.901Z,7.03
2019-04-23T16:28:42.270Z,6.40
2019-04-23T16:31:08.080Z,7.27
2019-04-23T16:33:39.583Z,7.40
2019-04-23T16:36:19.220Z,7.40
2019-04-23T16:38:52.218Z,7.27
2019-04-23T16:41:24.415Z,6.63
2019-04-23T16:44:07.965Z,6.97
2019-04-23T16:46:31.769Z,7.37
2019-04-23T16:49:15.358Z,6.53
2019-04-23T16:51:59.740Z,7.33
2019-04-23T16:54:19.327Z,6.97
2019-04-23T16:57:12.020Z,6.60
2019-04-23T16:59:18.502Z,7.07
2019-04-23T17:02:01.614Z,7.43
2019-04-23T17:04:30.723Z,7.10
2019-04-23T17:07:02.312Z,7.03
2019-04-23T17:09:46.231Z,6.93
2019-04-23T17:12:10.473Z,7.30
2019-04-23T17:14:49.714Z,6.60
2019-04-23T17:17:15.630Z,6.80
2019-04-23T17:19:50.433Z,7.37
2019-04-23T17:22:24.930Z,7.70
2019-04-23T17:25:05.553Z,6.63
2019-04-23T17:27:41.518Z,7.10
2019-04-23T17:30:11.973Z,6.90
2019-04-23T17:32:46.857Z,7.27
2019-04-23T17:35:23.934Z,7.17
2019-04-23T17:38:00.428Z,6.73
2019-04-23T17:40:30.604Z,7.07
2019-04-23T17:43:01.501Z,7.50
2019-04-23T17:50:58.025Z,6.10
2019-04-23T17:53:26.839Z,6.27
2019-04-23T17:56:08.926Z,6.50
2019-04-23T17:58:35.402Z,6.70
2019-04-23T18:01:22.331Z,6.37
2019-04-23T18:03:55.881Z,7.00
2019-04-23T18:06:37.281Z,7.03
2019-04-23T18:09:11.042Z,8.10
2019-04-23T18:11:31.204Z,7.30
2019-04-23T18:16:48.118Z,8.03
2019-04-23T18:19:16.934Z,8.83
2019-04-23T18:21:58.958Z,8.07
2019-04-23T18:24:27.924Z,9.23
2019-04-23T18:27:06.788Z,9.00
2019-04-23T18:37:29.996Z,9.87
2019-04-23T18:40:00.421Z,9.90
2019-04-23T18:42:40.786Z,9.60
2019-04-23T18:45:16.713Z,10.13
2019-04-23T18:47:47.492Z,9.67
2019-04-23T18:50:24.906Z,9.70
2019-04-23T18:55:37.107Z,9.27
2019-04-23T18:58:02.255Z,9.43
2019-04-23T19:00:45.667Z,9.97
2019-04-23T19:03:19.724Z,10.23
2019-04-23T19:06:00.341Z,10.50
2019-04-23T19:08:54.172Z,9.77
2019-04-23T19:11:38.429Z,10.03
2019-04-23T19:14:03.140Z,10.40
2019-04-23T19:16:41.609Z,10.63
2019-04-23T19:19:09.641Z,11.43
2019-04-23T19:22:06.913Z,11.20
2019-04-23T19:24:14.065Z,11.30
2019-04-23T19:29:36.865Z,10.50
2019-04-23T19:31:56.896Z,10.50
2019-04-23T19:39:38.188Z,10.93
2019-04-23T19:42:26.705Z,11.60
2019-04-23T19:49:50.768Z,12.43
2019-04-23T19:52:52.081Z,11.60
2019-04-23T19:55:00.043Z,12.23
2019-04-23T19:57:54.948Z,11.20
2019-04-23T20:00:14.073Z,11.97
2019-04-23T20:03:04.019Z,12.60
2019-04-23T20:05:13.523Z,12.20
2019-04-23T20:08:04.140Z,11.80
2019-04-23T20:10:27.656Z,11.57
2019-04-23T20:13:02.181Z,12.23
2019-04-23T20:15:52.147Z,11.33
2019-04-23T20:18:05.140Z,11.67
2019-04-23T20:23:29.846Z,12.30
2019-04-23T20:28:51.184Z,12.03
2019-04-23T20:32:06.026Z,13.23
2019-04-23T20:34:14.124Z,12.93
2019-04-23T20:49:43.012Z,12.33
2019-04-23T20:52:07.124Z,12.37
2019-04-23T21:00:04.747Z,13.20
2019-04-23T21:10:34.808Z,13.33
2019-04-23T21:18:15.984Z,12.70
2019-04-23T21:25:49.047Z,12.03
2019-04-23T21:28:35.906Z,12.03
2019-04-23T21:31:09.033Z,12.10
2019-04-23T21:33:43.832Z,12.00
2019-04-23T21:39:40.764Z,13.50
2019-04-23T21:41:56.775Z,12.40
2019-04-23T21:44:46.814Z,12.67
2019-04-23T21:47:06.025Z,12.60
2019-04-23T21:49:57.965Z,11.20
2019-04-23T21:52:11.447Z,12.50
2019-04-23T21:57:31.006Z,12.67
2019-04-23T21:59:55.475Z,13.53
2019-04-23T22:02:38.469Z,11.97
2019-04-23T22:05:09.058Z,13.43
2019-04-23T22:08:20.546Z,12.30
2019-04-23T22:10:09.199Z,12.57
2019-04-23T22:13:09.502Z,13.23
2019-04-23T22:15:22.252Z,11.53
2019-04-23T22:17:50.200Z,12.20
2019-04-23T22:25:56.465Z,12.90
2019-04-23T22:28:40.361Z,12.77
2019-04-23T22:31:23.140Z,12.87
2019-04-23T22:34:01.504Z,12.60
2019-04-23T22:36:20.998Z,12.43
2019-04-23T22:39:11.584Z,12.93
2019-04-23T22:41:49.115Z,11.77
2019-04-23T22:44:32.903Z,12.87
2019-04-23T22:47:03.702Z,12.20
2019-04-23T22:49:47.419Z,12.20
2019-04-23T22:52:23.077Z,12.40
2019-04-23T22:55:02.062Z,12.30
2019-04-23T23:00:19.362Z,13.00
2019-04-23T23:06:10.976Z,13.60
2019-04-23T23:08:31.241Z,12.77
2019-04-23T23:11:12.294Z,13.07
2019-04-23T23:14:07.114Z,12.30
2019-04-23T23:16:27.821Z,12.77
2019-04-23T23:19:14.521Z,12.63
2019-04-23T23:21:59.582Z,11.83
2019-04-23T23:24:18.630Z,12.40
2019-04-23T23:29:50.195Z,12.97
2019-04-23T23:32:24.460Z,12.60
2019-04-23T23:35:14.624Z,12.80
2019-04-23T23:37:37.226Z,12.53
2019-04-23T23:40:20.318Z,12.43
2019-04-23T23:42:56.194Z,12.57
2019-04-23T23:48:08.049Z,13.30
2019-04-23T23:53:29.604Z,14.27
2019-04-23T23:56:12.719Z,12.97
2019-04-23T23:58:53.978Z,12.83
