createdAt,value
2022-10-09T09:42:20.134Z,12.85
2022-10-09T09:48:06.611Z,12.95
2022-10-09T09:53:41.532Z,13.04
2022-10-09T09:59:31.642Z,13.12
2022-10-09T10:05:15.214Z,13.18
2022-10-09T10:10:47.889Z,13.26
2022-10-09T10:16:28.072Z,13.32
2022-10-09T10:22:07.640Z,13.36
2022-10-09T10:27:41.158Z,13.40
2022-10-09T10:33:21.859Z,13.46
2022-10-09T10:39:00.780Z,13.51
2022-10-09T10:44:47.973Z,13.56
2022-10-09T10:50:20.706Z,13.63
2022-10-09T10:56:01.326Z,13.67
2022-10-09T11:01:41.797Z,13.71
2022-10-09T11:07:35.486Z,13.80
2022-10-09T11:13:22.413Z,13.90
2022-10-09T11:19:14.934Z,13.98
2022-10-09T11:25:09.309Z,14.04
2022-10-09T11:30:42.836Z,14.10
2022-10-09T11:36:27.294Z,14.18
2022-10-09T11:41:59.404Z,14.23
2022-10-09T11:47:33.054Z,14.28
2022-10-09T11:53:18.927Z,14.33
2022-10-09T11:59:23.666Z,14.36
2022-10-09T12:04:55.649Z,14.43
2022-10-09T12:10:33.845Z,14.47
2022-10-09T12:16:10.994Z,14.53
2022-10-09T12:21:52.169Z,14.58
2022-10-09T12:27:32.574Z,14.60
2022-10-09T12:33:43.231Z,14.61
2022-10-09T12:39:24.403Z,14.67
2022-10-09T12:44:56.175Z,14.68
2022-10-09T12:50:32.352Z,14.71
2022-10-09T12:56:11.158Z,14.70
2022-10-09T13:01:43.116Z,14.70
2022-10-09T13:07:20.934Z,14.71
2022-10-09T13:12:53.729Z,14.71
2022-10-09T13:18:24.933Z,14.72
2022-10-09T13:23:57.048Z,14.71
2022-10-09T13:29:28.869Z,14.72
2022-10-09T13:35:00.147Z,14.72
2022-10-09T13:40:31.041Z,14.73
2022-10-09T13:46:02.090Z,14.72
2022-10-09T13:51:33.291Z,14.72
2022-10-09T13:57:04.668Z,14.73
2022-10-09T14:02:36.049Z,14.72
2022-10-09T14:08:07.226Z,14.70
2022-10-09T14:13:38.304Z,14.69
2022-10-09T14:19:09.949Z,14.67
2022-10-09T14:24:41.322Z,14.64
2022-10-09T14:30:12.811Z,14.60
2022-10-09T14:35:43.821Z,14.58
2022-10-09T14:41:20.141Z,14.53
2022-10-09T14:46:53.376Z,14.47
2022-10-09T14:52:24.646Z,14.44
2022-10-09T14:57:55.706Z,14.40
2022-10-09T15:03:30.048Z,14.37
2022-10-09T15:09:06.444Z,14.39
2022-10-09T15:14:39.780Z,14.39
2022-10-09T15:20:10.999Z,14.38
2022-10-09T15:25:49.771Z,14.34
2022-10-09T15:31:25.165Z,14.30
2022-10-09T15:36:56.065Z,14.26
2022-10-09T15:42:28.377Z,14.19
2022-10-09T15:47:59.118Z,14.14
2022-10-09T15:53:30.261Z,14.07
2022-10-09T15:59:01.244Z,14.05
2022-10-09T16:04:32.902Z,14.02
2022-10-09T16:10:04.154Z,14.00
2022-10-09T16:15:35.177Z,13.98
2022-10-09T16:21:08.785Z,13.96
2022-10-09T16:26:40.152Z,13.92
2022-10-09T16:32:11.205Z,13.63
2022-10-09T16:37:42.514Z,13.61
2022-10-09T16:43:14.140Z,13.65
2022-10-09T16:48:46.279Z,13.61
2022-10-09T16:54:17.475Z,13.50
2022-10-09T16:59:49.125Z,13.49
2022-10-09T17:05:20.709Z,13.49
2022-10-09T17:10:52.088Z,13.48
2022-10-09T17:16:26.643Z,13.46
2022-10-09T17:22:02.563Z,13.43
2022-10-09T17:27:33.377Z,13.41
2022-10-09T17:33:04.506Z,13.40
2022-10-09T17:38:36.107Z,13.37
2022-10-09T17:44:07.558Z,13.34
2022-10-09T17:49:39.195Z,13.30
2022-10-09T17:55:10.528Z,13.26
2022-10-09T18:00:41.770Z,13.22
2022-10-09T18:06:15.987Z,13.18
2022-10-09T18:11:47.005Z,13.13
2022-10-09T18:17:18.357Z,13.09
2022-10-09T18:22:49.242Z,13.04
2022-10-09T18:28:20.419Z,12.99
2022-10-09T18:33:52.539Z,12.92
2022-10-09T18:39:24.235Z,12.89
2022-10-09T18:44:55.448Z,12.81
2022-10-09T18:50:26.940Z,12.78
2022-10-09T18:55:59.175Z,12.74
2022-10-09T19:01:30.437Z,12.73
2022-10-09T19:07:01.747Z,12.68
2022-10-09T19:12:32.709Z,12.62
2022-10-09T19:18:03.905Z,12.60
2022-10-09T19:23:37.240Z,12.56
2022-10-09T19:29:08.567Z,12.55
2022-10-09T19:34:39.740Z,12.52
2022-10-09T19:40:11.369Z,12.51
2022-10-09T19:45:43.005Z,12.46
2022-10-09T19:51:18.132Z,12.41
2022-10-09T19:56:49.447Z,12.37
2022-10-09T20:02:20.541Z,12.28
2022-10-09T20:07:52.076Z,12.24
2022-10-09T20:13:23.370Z,12.20
2022-10-09T20:18:55.444Z,12.22
2022-10-09T20:24:26.889Z,12.10
2022-10-09T20:29:57.901Z,12.04
2022-10-09T20:35:29.207Z,11.95
2022-10-09T20:41:06.879Z,11.92
2022-10-09T20:46:43.635Z,11.85
2022-10-09T20:52:16.831Z,11.83
2022-10-09T20:57:51.753Z,11.77
2022-10-09T21:03:30.619Z,11.72
2022-10-09T21:09:07.171Z,11.70
2022-10-09T21:14:38.591Z,11.65
2022-10-09T21:20:10.749Z,11.57
2022-10-09T21:25:59.803Z,11.54
2022-10-09T21:31:57.577Z,11.55
2022-10-09T21:37:39.298Z,11.49
2022-10-09T21:43:12.770Z,11.45
2022-10-09T21:48:43.931Z,11.39
2022-10-09T21:54:22.700Z,11.37
2022-10-09T22:00:02.227Z,11.33
2022-10-09T22:05:40.956Z,11.30
2022-10-09T22:11:12.729Z,11.28
2022-10-09T22:16:44.905Z,11.23
2022-10-09T22:22:20.331Z,11.17
2022-10-09T22:27:51.496Z,11.16
2022-10-09T22:33:24.089Z,11.13
2022-10-09T22:38:59.737Z,11.06
2022-10-09T22:44:32.003Z,11.05
2022-10-09T22:50:03.783Z,11.02
2022-10-09T22:55:35.134Z,11.02
2022-10-09T23:01:10.561Z,11.01
2022-10-09T23:06:42.458Z,11.03
2022-10-09T23:12:14.788Z,11.02
2022-10-09T23:17:45.986Z,11.05
2022-10-09T23:23:17.171Z,11.03
2022-10-09T23:28:56.054Z,11.04
2022-10-09T23:34:30.480Z,11.03
2022-10-09T23:40:04.274Z,11.03
2022-10-09T23:45:40.891Z,11.01
2022-10-09T23:51:15.406Z,11.01
2022-10-09T23:56:48.321Z,11.00
