createdAt,value
2018-07-27T00:01:34.970Z,99.90
2018-07-27T00:04:02.530Z,99.90
2018-07-27T00:06:31.850Z,99.90
2018-07-27T00:08:59.405Z,99.90
2018-07-27T00:11:26.937Z,99.90
2018-07-27T00:13:54.480Z,99.90
2018-07-27T00:16:22.033Z,99.90
2018-07-27T00:18:50.339Z,99.90
2018-07-27T00:21:19.912Z,99.90
2018-07-27T00:23:47.531Z,99.90
2018-07-27T00:26:15.094Z,99.90
2018-07-27T00:28:42.629Z,99.90
2018-07-27T00:31:12.220Z,99.90
2018-07-27T00:33:39.889Z,99.90
2018-07-27T00:36:07.461Z,99.90
2018-07-27T00:38:34.992Z,99.90
2018-07-27T00:41:03.552Z,99.90
2018-07-27T00:43:31.857Z,99.90
2018-07-27T00:46:00.368Z,99.90
2018-07-27T00:48:27.896Z,99.90
2018-07-27T00:50:55.437Z,99.90
2018-07-27T00:53:22.994Z,99.90
2018-07-27T00:55:50.534Z,99.90
2018-07-27T00:58:18.100Z,99.90
2018-07-27T01:00:45.652Z,99.90
2018-07-27T01:03:13.956Z,99.90
2018-07-27T01:05:41.531Z,99.90
2018-07-27T01:08:09.064Z,99.90
2018-07-27T01:10:37.585Z,99.90
2018-07-27T01:13:05.126Z,99.90
2018-07-27T01:15:32.706Z,99.90
2018-07-27T01:18:00.284Z,99.90
2018-07-27T01:20:28.609Z,99.90
2018-07-27T01:22:56.146Z,99.90
2018-07-27T01:25:23.714Z,99.90
2018-07-27T01:27:51.245Z,99.90
2018-07-27T01:30:18.801Z,99.90
2018-07-27T01:32:47.104Z,99.90
2018-07-27T01:35:15.593Z,99.90
2018-07-27T01:37:43.150Z,99.90
2018-07-27T01:40:10.680Z,99.90
2018-07-27T01:42:38.213Z,99.90
2018-07-27T01:45:06.537Z,99.90
2018-07-27T01:47:34.091Z,99.90
2018-07-27T01:50:01.645Z,99.90
2018-07-27T01:52:29.181Z,99.90
2018-07-27T01:54:56.749Z,99.90
2018-07-27T01:57:26.298Z,99.90
2018-07-27T01:59:53.833Z,99.90
2018-07-27T02:02:21.405Z,99.90
2018-07-27T02:04:48.956Z,99.90
2018-07-27T02:07:16.482Z,99.90
2018-07-27T02:09:44.036Z,99.90
2018-07-27T02:12:11.568Z,99.90
2018-07-27T02:14:39.116Z,99.90
2018-07-27T02:17:07.472Z,99.90
2018-07-27T02:19:35.017Z,99.90
2018-07-27T02:22:03.533Z,99.90
2018-07-27T02:24:32.014Z,99.90
2018-07-27T02:27:00.349Z,99.90
2018-07-27T02:29:28.161Z,99.90
2018-07-27T02:31:56.475Z,99.90
2018-07-27T02:34:24.032Z,99.90
2018-07-27T02:36:51.605Z,99.90
2018-07-27T02:39:19.164Z,99.90
2018-07-27T02:41:46.698Z,99.90
2018-07-27T02:44:14.317Z,99.90
2018-07-27T02:46:41.903Z,99.90
2018-07-27T02:49:09.532Z,99.90
2018-07-27T02:51:37.102Z,99.90
2018-07-27T02:54:04.670Z,99.90
2018-07-27T02:56:32.225Z,99.90
2018-07-27T02:58:59.801Z,99.90
2018-07-27T03:01:27.358Z,99.90
2018-07-27T03:03:54.898Z,99.90
2018-07-27T03:06:22.472Z,99.90
2018-07-27T03:08:50.108Z,99.90
2018-07-27T03:11:19.609Z,99.90
2018-07-27T03:13:47.136Z,99.90
2018-07-27T03:16:16.687Z,99.90
2018-07-27T03:18:44.253Z,99.90
2018-07-27T03:21:11.813Z,99.90
2018-07-27T03:23:39.347Z,99.90
2018-07-27T03:26:06.881Z,99.90
2018-07-27T03:28:34.445Z,99.90
2018-07-27T03:31:02.775Z,99.90
2018-07-27T03:33:30.354Z,99.90
2018-07-27T03:35:59.645Z,99.90
2018-07-27T03:38:27.282Z,99.90
2018-07-27T03:40:55.812Z,99.90
2018-07-27T03:43:23.405Z,99.90
2018-07-27T03:45:50.944Z,99.90
2018-07-27T03:48:18.619Z,99.90
2018-07-27T03:50:47.168Z,99.90
2018-07-27T03:53:15.694Z,99.90
2018-07-27T03:55:43.253Z,99.90
2018-07-27T03:58:10.824Z,99.90
2018-07-27T04:00:38.363Z,99.90
2018-07-27T04:03:05.902Z,99.90
2018-07-27T04:05:33.467Z,99.90
2018-07-27T04:08:01.008Z,99.90
2018-07-27T04:10:30.509Z,99.90
2018-07-27T04:12:58.050Z,99.90
2018-07-27T04:15:25.598Z,99.90
2018-07-27T04:17:53.938Z,99.90
2018-07-27T04:20:21.482Z,99.90
2018-07-27T04:22:49.052Z,99.90
2018-07-27T04:25:16.662Z,99.90
2018-07-27T04:27:44.235Z,99.90
2018-07-27T04:30:11.857Z,99.90
2018-07-27T04:32:40.191Z,99.90
2018-07-27T04:35:08.007Z,99.90
2018-07-27T04:37:37.274Z,99.90
2018-07-27T04:40:05.825Z,99.90
2018-07-27T04:42:33.361Z,99.90
2018-07-27T04:45:00.926Z,99.90
2018-07-27T04:47:28.574Z,99.90
2018-07-27T04:49:56.133Z,99.90
2018-07-27T04:52:23.718Z,99.90
2018-07-27T04:54:51.295Z,99.90
2018-07-27T04:57:18.833Z,99.90
2018-07-27T04:59:46.434Z,99.90
2018-07-27T05:02:13.998Z,99.90
2018-07-27T05:04:42.316Z,99.90
2018-07-27T05:07:09.896Z,99.90
2018-07-27T05:09:37.430Z,99.90
2018-07-27T05:12:04.992Z,99.90
2018-07-27T05:14:32.524Z,99.90
2018-07-27T05:17:00.098Z,99.90
2018-07-27T05:19:27.649Z,99.90
2018-07-27T05:21:55.176Z,99.90
2018-07-27T05:24:23.503Z,99.90
2018-07-27T05:26:51.060Z,99.90
2018-07-27T05:29:18.621Z,99.90
2018-07-27T05:31:46.150Z,99.90
2018-07-27T05:34:13.707Z,99.90
2018-07-27T05:36:41.274Z,99.90
2018-07-27T05:39:08.809Z,99.90
2018-07-27T05:41:36.369Z,99.90
2018-07-27T05:44:03.935Z,99.90
2018-07-27T05:46:31.488Z,99.90
2018-07-27T05:48:59.062Z,99.90
2018-07-27T05:51:26.621Z,99.90
2018-07-27T05:53:54.181Z,99.90
2018-07-27T05:56:21.753Z,99.90
2018-07-27T05:58:50.404Z,99.90
2018-07-27T06:01:18.036Z,99.90
2018-07-27T06:03:46.312Z,99.90
2018-07-27T06:06:13.892Z,99.90
2018-07-27T06:08:41.449Z,99.90
2018-07-27T06:11:09.047Z,99.90
2018-07-27T06:13:37.361Z,99.90
2018-07-27T06:16:04.893Z,99.90
2018-07-27T06:18:32.475Z,99.90
2018-07-27T06:21:00.065Z,99.90
2018-07-27T06:23:28.341Z,99.90
2018-07-27T06:25:55.912Z,99.90
2018-07-27T06:28:24.325Z,99.90
2018-07-27T06:30:51.892Z,99.90
2018-07-27T06:33:20.210Z,99.90
2018-07-27T06:35:47.755Z,99.90
2018-07-27T06:38:16.289Z,99.90
2018-07-27T06:40:44.786Z,99.90
2018-07-27T06:43:13.081Z,99.90
2018-07-27T06:45:40.644Z,99.90
2018-07-27T06:48:08.210Z,99.90
2018-07-27T06:50:35.765Z,99.90
2018-07-27T06:53:03.295Z,99.90
2018-07-27T06:55:34.333Z,99.90
2018-07-27T06:58:03.905Z,99.90
2018-07-27T07:00:31.435Z,99.90
2018-07-27T07:03:00.969Z,99.90
2018-07-27T07:05:28.500Z,99.90
2018-07-27T07:07:57.064Z,99.90
2018-07-27T07:10:24.594Z,99.90
2018-07-27T07:12:52.133Z,99.90
2018-07-27T07:15:20.453Z,99.90
2018-07-27T07:17:48.939Z,99.90
2018-07-27T07:20:16.496Z,99.90
2018-07-27T07:22:45.005Z,99.90
2018-07-27T07:25:12.611Z,99.90
2018-07-27T07:27:40.150Z,99.90
2018-07-27T07:30:07.685Z,99.90
2018-07-27T07:32:35.222Z,99.90
2018-07-27T07:35:02.781Z,99.90
2018-07-27T07:37:30.346Z,99.90
2018-07-27T07:39:57.905Z,99.90
2018-07-27T07:42:25.441Z,99.90
2018-07-27T07:44:52.977Z,99.90
2018-07-27T07:47:20.539Z,99.90
2018-07-27T07:49:48.515Z,99.90
2018-07-27T07:52:16.076Z,99.90
2018-07-27T07:54:43.605Z,99.90
2018-07-27T07:57:11.166Z,99.90
2018-07-27T07:59:38.734Z,99.90
2018-07-27T08:02:06.265Z,99.90
2018-07-27T08:04:35.479Z,99.90
2018-07-27T08:07:03.137Z,99.90
2018-07-27T08:09:31.633Z,99.90
2018-07-27T08:12:00.265Z,99.90
2018-07-27T08:14:28.581Z,99.90
2018-07-27T08:16:56.113Z,99.90
2018-07-27T08:19:23.669Z,99.50
2018-07-27T08:21:51.204Z,99.80
2018-07-27T08:24:18.746Z,99.90
2018-07-27T08:26:46.314Z,99.30
2018-07-27T08:29:13.857Z,99.20
2018-07-27T08:31:42.397Z,98.30
2018-07-27T08:34:10.021Z,97.80
2018-07-27T08:36:37.549Z,97.40
2018-07-27T08:39:05.162Z,97.90
2018-07-27T08:41:32.681Z,97.50
2018-07-27T08:44:00.208Z,97.40
2018-07-27T08:46:27.765Z,97.00
2018-07-27T08:48:55.294Z,96.90
2018-07-27T08:51:22.849Z,96.50
2018-07-27T08:53:50.610Z,95.90
2018-07-27T08:56:18.194Z,96.40
2018-07-27T08:58:46.701Z,96.50
2018-07-27T09:01:15.196Z,95.30
2018-07-27T09:03:42.753Z,95.40
2018-07-27T09:06:10.314Z,95.00
2018-07-27T09:08:37.846Z,94.50
2018-07-27T09:11:05.411Z,94.80
2018-07-27T09:13:32.954Z,94.90
2018-07-27T09:16:00.513Z,94.90
2018-07-27T09:18:28.076Z,92.90
2018-07-27T09:20:55.606Z,91.80
2018-07-27T09:23:23.134Z,90.40
2018-07-27T09:25:50.699Z,90.10
2018-07-27T09:28:18.233Z,90.30
2018-07-27T09:30:46.777Z,88.90
2018-07-27T09:33:14.334Z,89.10
2018-07-27T09:35:41.879Z,89.10
2018-07-27T09:38:09.456Z,89.20
2018-07-27T09:40:37.077Z,87.50
2018-07-27T09:43:04.584Z,87.10
2018-07-27T09:45:32.140Z,86.40
2018-07-27T09:48:00.460Z,84.20
2018-07-27T09:50:28.028Z,84.10
2018-07-27T09:52:55.562Z,82.40
2018-07-27T09:55:23.161Z,82.20
2018-07-27T09:57:50.737Z,82.40
2018-07-27T10:00:18.300Z,81.10
2018-07-27T10:02:45.853Z,80.10
2018-07-27T10:05:15.202Z,79.30
2018-07-27T10:07:42.738Z,79.20
2018-07-27T10:10:11.365Z,79.90
2018-07-27T10:12:38.894Z,77.90
2018-07-27T10:15:06.534Z,77.30
2018-07-27T10:17:34.093Z,77.40
2018-07-27T10:20:01.630Z,77.40
2018-07-27T10:22:30.132Z,77.00
2018-07-27T10:24:57.724Z,77.20
2018-07-27T10:27:25.289Z,77.20
2018-07-27T10:29:52.858Z,74.10
2018-07-27T10:32:20.401Z,73.10
2018-07-27T10:34:48.896Z,72.90
2018-07-27T10:37:16.468Z,77.60
2018-07-27T10:39:44.009Z,73.60
2018-07-27T10:42:11.585Z,72.40
2018-07-27T10:44:39.903Z,72.50
2018-07-27T10:47:07.437Z,72.40
2018-07-27T10:49:35.008Z,74.60
2018-07-27T10:52:02.562Z,74.30
2018-07-27T10:54:30.092Z,82.10
2018-07-27T10:56:58.645Z,82.60
2018-07-27T10:59:26.183Z,84.30
2018-07-27T11:01:53.762Z,85.00
2018-07-27T11:04:21.318Z,85.20
2018-07-27T11:06:48.857Z,85.70
2018-07-27T11:09:16.427Z,82.70
2018-07-27T11:11:44.953Z,83.30
2018-07-27T11:14:12.489Z,82.50
2018-07-27T11:16:40.825Z,80.60
2018-07-27T11:19:08.357Z,80.50
2018-07-27T11:21:36.013Z,83.80
2018-07-27T11:24:03.556Z,85.10
2018-07-27T11:26:31.128Z,85.90
2018-07-27T11:28:58.681Z,86.60
2018-07-27T11:31:26.217Z,85.70
2018-07-27T11:33:57.119Z,85.20
2018-07-27T11:36:25.449Z,81.10
2018-07-27T11:38:52.988Z,81.00
2018-07-27T11:41:22.440Z,80.30
2018-07-27T11:43:50.047Z,79.90
2018-07-27T11:46:17.591Z,79.10
2018-07-27T11:48:45.157Z,78.50
2018-07-27T11:51:12.703Z,77.60
2018-07-27T11:53:40.251Z,78.50
2018-07-27T11:56:08.781Z,77.80
2018-07-27T11:58:36.317Z,79.20
2018-07-27T12:01:10.444Z,80.70
2018-07-27T12:03:37.987Z,79.60
2018-07-27T12:06:05.561Z,81.60
2018-07-27T12:08:33.139Z,81.30
2018-07-27T12:11:03.149Z,83.10
2018-07-27T12:13:30.686Z,83.90
2018-07-27T12:15:58.244Z,84.00
2018-07-27T12:18:25.778Z,83.20
2018-07-27T12:20:53.652Z,82.70
2018-07-27T12:23:20.924Z,83.10
2018-07-27T12:25:48.480Z,81.00
2018-07-27T12:28:16.049Z,81.50
2018-07-27T12:30:43.601Z,81.70
2018-07-27T12:33:11.138Z,81.90
2018-07-27T12:35:38.702Z,82.20
2018-07-27T12:38:06.246Z,82.30
2018-07-27T12:40:33.817Z,82.00
2018-07-27T12:43:01.347Z,82.40
2018-07-27T12:45:28.926Z,79.40
2018-07-27T12:47:58.448Z,79.70
2018-07-27T12:50:26.948Z,80.50
2018-07-27T12:52:54.480Z,79.00
2018-07-27T12:55:22.046Z,77.80
2018-07-27T12:57:49.572Z,76.60
2018-07-27T13:00:17.152Z,78.80
2018-07-27T13:02:44.717Z,75.50
2018-07-27T13:05:12.351Z,73.90
2018-07-27T13:07:39.841Z,71.70
2018-07-27T13:10:07.904Z,70.70
2018-07-27T13:12:35.444Z,69.70
2018-07-27T13:15:03.009Z,69.10
2018-07-27T13:17:30.541Z,69.20
2018-07-27T13:19:58.112Z,68.90
2018-07-27T13:22:25.750Z,66.80
2018-07-27T13:27:20.798Z,64.40
2018-07-27T13:29:48.333Z,61.00
2018-07-27T13:32:15.983Z,62.10
2018-07-27T13:34:43.557Z,63.40
2018-07-27T13:37:11.103Z,62.20
2018-07-27T13:39:38.781Z,59.40
2018-07-27T13:42:06.329Z,59.60
2018-07-27T13:44:33.883Z,58.40
2018-07-27T13:47:01.449Z,58.90
2018-07-27T13:49:29.033Z,57.80
2018-07-27T13:51:56.598Z,55.00
2018-07-27T13:54:24.932Z,54.90
2018-07-27T13:56:52.499Z,54.70
2018-07-27T13:59:20.037Z,54.00
2018-07-27T14:01:47.615Z,53.50
2018-07-27T14:04:15.149Z,54.00
2018-07-27T14:06:42.710Z,55.20
2018-07-27T14:09:10.281Z,55.00
2018-07-27T14:11:37.818Z,53.60
2018-07-27T14:14:05.377Z,53.10
2018-07-27T14:16:32.945Z,53.70
2018-07-27T14:19:00.485Z,55.80
2018-07-27T14:21:28.065Z,56.60
2018-07-27T14:23:55.638Z,58.40
2018-07-27T14:26:23.182Z,60.00
2018-07-27T14:28:50.740Z,60.20
2018-07-27T14:31:18.297Z,58.70
2018-07-27T14:33:45.863Z,56.80
2018-07-27T14:36:13.424Z,56.50
2018-07-27T14:38:40.949Z,56.60
2018-07-27T14:41:08.510Z,56.50
2018-07-27T14:43:36.041Z,56.60
2018-07-27T14:46:03.603Z,56.40
2018-07-27T14:48:38.427Z,56.10
2018-07-27T14:51:05.985Z,57.10
2018-07-27T14:53:33.542Z,53.70
2018-07-27T14:56:01.079Z,54.60
2018-07-27T14:58:28.633Z,52.80
2018-07-27T15:00:56.961Z,52.00
2018-07-27T15:03:24.537Z,51.90
2018-07-27T15:05:52.069Z,51.70
2018-07-27T15:08:19.630Z,51.90
2018-07-27T15:10:47.170Z,53.30
2018-07-27T15:13:14.701Z,53.30
2018-07-27T15:15:42.255Z,53.30
2018-07-27T15:18:09.789Z,52.70
2018-07-27T15:20:39.108Z,54.40
2018-07-27T15:23:07.611Z,54.30
2018-07-27T15:25:35.170Z,55.00
2018-07-27T15:28:02.749Z,55.60
2018-07-27T15:30:30.285Z,55.70
2018-07-27T15:32:58.775Z,54.50
2018-07-27T15:35:26.339Z,54.00
2018-07-27T15:37:53.874Z,54.20
2018-07-27T15:40:21.436Z,53.60
2018-07-27T15:42:49.008Z,54.20
2018-07-27T15:45:16.549Z,53.00
2018-07-27T15:47:44.113Z,54.10
2018-07-27T15:50:11.647Z,54.20
2018-07-27T15:52:39.181Z,54.30
2018-07-27T15:55:07.721Z,54.90
2018-07-27T15:57:35.279Z,55.00
2018-07-27T16:00:04.814Z,55.80
2018-07-27T16:02:33.112Z,57.40
2018-07-27T16:05:00.642Z,57.40
2018-07-27T16:07:28.973Z,58.40
2018-07-27T16:09:56.505Z,58.30
2018-07-27T16:12:24.068Z,58.50
2018-07-27T16:14:51.621Z,59.10
2018-07-27T16:17:19.149Z,59.40
2018-07-27T16:19:47.475Z,59.70
2018-07-27T16:22:15.017Z,59.60
2018-07-27T16:24:42.567Z,59.70
2018-07-27T16:27:10.421Z,60.00
2018-07-27T16:29:37.950Z,60.70
2018-07-27T16:32:06.322Z,60.00
2018-07-27T16:34:33.829Z,59.90
2018-07-27T16:37:02.373Z,60.60
2018-07-27T16:39:29.950Z,58.70
2018-07-27T16:41:57.490Z,58.60
2018-07-27T16:44:25.046Z,57.60
2018-07-27T16:46:52.601Z,59.50
2018-07-27T16:49:20.901Z,63.50
2018-07-27T16:51:49.827Z,63.40
2018-07-27T16:54:18.357Z,66.70
2018-07-27T16:56:45.889Z,68.80
2018-07-27T16:59:15.397Z,70.60
2018-07-27T17:01:43.701Z,75.00
2018-07-27T17:04:11.285Z,74.90
2018-07-27T17:06:38.860Z,76.00
2018-07-27T17:09:07.428Z,78.00
2018-07-27T17:11:35.071Z,78.80
2018-07-27T17:14:03.551Z,77.60
2018-07-27T17:16:32.081Z,78.00
2018-07-27T17:18:59.649Z,77.50
2018-07-27T17:21:27.945Z,78.70
2018-07-27T17:23:55.478Z,78.70
2018-07-27T17:26:24.800Z,80.90
2018-07-27T17:28:52.334Z,80.80
2018-07-27T17:31:19.893Z,81.00
2018-07-27T17:33:47.464Z,82.00
2018-07-27T17:36:15.026Z,82.50
2018-07-27T17:38:44.526Z,83.80
2018-07-27T17:41:12.067Z,85.60
2018-07-27T17:43:39.604Z,86.50
2018-07-27T17:46:07.169Z,86.80
2018-07-27T17:48:35.479Z,88.00
2018-07-27T17:51:03.065Z,88.00
2018-07-27T17:53:30.616Z,88.90
2018-07-27T17:55:58.185Z,89.80
2018-07-27T17:58:25.754Z,90.20
2018-07-27T18:00:53.289Z,90.60
2018-07-27T18:03:20.840Z,90.50
2018-07-27T18:05:49.381Z,90.70
2018-07-27T18:08:16.913Z,90.80
2018-07-27T18:10:44.482Z,90.80
2018-07-27T18:13:12.803Z,90.80
2018-07-27T18:15:40.366Z,90.80
2018-07-27T18:18:07.940Z,90.50
2018-07-27T18:20:36.252Z,91.20
2018-07-27T18:23:03.788Z,91.30
2018-07-27T18:25:31.429Z,91.30
2018-07-27T18:27:59.865Z,91.70
2018-07-27T18:30:27.472Z,91.20
2018-07-27T18:32:55.009Z,91.20
2018-07-27T18:35:23.526Z,91.40
2018-07-27T18:37:51.062Z,91.60
2018-07-27T18:40:18.626Z,92.20
2018-07-27T18:42:46.174Z,92.60
2018-07-27T18:45:14.743Z,92.90
2018-07-27T18:47:42.270Z,93.10
2018-07-27T18:50:09.845Z,93.20
2018-07-27T18:52:37.376Z,93.10
2018-07-27T18:55:04.963Z,93.40
2018-07-27T18:57:32.494Z,93.40
2018-07-27T19:00:00.023Z,93.40
2018-07-27T19:02:27.604Z,93.40
2018-07-27T19:04:55.133Z,93.70
2018-07-27T19:07:22.746Z,93.60
2018-07-27T19:09:50.246Z,94.20
2018-07-27T19:12:19.825Z,94.20
2018-07-27T19:14:47.354Z,94.80
2018-07-27T19:17:14.912Z,94.80
2018-07-27T19:19:42.476Z,94.90
2018-07-27T19:22:10.011Z,95.10
2018-07-27T19:24:37.542Z,95.20
2018-07-27T19:27:07.037Z,95.50
2018-07-27T19:29:34.569Z,96.10
2018-07-27T19:32:02.142Z,96.80
2018-07-27T19:34:29.959Z,96.60
2018-07-27T19:36:57.500Z,96.10
2018-07-27T19:39:25.056Z,96.10
2018-07-27T19:41:52.593Z,95.90
2018-07-27T19:44:20.963Z,96.00
2018-07-27T19:46:48.763Z,96.00
2018-07-27T19:49:16.292Z,96.10
2018-07-27T19:51:43.877Z,95.90
2018-07-27T19:54:11.426Z,95.90
2018-07-27T19:56:38.990Z,96.00
2018-07-27T19:59:06.552Z,96.20
2018-07-27T20:01:35.459Z,96.30
2018-07-27T20:04:03.515Z,96.70
2018-07-27T20:06:31.078Z,96.60
2018-07-27T20:08:58.641Z,96.50
2018-07-27T20:11:26.185Z,96.50
2018-07-27T20:13:53.753Z,96.60
2018-07-27T20:16:21.345Z,96.70
2018-07-27T20:18:49.669Z,96.20
2018-07-27T20:21:18.178Z,96.20
2018-07-27T20:23:45.709Z,96.30
2018-07-27T20:26:13.287Z,96.30
2018-07-27T20:28:41.593Z,95.90
2018-07-27T20:31:09.925Z,96.10
2018-07-27T20:33:37.457Z,96.00
2018-07-27T20:36:05.040Z,96.10
2018-07-27T20:38:32.617Z,96.10
2018-07-27T20:41:00.164Z,96.10
2018-07-27T20:43:27.705Z,96.10
2018-07-27T20:45:55.277Z,96.00
2018-07-27T20:48:23.777Z,96.10
2018-07-27T20:50:51.353Z,96.50
2018-07-27T20:53:18.881Z,97.00
2018-07-27T20:55:46.408Z,97.40
2018-07-27T20:58:13.964Z,97.50
2018-07-27T21:00:41.522Z,98.10
2018-07-27T21:03:09.092Z,98.80
2018-07-27T21:05:36.630Z,99.60
2018-07-27T21:08:04.190Z,99.90
2018-07-27T21:10:31.753Z,99.90
2018-07-27T21:12:59.321Z,99.90
2018-07-27T21:15:26.861Z,99.90
2018-07-27T21:17:54.425Z,99.90
2018-07-27T21:20:23.928Z,99.90
2018-07-27T21:22:51.515Z,99.90
2018-07-27T21:25:19.045Z,99.90
2018-07-27T21:27:46.609Z,99.90
2018-07-27T21:30:14.146Z,99.90
2018-07-27T21:32:41.713Z,99.90
2018-07-27T21:35:09.275Z,99.90
2018-07-27T21:37:36.813Z,99.90
2018-07-27T21:40:04.383Z,99.90
2018-07-27T21:42:31.921Z,99.90
2018-07-27T21:44:59.465Z,99.90
2018-07-27T21:47:27.049Z,99.90
2018-07-27T21:49:54.579Z,99.90
2018-07-27T21:52:22.135Z,99.90
2018-07-27T21:54:49.672Z,99.90
2018-07-27T21:57:17.241Z,99.90
2018-07-27T21:59:44.769Z,99.90
2018-07-27T22:02:12.307Z,99.90
2018-07-27T22:04:39.865Z,99.90
2018-07-27T22:07:07.427Z,99.90
2018-07-27T22:09:36.942Z,99.90
2018-07-27T22:12:04.481Z,99.90
2018-07-27T22:14:32.019Z,99.90
2018-07-27T22:16:59.586Z,99.90
2018-07-27T22:19:27.114Z,99.90
2018-07-27T22:21:54.678Z,99.90
2018-07-27T22:24:24.217Z,99.90
2018-07-27T22:26:51.756Z,99.90
2018-07-27T22:29:19.317Z,99.90
2018-07-27T22:31:46.853Z,99.90
2018-07-27T22:34:14.389Z,99.90
2018-07-27T22:36:42.946Z,99.90
2018-07-27T22:39:10.473Z,99.90
2018-07-27T22:41:38.222Z,99.90
2018-07-27T22:44:05.848Z,99.90
2018-07-27T22:46:35.346Z,99.90
2018-07-27T22:49:02.914Z,99.90
2018-07-27T22:51:30.453Z,99.90
2018-07-27T22:53:58.009Z,99.90
2018-07-27T22:56:26.345Z,99.90
2018-07-27T22:58:53.881Z,99.90
2018-07-27T23:01:21.441Z,99.90
2018-07-27T23:03:49.009Z,99.90
2018-07-27T23:06:16.541Z,99.90
2018-07-27T23:08:44.097Z,99.90
2018-07-27T23:11:12.605Z,99.90
2018-07-27T23:13:40.144Z,99.90
2018-07-27T23:16:07.715Z,99.90
2018-07-27T23:18:35.249Z,99.90
2018-07-27T23:21:02.818Z,99.90
2018-07-27T23:23:32.365Z,99.90
2018-07-27T23:26:00.681Z,99.90
2018-07-27T23:28:28.244Z,99.90
2018-07-27T23:30:55.864Z,99.90
2018-07-27T23:33:23.396Z,99.90
2018-07-27T23:35:51.970Z,99.90
2018-07-27T23:38:19.505Z,99.90
2018-07-27T23:40:49.009Z,99.90
2018-07-27T23:43:16.541Z,99.90
2018-07-27T23:45:44.105Z,99.90
2018-07-27T23:48:11.765Z,99.90
2018-07-27T23:50:39.301Z,99.90
2018-07-27T23:53:06.834Z,99.90
2018-07-27T23:55:34.392Z,99.90
2018-07-27T23:58:01.940Z,99.90
