createdAt,value
2018-05-07T00:01:54.079Z,12.50
2018-05-07T00:04:21.879Z,12.50
2018-05-07T00:06:50.107Z,12.40
2018-05-07T00:09:17.655Z,12.40
2018-05-07T00:11:45.178Z,12.40
2018-05-07T00:14:12.538Z,12.30
2018-05-07T00:16:40.738Z,12.20
2018-05-07T00:19:08.197Z,12.20
2018-05-07T00:21:35.926Z,12.20
2018-05-07T00:24:04.239Z,12.20
2018-05-07T00:26:34.212Z,12.20
2018-05-07T00:29:01.765Z,12.20
2018-05-07T00:31:29.950Z,12.10
2018-05-07T00:33:59.202Z,12.00
2018-05-07T00:36:26.641Z,12.00
2018-05-07T00:38:54.059Z,11.90
2018-05-07T00:41:22.247Z,11.80
2018-05-07T00:43:49.742Z,11.70
2018-05-07T00:46:17.186Z,11.70
2018-05-07T00:48:44.604Z,11.60
2018-05-07T00:51:13.332Z,11.60
2018-05-07T00:53:40.746Z,11.50
2018-05-07T00:56:08.944Z,11.40
2018-05-07T00:58:36.358Z,11.40
2018-05-07T01:01:04.563Z,11.40
2018-05-07T01:03:31.988Z,11.30
2018-05-07T01:05:59.675Z,11.30
2018-05-07T01:08:27.887Z,11.30
2018-05-07T01:10:55.310Z,11.30
2018-05-07T01:13:23.728Z,11.30
2018-05-07T01:15:51.183Z,11.30
2018-05-07T01:18:18.601Z,11.30
2018-05-07T01:20:46.805Z,11.20
2018-05-07T01:23:14.797Z,11.20
2018-05-07T01:25:42.878Z,11.10
2018-05-07T01:28:11.910Z,11.10
2018-05-07T01:30:39.336Z,11.10
2018-05-07T01:33:06.768Z,11.00
2018-05-07T01:35:34.226Z,10.90
2018-05-07T01:38:02.203Z,10.90
2018-05-07T01:40:30.644Z,10.80
2018-05-07T01:42:58.832Z,10.90
2018-05-07T01:45:26.260Z,10.90
2018-05-07T01:47:54.501Z,10.90
2018-05-07T01:50:22.460Z,10.90
2018-05-07T01:52:49.943Z,10.80
2018-05-07T01:55:17.385Z,10.80
2018-05-07T01:57:44.843Z,10.80
2018-05-07T02:00:12.260Z,10.80
2018-05-07T02:02:39.694Z,10.80
2018-05-07T02:05:07.143Z,10.70
2018-05-07T02:07:34.558Z,10.60
2018-05-07T02:10:02.024Z,10.60
2018-05-07T02:12:29.470Z,10.70
2018-05-07T02:14:56.954Z,10.70
2018-05-07T02:17:24.435Z,10.70
2018-05-07T02:19:51.930Z,10.60
2018-05-07T02:22:19.418Z,10.60
2018-05-07T02:24:47.061Z,10.50
2018-05-07T02:27:14.406Z,10.50
2018-05-07T02:29:41.899Z,10.40
2018-05-07T02:32:10.151Z,10.30
2018-05-07T02:34:38.481Z,10.30
2018-05-07T02:37:06.695Z,10.30
2018-05-07T02:39:34.713Z,10.30
2018-05-07T02:42:03.083Z,10.20
2018-05-07T02:44:31.139Z,10.20
2018-05-07T02:46:58.701Z,10.20
2018-05-07T02:49:26.719Z,10.20
2018-05-07T02:51:54.443Z,10.20
2018-05-07T02:54:21.878Z,10.10
2018-05-07T02:56:49.344Z,10.10
2018-05-07T02:59:16.788Z,10.10
2018-05-07T03:01:44.239Z,10.10
2018-05-07T03:04:11.701Z,10.00
2018-05-07T03:06:39.173Z,9.80
2018-05-07T03:09:06.727Z,9.80
2018-05-07T03:11:34.187Z,9.70
2018-05-07T03:14:02.163Z,9.70
2018-05-07T03:16:29.604Z,9.60
2018-05-07T03:18:57.065Z,9.60
2018-05-07T03:21:24.527Z,9.50
2018-05-07T03:23:51.993Z,9.60
2018-05-07T03:26:19.436Z,9.60
2018-05-07T03:28:46.894Z,9.70
2018-05-07T03:31:14.450Z,9.70
2018-05-07T03:33:41.910Z,9.60
2018-05-07T03:36:09.374Z,9.60
2018-05-07T03:38:36.923Z,9.60
2018-05-07T03:41:05.712Z,9.50
2018-05-07T03:43:33.984Z,9.40
2018-05-07T03:46:01.435Z,9.50
2018-05-07T03:48:28.906Z,9.40
2018-05-07T03:50:56.363Z,9.40
2018-05-07T03:53:23.896Z,9.30
2018-05-07T03:55:51.394Z,9.30
2018-05-07T03:58:18.940Z,9.40
2018-05-07T04:00:46.496Z,9.40
2018-05-07T04:03:14.372Z,9.40
2018-05-07T04:05:41.919Z,9.40
2018-05-07T04:08:09.386Z,9.50
2018-05-07T04:10:36.850Z,9.50
2018-05-07T04:13:05.117Z,9.60
2018-05-07T04:15:32.671Z,9.60
2018-05-07T04:18:12.031Z,9.60
2018-05-07T04:20:51.448Z,9.70
2018-05-07T04:23:30.768Z,9.80
2018-05-07T04:25:58.660Z,9.80
2018-05-07T04:28:28.365Z,9.90
2018-05-07T04:30:55.803Z,9.90
2018-05-07T04:33:23.784Z,10.00
2018-05-07T04:35:52.366Z,10.00
2018-05-07T04:38:19.811Z,10.00
2018-05-07T04:40:47.287Z,10.10
2018-05-07T04:43:15.627Z,10.10
2018-05-07T04:45:43.188Z,10.20
2018-05-07T04:48:10.968Z,10.30
2018-05-07T04:50:38.415Z,10.50
2018-05-07T04:53:05.910Z,10.70
2018-05-07T04:55:33.363Z,10.70
2018-05-07T04:58:00.828Z,10.80
2018-05-07T05:00:28.358Z,10.90
2018-05-07T05:02:55.836Z,11.10
2018-05-07T05:05:24.861Z,11.40
2018-05-07T05:07:53.115Z,11.60
2018-05-07T05:10:21.392Z,11.60
2018-05-07T05:12:48.835Z,12.00
2018-05-07T05:15:16.295Z,13.00
2018-05-07T05:17:43.747Z,14.60
2018-05-07T05:20:11.228Z,15.90
2018-05-07T05:22:39.439Z,18.10
2018-05-07T05:25:06.905Z,18.00
2018-05-07T05:27:34.374Z,18.60
2018-05-07T05:30:01.894Z,19.00
2018-05-07T05:32:30.180Z,19.80
2018-05-07T05:34:57.665Z,19.80
2018-05-07T05:37:25.277Z,20.30
2018-05-07T05:39:52.674Z,20.60
2018-05-07T05:42:20.165Z,20.90
2018-05-07T05:44:47.619Z,21.20
2018-05-07T05:47:15.096Z,21.50
2018-05-07T05:49:43.312Z,21.60
2018-05-07T05:52:10.773Z,21.60
2018-05-07T05:54:38.232Z,22.20
2018-05-07T05:57:05.715Z,22.80
2018-05-07T05:59:33.214Z,22.80
2018-05-07T06:02:01.432Z,23.00
2018-05-07T06:04:28.886Z,22.90
2018-05-07T06:06:56.340Z,23.00
2018-05-07T06:09:23.792Z,22.90
2018-05-07T06:11:51.249Z,22.70
2018-05-07T06:14:18.707Z,22.40
2018-05-07T06:16:46.164Z,22.00
2018-05-07T06:19:13.617Z,22.40
2018-05-07T06:21:41.081Z,22.30
2018-05-07T06:24:08.536Z,22.60
2018-05-07T06:26:35.998Z,22.20
2018-05-07T06:29:03.441Z,22.10
2018-05-07T06:31:30.899Z,22.00
2018-05-07T06:33:58.372Z,22.00
2018-05-07T06:36:25.835Z,22.30
2018-05-07T06:38:54.065Z,21.70
2018-05-07T06:41:21.643Z,21.70
2018-05-07T06:43:49.177Z,21.60
2018-05-07T06:46:17.566Z,22.20
2018-05-07T06:48:45.843Z,22.00
2018-05-07T06:51:14.099Z,22.40
2018-05-07T06:53:41.606Z,22.30
2018-05-07T06:56:09.268Z,22.60
2018-05-07T06:58:36.757Z,22.00
2018-05-07T07:01:04.306Z,21.90
2018-05-07T07:03:31.929Z,22.20
2018-05-07T07:06:00.388Z,22.30
2018-05-07T07:08:28.748Z,22.20
2018-05-07T07:10:56.109Z,22.20
2018-05-07T07:13:24.328Z,22.00
2018-05-07T07:15:51.803Z,22.00
2018-05-07T07:18:19.261Z,22.20
2018-05-07T07:20:46.716Z,22.60
2018-05-07T07:23:14.217Z,22.60
2018-05-07T07:25:41.690Z,22.90
2018-05-07T07:28:09.982Z,22.40
2018-05-07T07:30:37.377Z,22.40
2018-05-07T07:33:04.849Z,22.60
2018-05-07T07:35:32.371Z,22.50
2018-05-07T07:37:59.938Z,22.40
2018-05-07T07:40:27.382Z,22.70
2018-05-07T07:42:54.847Z,22.80
2018-05-07T07:45:22.318Z,22.70
2018-05-07T07:47:49.763Z,22.40
2018-05-07T07:50:17.297Z,22.90
2018-05-07T07:52:44.890Z,23.10
2018-05-07T07:55:12.613Z,23.20
2018-05-07T07:57:40.214Z,23.20
2018-05-07T08:00:07.731Z,23.20
2018-05-07T08:02:36.051Z,23.10
2018-05-07T08:05:03.772Z,23.10
2018-05-07T08:07:32.753Z,23.10
2018-05-07T08:10:01.086Z,23.80
2018-05-07T08:12:28.749Z,23.70
2018-05-07T08:14:57.499Z,24.40
2018-05-07T08:17:25.244Z,24.70
2018-05-07T08:19:53.635Z,24.50
2018-05-07T08:22:21.960Z,24.20
2018-05-07T08:24:49.679Z,24.20
2018-05-07T08:27:17.251Z,24.30
2018-05-07T08:29:45.001Z,23.80
2018-05-07T08:32:12.605Z,23.80
2018-05-07T08:34:45.143Z,23.80
2018-05-07T08:37:12.698Z,24.00
2018-05-07T08:39:40.514Z,24.10
2018-05-07T08:42:08.072Z,24.20
2018-05-07T08:44:35.681Z,24.20
2018-05-07T08:47:03.307Z,24.70
2018-05-07T08:49:31.032Z,24.60
2018-05-07T08:51:58.769Z,24.20
2018-05-07T08:54:26.299Z,23.90
2018-05-07T08:56:53.932Z,23.80
2018-05-07T08:59:21.486Z,23.60
2018-05-07T09:01:48.951Z,23.60
2018-05-07T09:04:16.517Z,23.90
2018-05-07T09:06:44.081Z,24.20
2018-05-07T09:09:11.535Z,24.10
2018-05-07T09:11:39.042Z,24.20
2018-05-07T09:14:07.488Z,24.30
2018-05-07T09:16:34.997Z,24.40
2018-05-07T09:19:02.524Z,24.60
2018-05-07T09:21:30.820Z,25.30
2018-05-07T09:23:58.285Z,25.30
2018-05-07T09:26:25.744Z,25.40
2018-05-07T09:28:53.212Z,25.30
2018-05-07T09:31:20.748Z,25.10
2018-05-07T09:33:48.235Z,25.50
2018-05-07T09:36:15.739Z,25.50
2018-05-07T09:38:44.042Z,26.00
2018-05-07T09:41:11.492Z,25.90
2018-05-07T09:43:39.017Z,26.10
2018-05-07T09:46:06.459Z,26.70
2018-05-07T09:48:33.917Z,26.60
2018-05-07T09:51:01.427Z,26.40
2018-05-07T09:53:28.839Z,25.90
2018-05-07T09:55:56.297Z,25.60
2018-05-07T09:58:23.773Z,25.80
2018-05-07T10:00:52.076Z,25.60
2018-05-07T10:03:19.544Z,25.60
2018-05-07T10:05:47.096Z,25.50
2018-05-07T10:08:14.560Z,25.70
2018-05-07T10:10:42.068Z,25.90
2018-05-07T10:13:09.529Z,26.40
2018-05-07T10:15:37.043Z,26.70
2018-05-07T10:18:04.492Z,26.50
2018-05-07T10:20:32.110Z,26.20
2018-05-07T10:22:59.700Z,26.20
2018-05-07T10:25:27.262Z,26.10
2018-05-07T10:27:54.760Z,26.40
2018-05-07T10:30:22.238Z,26.30
2018-05-07T10:32:49.839Z,26.60
2018-05-07T10:35:17.498Z,27.00
2018-05-07T10:37:45.805Z,27.10
2018-05-07T10:40:13.348Z,27.10
2018-05-07T10:42:40.862Z,27.00
2018-05-07T10:45:08.349Z,27.00
2018-05-07T10:47:36.004Z,26.90
2018-05-07T10:50:03.473Z,26.90
2018-05-07T10:52:30.957Z,27.00
2018-05-07T10:54:58.411Z,27.10
2018-05-07T10:57:25.868Z,27.00
2018-05-07T10:59:53.324Z,26.80
2018-05-07T11:02:20.783Z,26.90
2018-05-07T11:04:48.253Z,27.10
2018-05-07T11:07:15.733Z,27.10
2018-05-07T11:09:43.193Z,26.80
2018-05-07T11:12:11.404Z,27.10
2018-05-07T11:14:38.864Z,27.10
2018-05-07T11:17:06.328Z,27.00
2018-05-07T11:19:34.172Z,27.10
2018-05-07T11:22:02.384Z,27.00
2018-05-07T11:24:30.536Z,27.00
2018-05-07T11:26:57.988Z,27.00
2018-05-07T11:29:25.552Z,27.00
2018-05-07T11:31:53.058Z,27.00
2018-05-07T11:34:20.675Z,26.70
2018-05-07T11:36:48.131Z,26.40
2018-05-07T11:39:15.588Z,26.10
2018-05-07T11:41:43.047Z,26.20
2018-05-07T11:44:10.500Z,26.30
2018-05-07T11:46:37.964Z,26.70
2018-05-07T11:49:05.448Z,26.90
2018-05-07T11:51:33.624Z,26.90
2018-05-07T11:54:01.084Z,27.10
2018-05-07T11:56:28.542Z,27.30
2018-05-07T11:58:56.774Z,27.30
2018-05-07T12:01:24.798Z,27.30
2018-05-07T12:03:52.247Z,27.40
2018-05-07T12:06:20.464Z,27.90
2018-05-07T12:08:48.444Z,27.90
2018-05-07T12:11:16.299Z,28.30
2018-05-07T12:13:45.054Z,28.20
2018-05-07T12:16:12.565Z,28.20
2018-05-07T12:18:40.017Z,28.00
2018-05-07T12:21:07.506Z,28.10
2018-05-07T12:23:35.063Z,28.20
2018-05-07T12:26:02.513Z,28.10
2018-05-07T12:28:31.164Z,27.90
2018-05-07T12:30:58.616Z,28.10
2018-05-07T12:33:26.133Z,28.00
2018-05-07T12:35:53.636Z,27.90
2018-05-07T12:38:21.087Z,27.50
2018-05-07T12:40:48.564Z,27.40
2018-05-07T12:43:16.045Z,27.20
2018-05-07T12:45:43.485Z,27.20
2018-05-07T12:48:10.949Z,27.40
2018-05-07T12:50:38.417Z,27.40
2018-05-07T12:53:05.979Z,27.30
2018-05-07T12:55:33.685Z,27.20
2018-05-07T12:58:01.924Z,27.30
2018-05-07T13:00:29.408Z,27.30
2018-05-07T13:02:57.414Z,27.40
2018-05-07T13:05:32.820Z,27.60
2018-05-07T13:08:01.281Z,27.30
2018-05-07T13:10:28.729Z,27.20
2018-05-07T13:12:56.452Z,27.60
2018-05-07T13:15:23.950Z,27.70
2018-05-07T13:17:51.562Z,28.00
2018-05-07T13:20:19.020Z,28.30
2018-05-07T13:22:46.474Z,28.40
2018-05-07T13:25:13.924Z,28.40
2018-05-07T13:27:42.645Z,28.10
2018-05-07T13:30:10.100Z,28.10
2018-05-07T13:32:37.591Z,28.00
2018-05-07T13:35:05.048Z,28.10
2018-05-07T13:37:33.155Z,28.30
2018-05-07T13:40:01.415Z,28.90
2018-05-07T13:42:29.633Z,29.20
2018-05-07T13:44:57.152Z,29.20
2018-05-07T13:47:24.616Z,28.90
2018-05-07T13:49:52.866Z,29.10
2018-05-07T13:52:20.308Z,29.00
2018-05-07T13:54:47.779Z,29.20
2018-05-07T13:57:17.381Z,30.00
2018-05-07T13:59:45.089Z,30.00
2018-05-07T14:02:15.904Z,30.50
2018-05-07T14:04:43.440Z,30.40
2018-05-07T14:07:10.992Z,30.40
2018-05-07T14:09:38.463Z,30.20
2018-05-07T14:12:05.990Z,30.40
2018-05-07T14:14:34.269Z,30.80
2018-05-07T14:17:01.727Z,31.30
2018-05-07T14:19:29.180Z,31.80
2018-05-07T14:21:56.635Z,31.70
2018-05-07T14:24:24.132Z,31.50
2018-05-07T14:26:51.684Z,31.90
2018-05-07T14:29:19.227Z,31.90
2018-05-07T14:31:48.391Z,32.20
2018-05-07T14:34:15.882Z,32.20
2018-05-07T14:36:43.313Z,31.90
2018-05-07T14:39:10.758Z,32.30
2018-05-07T14:41:38.224Z,32.30
2018-05-07T14:44:05.704Z,32.10
2018-05-07T14:46:33.532Z,31.70
2018-05-07T14:49:02.149Z,31.90
2018-05-07T14:51:29.631Z,31.90
2018-05-07T14:53:57.131Z,32.40
2018-05-07T14:56:24.592Z,32.50
2018-05-07T14:58:52.597Z,32.30
2018-05-07T15:01:20.073Z,31.60
2018-05-07T15:03:47.521Z,31.60
2018-05-07T15:06:15.416Z,32.20
2018-05-07T15:08:43.640Z,31.80
2018-05-07T15:11:11.099Z,31.80
2018-05-07T15:13:39.487Z,32.00
2018-05-07T15:16:07.430Z,32.50
2018-05-07T15:18:34.931Z,32.30
2018-05-07T15:21:02.388Z,32.20
2018-05-07T15:23:29.847Z,31.70
2018-05-07T15:25:57.307Z,32.10
2018-05-07T15:28:24.766Z,32.00
2018-05-07T15:30:52.219Z,32.00
2018-05-07T15:33:21.175Z,31.60
2018-05-07T15:35:48.668Z,31.60
2018-05-07T15:38:16.942Z,32.20
2018-05-07T15:40:44.408Z,32.20
2018-05-07T15:43:12.629Z,32.20
2018-05-07T15:45:40.135Z,32.20
2018-05-07T15:48:07.808Z,32.00
2018-05-07T15:50:35.345Z,31.80
2018-05-07T15:53:02.912Z,31.30
2018-05-07T15:55:30.355Z,31.40
2018-05-07T15:57:57.816Z,31.20
2018-05-07T16:00:25.268Z,31.10
2018-05-07T16:02:53.729Z,31.00
2018-05-07T16:05:21.945Z,30.30
2018-05-07T16:07:49.964Z,30.20
2018-05-07T16:10:17.983Z,30.50
2018-05-07T16:12:45.873Z,30.40
2018-05-07T16:15:14.145Z,30.60
2018-05-07T16:17:42.408Z,30.80
2018-05-07T16:20:09.861Z,30.80
2018-05-07T16:22:37.590Z,31.00
2018-05-07T16:25:05.089Z,31.20
2018-05-07T16:27:32.544Z,31.60
2018-05-07T16:30:00.088Z,31.70
2018-05-07T16:32:27.661Z,31.50
2018-05-07T16:34:55.131Z,31.40
2018-05-07T16:37:22.672Z,31.80
2018-05-07T16:39:50.157Z,32.00
2018-05-07T16:42:18.417Z,32.70
2018-05-07T16:44:47.036Z,32.80
2018-05-07T16:47:16.192Z,31.90
2018-05-07T16:49:44.194Z,31.80
2018-05-07T16:52:12.441Z,30.90
2018-05-07T16:54:41.212Z,30.90
2018-05-07T16:57:08.669Z,30.50
2018-05-07T16:59:36.127Z,30.70
2018-05-07T17:02:03.582Z,30.70
2018-05-07T17:04:31.029Z,30.80
2018-05-07T17:06:58.980Z,30.70
2018-05-07T17:09:26.852Z,30.80
2018-05-07T17:11:54.349Z,31.00
2018-05-07T17:14:21.787Z,31.00
2018-05-07T17:16:49.357Z,30.80
2018-05-07T17:19:16.799Z,30.10
2018-05-07T17:21:44.371Z,29.70
2018-05-07T17:24:11.919Z,28.80
2018-05-07T17:26:39.372Z,27.90
2018-05-07T17:29:06.829Z,27.00
2018-05-07T17:31:34.286Z,26.20
2018-05-07T17:34:02.088Z,25.70
2018-05-07T17:36:29.503Z,25.20
2018-05-07T17:38:57.507Z,24.80
2018-05-07T17:41:25.081Z,24.50
2018-05-07T17:43:52.944Z,24.20
2018-05-07T17:49:19.958Z,23.70
2018-05-07T17:51:47.405Z,23.60
2018-05-07T17:54:16.608Z,23.40
2018-05-07T17:56:44.110Z,23.30
2018-05-07T17:59:11.561Z,23.10
2018-05-07T18:01:39.015Z,23.00
2018-05-07T18:04:06.472Z,22.90
2018-05-07T18:06:34.316Z,22.80
2018-05-07T18:09:01.767Z,22.60
2018-05-07T18:11:29.220Z,22.50
2018-05-07T18:13:56.675Z,22.40
2018-05-07T18:16:24.159Z,22.30
2018-05-07T18:18:51.615Z,22.10
2018-05-07T18:21:19.076Z,21.90
2018-05-07T18:26:20.344Z,21.50
2018-05-07T18:28:47.895Z,21.30
2018-05-07T18:31:15.572Z,21.00
2018-05-07T18:33:43.016Z,20.60
2018-05-07T18:36:10.480Z,20.40
2018-05-07T18:38:37.955Z,20.10
2018-05-07T18:41:05.830Z,19.70
2018-05-07T18:43:33.428Z,19.20
2018-05-07T18:46:00.880Z,18.80
2018-05-07T18:48:28.849Z,18.50
2018-05-07T18:50:56.319Z,18.20
2018-05-07T18:53:23.777Z,18.10
2018-05-07T18:55:52.143Z,17.80
2018-05-07T18:58:19.644Z,17.60
2018-05-07T19:00:47.195Z,17.50
2018-05-07T19:03:14.661Z,17.30
2018-05-07T19:05:42.163Z,17.10
2018-05-07T19:08:09.617Z,17.00
2018-05-07T19:10:37.860Z,16.70
2018-05-07T19:13:06.504Z,16.70
2018-05-07T19:15:35.356Z,16.50
2018-05-07T19:18:02.988Z,16.40
2018-05-07T19:20:30.540Z,16.40
2018-05-07T19:22:58.029Z,16.30
2018-05-07T19:25:26.248Z,16.10
2018-05-07T19:27:56.111Z,16.10
2018-05-07T19:30:24.337Z,15.80
2018-05-07T19:32:51.800Z,15.80
2018-05-07T19:35:19.307Z,15.70
2018-05-07T19:37:47.527Z,15.50
2018-05-07T19:40:14.982Z,15.50
2018-05-07T19:42:42.463Z,15.60
2018-05-07T19:45:09.909Z,15.60
2018-05-07T19:47:37.384Z,15.50
2018-05-07T19:50:04.948Z,15.40
2018-05-07T19:52:33.123Z,15.50
2018-05-07T19:55:01.053Z,15.90
2018-05-07T19:57:29.224Z,16.30
2018-05-07T19:59:56.684Z,16.60
2018-05-07T20:02:24.131Z,16.80
2018-05-07T20:04:51.614Z,16.80
2018-05-07T20:07:19.091Z,16.80
2018-05-07T20:09:47.185Z,16.70
2018-05-07T20:12:14.689Z,16.70
2018-05-07T20:14:42.098Z,16.50
2018-05-07T20:17:09.544Z,16.40
2018-05-07T20:19:36.988Z,16.40
2018-05-07T20:22:04.960Z,16.40
2018-05-07T20:24:32.445Z,16.40
2018-05-07T20:27:01.303Z,16.20
2018-05-07T20:29:28.760Z,16.20
2018-05-07T20:31:56.293Z,16.20
2018-05-07T20:34:23.781Z,16.10
2018-05-07T20:36:51.361Z,16.10
2018-05-07T20:39:18.824Z,16.00
2018-05-07T20:41:47.071Z,16.30
2018-05-07T20:44:14.554Z,16.30
2018-05-07T20:46:41.992Z,16.30
2018-05-07T20:49:09.456Z,16.30
2018-05-07T20:51:36.916Z,16.40
2018-05-07T20:54:04.387Z,16.40
2018-05-07T20:56:32.636Z,16.30
2018-05-07T20:59:00.192Z,16.30
2018-05-07T21:01:27.783Z,16.20
2018-05-07T21:03:55.210Z,16.10
2018-05-07T21:06:22.661Z,15.90
2018-05-07T21:08:50.217Z,15.80
2018-05-07T21:11:18.096Z,15.70
2018-05-07T21:13:45.644Z,15.70
2018-05-07T21:16:13.109Z,15.60
2018-05-07T21:18:40.659Z,15.60
2018-05-07T21:21:08.139Z,15.50
2018-05-07T21:23:35.559Z,15.50
2018-05-07T21:26:03.020Z,15.50
2018-05-07T21:28:30.472Z,15.60
2018-05-07T21:30:58.357Z,15.50
2018-05-07T21:33:25.808Z,15.50
2018-05-07T21:35:53.262Z,15.50
2018-05-07T21:38:20.715Z,15.50
2018-05-07T21:40:48.176Z,15.40
2018-05-07T21:43:15.650Z,15.40
2018-05-07T21:45:43.652Z,15.40
2018-05-07T21:48:11.888Z,15.30
2018-05-07T21:50:39.337Z,15.30
2018-05-07T21:53:06.808Z,15.30
2018-05-07T21:55:34.363Z,15.30
2018-05-07T21:58:01.804Z,15.10
2018-05-07T22:00:29.407Z,15.00
2018-05-07T22:02:56.840Z,14.90
2018-05-07T22:05:24.670Z,14.80
2018-05-07T22:07:52.115Z,14.70
2018-05-07T22:10:19.619Z,14.60
2018-05-07T22:12:47.175Z,14.60
2018-05-07T22:15:14.628Z,14.40
2018-05-07T22:17:42.080Z,14.30
2018-05-07T22:20:09.528Z,14.40
2018-05-07T22:22:37.000Z,14.40
2018-05-07T22:25:04.454Z,14.40
2018-05-07T22:27:31.913Z,14.40
2018-05-07T22:29:59.383Z,14.30
2018-05-07T22:32:26.939Z,14.30
2018-05-07T22:34:55.311Z,14.20
2018-05-07T22:37:22.767Z,14.20
2018-05-07T22:39:50.277Z,14.10
2018-05-07T22:42:17.688Z,14.00
2018-05-07T22:44:45.258Z,14.10
2018-05-07T22:47:13.096Z,14.00
2018-05-07T22:49:40.621Z,14.00
2018-05-07T22:52:08.920Z,14.00
2018-05-07T22:54:37.020Z,14.00
2018-05-07T22:57:04.495Z,14.00
2018-05-07T22:59:31.948Z,14.00
2018-05-07T23:01:59.951Z,14.00
2018-05-07T23:04:27.455Z,14.00
2018-05-07T23:06:54.899Z,13.90
2018-05-07T23:09:22.916Z,13.90
2018-05-07T23:11:50.452Z,13.90
2018-05-07T23:14:17.895Z,13.90
2018-05-07T23:16:45.616Z,13.90
2018-05-07T23:19:13.832Z,13.90
2018-05-07T23:21:41.716Z,13.80
2018-05-07T23:24:09.157Z,13.90
2018-05-07T23:26:36.616Z,13.90
2018-05-07T23:29:04.068Z,13.90
2018-05-07T23:31:31.529Z,13.90
2018-05-07T23:33:58.987Z,14.00
2018-05-07T23:36:26.457Z,14.00
2018-05-07T23:38:54.007Z,14.00
2018-05-07T23:41:21.461Z,14.00
2018-05-07T23:43:48.927Z,13.90
2018-05-07T23:46:16.483Z,13.90
2018-05-07T23:48:43.936Z,13.90
2018-05-07T23:51:11.385Z,13.90
2018-05-07T23:53:39.272Z,13.80
2018-05-07T23:56:06.818Z,13.70
2018-05-07T23:58:34.268Z,13.60
