createdAt,value
2018-11-29T00:00:26.154Z,4.93
2018-11-29T00:02:54.412Z,4.43
2018-11-29T00:05:23.918Z,5.47
2018-11-29T00:07:52.256Z,4.93
2018-11-29T00:10:21.567Z,4.97
2018-11-29T00:12:49.880Z,5.17
2018-11-29T00:15:18.428Z,5.33
2018-11-29T00:17:46.692Z,4.20
2018-11-29T00:20:18.696Z,4.40
2018-11-29T00:22:47.732Z,5.90
2018-11-29T00:25:17.475Z,5.30
2018-11-29T00:27:46.198Z,4.63
2018-11-29T00:30:18.322Z,5.10
2018-11-29T00:32:46.592Z,5.43
2018-11-29T00:35:15.489Z,5.10
2018-11-29T00:37:43.774Z,5.00
2018-11-29T00:40:16.777Z,5.60
2018-11-29T00:42:45.786Z,5.13
2018-11-29T00:45:14.645Z,5.07
2018-11-29T00:47:43.106Z,3.80
2018-11-29T00:50:12.296Z,5.27
2018-11-29T00:52:41.383Z,5.27
2018-11-29T00:55:12.555Z,5.03
2018-11-29T00:57:40.922Z,5.05
2018-11-29T01:00:14.909Z,5.03
2018-11-29T01:02:43.310Z,5.73
2018-11-29T01:05:11.648Z,5.05
2018-11-29T01:07:39.990Z,4.47
2018-11-29T01:10:13.977Z,5.17
2018-11-29T01:12:42.343Z,4.47
2018-11-29T01:15:17.282Z,4.92
2018-11-29T01:17:47.141Z,4.30
2018-11-29T01:20:16.411Z,5.07
2018-11-29T01:22:44.704Z,5.40
2018-11-29T01:25:13.800Z,5.20
2018-11-29T01:27:42.745Z,5.17
2018-11-29T01:30:18.867Z,6.03
2018-11-29T01:32:47.097Z,5.55
2018-11-29T01:35:16.390Z,4.97
2018-11-29T01:37:44.663Z,4.43
2018-11-29T01:40:19.861Z,4.80
2018-11-29T01:42:49.329Z,5.93
2018-11-29T01:45:17.545Z,5.77
2018-11-29T01:47:45.716Z,5.90
2018-11-29T01:50:13.942Z,5.40
2018-11-29T01:52:42.113Z,5.30
2018-11-29T01:55:10.492Z,6.00
2018-11-29T01:57:38.761Z,5.73
2018-11-29T02:00:09.287Z,6.33
2018-11-29T02:02:38.038Z,6.37
2018-11-29T02:05:07.588Z,6.23
2018-11-29T02:07:36.056Z,5.23
2018-11-29T02:10:10.213Z,5.60
2018-11-29T02:12:38.448Z,6.00
2018-11-29T02:15:07.434Z,6.67
2018-11-29T02:17:35.913Z,5.93
2018-11-29T02:20:05.326Z,6.03
2018-11-29T02:22:33.533Z,5.53
2018-11-29T02:25:01.768Z,6.43
2018-11-29T02:27:29.922Z,6.10
2018-11-29T02:29:58.176Z,5.67
2018-11-29T02:32:26.404Z,5.67
2018-11-29T02:34:54.569Z,6.03
2018-11-29T02:37:22.742Z,6.30
2018-11-29T02:39:50.913Z,6.10
2018-11-29T02:42:19.189Z,5.97
2018-11-29T02:44:47.370Z,6.80
2018-11-29T02:47:16.008Z,5.43
2018-11-29T02:49:44.217Z,5.93
2018-11-29T02:52:12.392Z,5.90
2018-11-29T02:54:40.635Z,6.77
2018-11-29T02:57:08.835Z,6.27
2018-11-29T02:59:37.043Z,6.13
2018-11-29T03:02:05.488Z,6.33
2018-11-29T03:04:33.664Z,6.17
2018-11-29T03:07:01.852Z,5.90
2018-11-29T03:09:30.016Z,5.67
2018-11-29T03:11:58.777Z,5.60
2018-11-29T03:14:26.981Z,5.53
2018-11-29T03:16:55.217Z,5.87
2018-11-29T03:19:23.391Z,6.13
2018-11-29T03:21:51.562Z,5.60
2018-11-29T03:24:19.896Z,6.57
2018-11-29T03:26:48.151Z,4.83
2018-11-29T03:29:16.328Z,5.67
2018-11-29T03:31:44.518Z,5.40
2018-11-29T03:34:12.780Z,5.40
2018-11-29T03:36:40.973Z,5.97
2018-11-29T03:39:09.216Z,5.93
2018-11-29T03:41:37.609Z,5.50
2018-11-29T03:44:05.788Z,5.00
2018-11-29T03:46:34.034Z,5.50
2018-11-29T03:49:02.221Z,4.90
2018-11-29T03:51:30.387Z,4.67
2018-11-29T03:53:58.605Z,5.00
2018-11-29T03:56:26.768Z,4.90
2018-11-29T03:58:55.024Z,5.10
2018-11-29T04:01:23.210Z,5.20
2018-11-29T04:03:51.496Z,6.03
2018-11-29T04:06:19.697Z,5.10
2018-11-29T04:08:47.911Z,5.53
2018-11-29T04:11:16.077Z,5.20
2018-11-29T04:13:44.261Z,5.25
2018-11-29T04:16:12.430Z,5.77
2018-11-29T04:18:40.666Z,5.30
2018-11-29T04:21:08.828Z,5.50
2018-11-29T04:23:37.021Z,5.30
2018-11-29T04:26:05.895Z,5.33
2018-11-29T04:28:34.084Z,4.85
2018-11-29T04:31:02.241Z,5.03
2018-11-29T04:33:30.609Z,4.97
2018-11-29T04:35:58.858Z,4.33
2018-11-29T04:38:27.097Z,4.57
2018-11-29T04:40:55.397Z,3.80
2018-11-29T04:43:23.584Z,4.30
2018-11-29T04:46:02.948Z,4.37
2018-11-29T04:48:31.182Z,4.43
2018-11-29T04:50:59.359Z,4.63
2018-11-29T04:53:27.529Z,4.03
2018-11-29T04:55:55.740Z,4.40
2018-11-29T04:58:24.008Z,4.10
2018-11-29T05:00:52.250Z,4.70
2018-11-29T05:03:20.677Z,4.70
2018-11-29T05:05:48.921Z,4.60
2018-11-29T05:08:17.626Z,4.63
2018-11-29T05:10:45.781Z,4.13
2018-11-29T05:13:14.040Z,4.70
2018-11-29T05:15:42.488Z,4.37
2018-11-29T05:18:12.256Z,4.70
2018-11-29T05:20:41.928Z,3.83
2018-11-29T05:23:11.788Z,4.47
2018-11-29T05:25:42.086Z,4.53
2018-11-29T05:28:10.300Z,5.33
2018-11-29T05:30:38.536Z,4.63
2018-11-29T05:33:06.709Z,5.50
2018-11-29T05:35:34.986Z,5.23
2018-11-29T05:38:04.097Z,4.10
2018-11-29T05:40:32.276Z,4.20
2018-11-29T05:43:00.498Z,4.33
2018-11-29T05:45:28.786Z,4.00
2018-11-29T05:47:56.973Z,4.07
2018-11-29T05:50:25.498Z,4.07
2018-11-29T05:52:53.733Z,4.77
2018-11-29T05:55:22.005Z,4.67
2018-11-29T05:57:50.334Z,5.07
2018-11-29T06:00:18.659Z,4.23
2018-11-29T06:02:46.856Z,6.63
2018-11-29T06:05:16.125Z,7.30
2018-11-29T06:07:44.289Z,7.00
2018-11-29T06:10:12.542Z,5.47
2018-11-29T06:12:40.799Z,6.83
2018-11-29T06:15:10.728Z,6.20
2018-11-29T06:17:38.958Z,4.60
2018-11-29T06:20:14.975Z,4.50
2018-11-29T06:22:43.210Z,4.23
2018-11-29T06:25:11.652Z,4.23
2018-11-29T06:27:39.870Z,4.37
2018-11-29T06:30:12.691Z,4.30
2018-11-29T06:32:40.896Z,4.10
2018-11-29T06:35:09.057Z,4.13
2018-11-29T06:37:37.358Z,3.70
2018-11-29T06:40:07.964Z,3.83
2018-11-29T06:42:36.346Z,3.93
2018-11-29T06:45:05.226Z,4.40
2018-11-29T06:47:33.506Z,4.60
2018-11-29T06:50:01.750Z,4.80
2018-11-29T06:52:29.922Z,5.17
2018-11-29T06:54:58.240Z,5.30
2018-11-29T06:57:26.418Z,7.23
2018-11-29T06:59:54.654Z,4.40
2018-11-29T07:02:22.886Z,4.10
2018-11-29T07:04:51.120Z,4.17
2018-11-29T07:07:19.280Z,4.10
2018-11-29T07:09:47.510Z,4.77
2018-11-29T07:12:15.682Z,4.17
2018-11-29T07:14:43.914Z,5.77
2018-11-29T07:17:12.861Z,3.90
2018-11-29T07:19:41.077Z,4.80
2018-11-29T07:22:09.377Z,5.30
2018-11-29T07:24:37.551Z,5.93
2018-11-29T07:27:05.817Z,4.60
2018-11-29T07:29:34.544Z,5.33
2018-11-29T07:32:02.762Z,4.97
2018-11-29T07:34:30.955Z,4.80
2018-11-29T07:36:59.472Z,5.57
2018-11-29T07:39:27.668Z,5.10
2018-11-29T07:41:55.900Z,5.23
2018-11-29T07:44:24.178Z,4.60
2018-11-29T07:46:52.438Z,4.50
2018-11-29T07:49:20.703Z,4.47
2018-11-29T07:51:48.886Z,5.50
2018-11-29T07:54:17.168Z,5.83
2018-11-29T07:56:45.390Z,5.67
2018-11-29T07:59:13.615Z,5.30
2018-11-29T08:01:41.792Z,5.53
2018-11-29T08:04:09.980Z,5.13
2018-11-29T08:06:38.151Z,4.07
2018-11-29T08:09:07.634Z,4.07
2018-11-29T08:11:35.842Z,4.07
2018-11-29T08:14:04.008Z,3.97
2018-11-29T08:16:35.270Z,3.43
2018-11-29T08:19:03.465Z,4.00
2018-11-29T08:21:31.745Z,3.93
2018-11-29T08:23:59.956Z,3.70
2018-11-29T08:26:28.235Z,3.40
2018-11-29T08:28:56.422Z,4.13
2018-11-29T08:31:24.627Z,3.63
2018-11-29T08:33:52.804Z,3.83
2018-11-29T08:36:21.092Z,4.37
2018-11-29T08:38:52.769Z,3.90
2018-11-29T08:41:21.002Z,5.87
2018-11-29T08:43:49.218Z,4.97
2018-11-29T08:46:18.246Z,4.43
2018-11-29T08:48:46.401Z,5.27
2018-11-29T08:51:14.584Z,5.13
2018-11-29T08:53:42.936Z,4.87
2018-11-29T08:56:11.097Z,5.10
2018-11-29T08:58:39.342Z,4.93
2018-11-29T09:01:07.610Z,4.50
2018-11-29T09:03:35.839Z,4.63
2018-11-29T09:06:04.110Z,4.53
2018-11-29T09:08:32.745Z,4.67
2018-11-29T09:11:00.973Z,5.03
2018-11-29T09:13:29.144Z,4.97
2018-11-29T09:15:58.605Z,5.03
2018-11-29T09:18:26.786Z,4.50
2018-11-29T09:20:55.053Z,4.80
2018-11-29T09:23:24.550Z,4.80
2018-11-29T09:25:52.732Z,4.63
2018-11-29T09:28:20.961Z,4.00
2018-11-29T09:30:49.244Z,4.53
2018-11-29T09:33:17.434Z,3.87
2018-11-29T09:35:45.678Z,3.50
2018-11-29T09:38:14.066Z,3.60
2018-11-29T09:40:42.229Z,3.87
2018-11-29T09:43:10.411Z,2.70
2018-11-29T09:45:38.673Z,3.27
2018-11-29T09:48:06.981Z,3.43
2018-11-29T09:50:35.243Z,3.20
2018-11-29T09:53:03.417Z,3.07
2018-11-29T09:55:35.607Z,3.40
2018-11-29T09:58:04.471Z,3.60
2018-11-29T10:00:33.885Z,3.47
2018-11-29T10:03:05.310Z,3.30
2018-11-29T10:05:33.599Z,4.30
2018-11-29T10:08:01.836Z,4.17
2018-11-29T10:10:30.143Z,3.72
2018-11-29T10:12:58.448Z,3.17
2018-11-29T10:15:26.601Z,3.90
2018-11-29T10:17:54.797Z,3.30
2018-11-29T10:20:22.955Z,4.00
2018-11-29T10:22:51.213Z,3.27
2018-11-29T10:25:20.146Z,3.73
2018-11-29T10:27:50.107Z,3.97
2018-11-29T10:30:23.205Z,3.80
2018-11-29T10:32:52.356Z,3.30
2018-11-29T10:35:20.569Z,3.57
2018-11-29T10:37:48.848Z,3.77
2018-11-29T10:40:17.305Z,4.00
2018-11-29T10:42:45.621Z,3.97
2018-11-29T10:45:17.729Z,3.50
2018-11-29T10:47:52.297Z,2.95
2018-11-29T10:50:16.906Z,3.27
2018-11-29T10:52:45.179Z,3.25
2018-11-29T10:55:18.143Z,2.57
2018-11-29T10:57:46.323Z,2.17
2018-11-29T11:00:35.042Z,2.30
2018-11-29T11:03:10.901Z,2.50
2018-11-29T11:05:39.082Z,2.07
2018-11-29T11:08:09.106Z,2.20
2018-11-29T11:10:38.121Z,2.00
2018-11-29T11:13:06.809Z,2.20
2018-11-29T11:15:35.083Z,2.20
2018-11-29T11:18:03.477Z,3.07
2018-11-29T11:20:33.318Z,2.90
2018-11-29T11:23:03.864Z,1.97
2018-11-29T11:25:32.058Z,2.30
2018-11-29T11:28:00.284Z,2.00
2018-11-29T11:30:28.456Z,2.00
2018-11-29T11:32:56.690Z,2.23
2018-11-29T11:35:28.093Z,1.80
2018-11-29T11:37:56.284Z,1.73
2018-11-29T11:40:25.421Z,1.90
2018-11-29T11:42:53.737Z,1.67
2018-11-29T11:45:22.087Z,1.70
2018-11-29T11:48:02.936Z,1.70
2018-11-29T11:50:25.420Z,1.70
2018-11-29T11:52:55.406Z,1.87
2018-11-29T11:55:30.110Z,1.60
2018-11-29T11:57:51.895Z,1.80
2018-11-29T12:00:22.501Z,1.80
2018-11-29T12:02:54.937Z,1.97
2018-11-29T12:05:23.115Z,1.67
2018-11-29T12:07:51.501Z,1.73
2018-11-29T12:10:21.649Z,1.40
2018-11-29T12:12:50.938Z,1.53
2018-11-29T12:15:20.789Z,1.53
2018-11-29T12:17:49.464Z,1.50
2018-11-29T12:20:19.510Z,1.50
2018-11-29T12:22:47.804Z,2.00
2018-11-29T12:25:21.146Z,2.70
2018-11-29T12:27:49.689Z,1.73
2018-11-29T12:30:21.137Z,1.60
2018-11-29T12:32:49.390Z,1.40
2018-11-29T12:35:17.582Z,1.20
2018-11-29T12:37:45.843Z,1.63
2018-11-29T12:40:15.168Z,1.93
2018-11-29T12:42:43.423Z,1.37
2018-11-29T12:45:13.689Z,1.72
2018-11-29T12:47:42.235Z,1.80
2018-11-29T12:50:22.783Z,1.45
2018-11-29T12:52:51.075Z,1.63
2018-11-29T12:55:20.177Z,1.20
2018-11-29T12:58:04.648Z,1.60
2018-11-29T13:00:20.704Z,1.40
2018-11-29T13:02:58.686Z,1.80
2018-11-29T13:05:27.708Z,1.72
2018-11-29T13:07:56.094Z,1.60
2018-11-29T13:10:25.437Z,1.65
2018-11-29T13:12:53.875Z,1.30
2018-11-29T13:15:25.343Z,1.30
2018-11-29T13:17:54.841Z,1.50
2018-11-29T13:20:23.104Z,1.20
2018-11-29T13:22:51.334Z,1.40
2018-11-29T13:25:20.512Z,1.50
2018-11-29T13:27:48.799Z,1.32
2018-11-29T13:30:19.308Z,1.30
2018-11-29T13:32:48.524Z,2.47
2018-11-29T13:35:20.393Z,1.40
2018-11-29T13:38:00.485Z,1.90
2018-11-29T13:40:29.002Z,1.10
2018-11-29T13:42:57.246Z,1.30
2018-11-29T13:45:26.497Z,1.20
2018-11-29T13:47:54.667Z,1.17
2018-11-29T13:50:22.941Z,1.30
2018-11-29T13:52:51.188Z,1.17
2018-11-29T13:55:19.430Z,1.40
2018-11-29T13:57:48.938Z,1.10
2018-11-29T14:00:18.157Z,1.00
2018-11-29T14:02:47.541Z,1.40
2018-11-29T14:05:15.766Z,1.12
2018-11-29T14:07:44.441Z,1.27
2018-11-29T14:10:15.816Z,1.10
2018-11-29T14:12:44.739Z,1.27
2018-11-29T14:15:14.946Z,0.90
2018-11-29T14:17:43.254Z,1.30
2018-11-29T14:20:12.587Z,1.05
2018-11-29T14:22:40.912Z,1.12
2018-11-29T14:25:10.434Z,0.90
2018-11-29T14:27:38.717Z,1.10
2018-11-29T14:30:27.707Z,1.15
2018-11-29T14:32:57.058Z,1.15
2018-11-29T14:35:26.097Z,1.30
2018-11-29T14:37:54.313Z,1.62
2018-11-29T14:40:23.642Z,1.20
2018-11-29T14:42:53.151Z,1.50
2018-11-29T14:45:25.416Z,1.20
2018-11-29T14:47:53.993Z,0.93
2018-11-29T14:50:38.389Z,0.88
2018-11-29T14:53:07.873Z,1.70
2018-11-29T14:55:36.727Z,1.57
2018-11-29T14:58:05.306Z,1.30
2018-11-29T15:00:33.605Z,1.27
2018-11-29T15:03:03.512Z,1.55
2018-11-29T15:05:32.312Z,1.47
2018-11-29T15:08:00.877Z,1.70
2018-11-29T15:10:29.161Z,1.40
2018-11-29T15:12:57.425Z,1.57
2018-11-29T15:15:25.738Z,3.47
2018-11-29T15:17:54.570Z,1.85
2018-11-29T15:20:54.728Z,1.55
2018-11-29T15:23:22.977Z,1.30
2018-11-29T15:25:51.522Z,1.25
2018-11-29T15:28:19.822Z,1.37
2018-11-29T15:30:48.161Z,1.87
2018-11-29T15:33:16.377Z,1.30
2018-11-29T15:35:45.451Z,1.82
2018-11-29T15:38:13.674Z,2.47
2018-11-29T15:40:41.946Z,1.80
2018-11-29T15:43:10.884Z,1.87
2018-11-29T15:45:39.112Z,1.60
2018-11-29T15:48:07.422Z,1.67
2018-11-29T15:50:35.674Z,1.50
2018-11-29T15:53:03.842Z,1.43
2018-11-29T15:55:32.021Z,1.77
2018-11-29T15:58:00.213Z,1.60
2018-11-29T16:00:29.533Z,1.70
2018-11-29T16:03:01.119Z,1.63
2018-11-29T16:05:29.405Z,1.70
2018-11-29T16:07:57.577Z,1.53
2018-11-29T16:10:29.687Z,1.67
2018-11-29T16:12:57.854Z,1.27
2018-11-29T16:15:26.098Z,1.37
2018-11-29T16:17:54.373Z,1.57
2018-11-29T16:20:26.629Z,1.73
2018-11-29T16:22:54.877Z,1.47
2018-11-29T16:25:23.050Z,2.93
2018-11-29T16:27:51.427Z,1.40
2018-11-29T16:30:37.464Z,1.80
2018-11-29T16:33:13.929Z,1.40
2018-11-29T16:35:42.289Z,1.50
2018-11-29T16:38:10.588Z,1.40
2018-11-29T16:40:38.773Z,1.80
2018-11-29T16:43:07.668Z,1.33
2018-11-29T16:45:36.533Z,1.97
2018-11-29T16:48:06.617Z,1.63
2018-11-29T16:50:34.950Z,1.30
2018-11-29T16:53:03.162Z,1.20
2018-11-29T16:55:31.399Z,2.63
2018-11-29T16:58:01.502Z,1.70
2018-11-29T17:00:29.778Z,1.87
2018-11-29T17:02:58.143Z,7.40
2018-11-29T17:05:26.326Z,1.70
2018-11-29T17:07:54.601Z,1.70
2018-11-29T17:10:24.504Z,1.23
2018-11-29T17:12:56.905Z,1.90
2018-11-29T17:15:25.194Z,1.80
2018-11-29T17:17:53.426Z,1.80
2018-11-29T17:20:21.709Z,2.13
2018-11-29T17:22:50.833Z,3.40
2018-11-29T17:25:19.270Z,1.93
2018-11-29T17:27:47.471Z,1.93
2018-11-29T17:30:23.199Z,2.30
2018-11-29T17:32:52.422Z,2.60
2018-11-29T17:35:20.695Z,2.40
2018-11-29T17:37:49.089Z,1.83
2018-11-29T17:40:18.453Z,2.23
2018-11-29T17:42:48.109Z,3.13
2018-11-29T17:45:22.442Z,2.43
2018-11-29T17:47:52.106Z,2.20
2018-11-29T17:50:24.795Z,2.90
2018-11-29T17:52:52.973Z,2.37
2018-11-29T17:55:22.258Z,2.73
2018-11-29T17:57:50.516Z,2.40
2018-11-29T18:00:21.779Z,2.67
2018-11-29T18:02:50.057Z,1.93
2018-11-29T18:05:18.272Z,2.40
2018-11-29T18:07:46.452Z,2.40
2018-11-29T18:10:16.121Z,2.63
2018-11-29T18:12:44.840Z,2.30
2018-11-29T18:15:14.817Z,2.60
2018-11-29T18:17:42.969Z,3.07
2018-11-29T18:20:13.459Z,2.43
2018-11-29T18:22:41.895Z,2.30
2018-11-29T18:25:12.445Z,2.57
2018-11-29T18:27:41.927Z,1.83
2018-11-29T18:30:13.289Z,1.50
2018-11-29T18:32:41.611Z,1.43
2018-11-29T18:35:10.985Z,2.17
2018-11-29T18:37:39.326Z,2.10
2018-11-29T18:40:14.250Z,1.90
2018-11-29T18:42:42.419Z,1.80
2018-11-29T18:45:14.006Z,1.93
2018-11-29T18:47:42.902Z,1.80
2018-11-29T18:50:18.988Z,2.20
2018-11-29T18:52:47.322Z,1.83
2018-11-29T18:55:15.682Z,2.80
2018-11-29T18:57:43.845Z,2.47
2018-11-29T19:00:16.388Z,2.43
2018-11-29T19:02:44.557Z,2.17
2018-11-29T19:05:12.791Z,2.60
2018-11-29T19:07:42.868Z,2.80
2018-11-29T19:10:12.945Z,2.23
2018-11-29T19:13:13.427Z,2.60
2018-11-29T19:15:41.727Z,2.00
2018-11-29T19:18:10.699Z,2.37
2018-11-29T19:20:38.899Z,2.30
2018-11-29T19:23:07.262Z,1.90
2018-11-29T19:25:35.753Z,2.17
2018-11-29T19:28:03.958Z,2.57
2018-11-29T19:30:32.397Z,2.50
2018-11-29T19:33:20.785Z,2.10
2018-11-29T19:35:52.294Z,3.10
2018-11-29T19:38:20.469Z,2.83
2018-11-29T19:40:48.719Z,1.93
2018-11-29T19:43:16.958Z,2.80
2018-11-29T19:45:45.245Z,2.80
2018-11-29T19:48:13.511Z,2.87
2018-11-29T19:50:41.637Z,5.27
2018-11-29T19:53:14.356Z,2.50
2018-11-29T19:55:42.689Z,2.57
2018-11-29T19:58:10.873Z,2.40
2018-11-29T20:00:40.125Z,2.23
2018-11-29T20:03:08.465Z,2.10
2018-11-29T20:05:36.729Z,1.93
2018-11-29T20:08:06.144Z,1.80
2018-11-29T20:10:34.524Z,1.97
2018-11-29T20:13:05.755Z,3.30
2018-11-29T20:15:35.309Z,2.83
2018-11-29T20:18:03.533Z,1.90
2018-11-29T20:20:31.837Z,1.93
2018-11-29T20:23:00.086Z,2.10
2018-11-29T20:25:28.255Z,2.70
2018-11-29T20:27:56.446Z,3.17
2018-11-29T20:30:24.855Z,2.87
2018-11-29T20:32:54.117Z,2.67
2018-11-29T20:35:22.320Z,3.00
2018-11-29T20:37:51.583Z,2.77
2018-11-29T20:40:24.864Z,3.67
2018-11-29T20:42:54.387Z,2.53
2018-11-29T20:45:31.071Z,2.47
2018-11-29T20:47:59.337Z,2.33
2018-11-29T20:50:29.032Z,2.50
2018-11-29T20:52:58.749Z,2.37
2018-11-29T20:55:31.332Z,2.30
2018-11-29T20:57:59.625Z,2.87
2018-11-29T21:00:28.645Z,2.50
2018-11-29T21:02:56.870Z,2.97
2018-11-29T21:05:25.571Z,2.20
2018-11-29T21:08:01.808Z,2.67
2018-11-29T21:10:29.974Z,2.50
2018-11-29T21:13:02.478Z,3.90
2018-11-29T21:15:30.739Z,3.73
2018-11-29T21:17:58.905Z,2.30
2018-11-29T21:20:27.168Z,1.90
2018-11-29T21:22:55.351Z,2.17
2018-11-29T21:25:24.777Z,2.37
2018-11-29T21:27:52.973Z,4.43
2018-11-29T21:30:21.216Z,5.80
2018-11-29T21:32:50.038Z,2.27
2018-11-29T21:35:21.552Z,1.90
2018-11-29T21:37:50.668Z,3.97
2018-11-29T21:40:28.376Z,3.77
2018-11-29T21:42:56.660Z,2.77
2018-11-29T21:45:24.922Z,3.00
2018-11-29T21:47:53.170Z,2.43
2018-11-29T21:50:21.480Z,2.23
2018-11-29T21:52:49.653Z,3.30
2018-11-29T21:55:17.904Z,3.40
2018-11-29T21:57:46.112Z,3.00
2018-11-29T22:00:15.587Z,3.60
2018-11-29T22:02:45.390Z,3.07
2018-11-29T22:05:13.590Z,2.80
2018-11-29T22:07:41.833Z,2.13
2018-11-29T22:10:10.033Z,2.10
2018-11-29T22:12:38.296Z,2.00
2018-11-29T22:15:10.273Z,2.80
2018-11-29T22:18:48.787Z,3.50
2018-11-29T22:21:17.105Z,3.93
2018-11-29T22:23:45.278Z,3.27
2018-11-29T22:26:14.905Z,3.43
2018-11-29T22:28:43.198Z,3.23
2018-11-29T22:31:11.360Z,7.37
2018-11-29T22:33:39.645Z,3.00
2018-11-29T22:36:07.986Z,3.00
2018-11-29T22:38:36.215Z,2.80
2018-11-29T22:41:04.501Z,4.23
2018-11-29T22:43:32.750Z,3.27
2018-11-29T22:46:01.094Z,3.00
2018-11-29T22:48:29.309Z,3.13
2018-11-29T22:50:58.077Z,3.37
2018-11-29T22:53:26.903Z,2.97
2018-11-29T22:55:55.973Z,3.27
2018-11-29T22:58:24.172Z,3.40
2018-11-29T23:00:52.999Z,2.93
2018-11-29T23:03:21.559Z,2.47
2018-11-29T23:05:49.840Z,3.50
2018-11-29T23:08:18.206Z,3.67
2018-11-29T23:10:46.407Z,3.80
2018-11-29T23:13:14.580Z,4.00
2018-11-29T23:15:42.744Z,3.47
2018-11-29T23:18:11.957Z,3.30
2018-11-29T23:20:40.128Z,2.45
2018-11-29T23:23:08.493Z,3.47
2018-11-29T23:25:36.904Z,2.90
2018-11-29T23:28:06.189Z,3.43
2018-11-29T23:30:34.482Z,2.37
2018-11-29T23:33:02.781Z,1.97
2018-11-29T23:35:31.090Z,2.90
2018-11-29T23:37:59.264Z,3.40
2018-11-29T23:40:27.504Z,3.03
2018-11-29T23:42:55.798Z,3.57
2018-11-29T23:45:24.138Z,2.67
2018-11-29T23:47:52.362Z,2.50
2018-11-29T23:50:22.392Z,2.77
2018-11-29T23:52:50.631Z,1.83
2018-11-29T23:55:20.119Z,1.60
2018-11-29T23:57:48.414Z,4.30
