createdAt,value
2022-09-23T00:01:38.265Z,101978.56
2022-09-23T00:04:06.263Z,101977.19
2022-09-23T00:06:34.109Z,101983.97
2022-09-23T00:14:34.382Z,101970.31
2022-09-23T00:17:02.191Z,101967.44
2022-09-23T00:19:30.111Z,101971.84
2022-09-23T00:21:57.911Z,101973.00
2022-09-23T00:24:27.536Z,101970.50
2022-09-23T00:26:55.340Z,101963.91
2022-09-23T00:29:23.557Z,101963.81
2022-09-23T00:31:51.447Z,101955.94
2022-09-23T00:34:19.305Z,101958.06
2022-09-23T00:36:47.144Z,101953.84
2022-09-23T00:39:15.141Z,101956.91
2022-09-23T00:41:44.318Z,101954.63
2022-09-23T00:44:47.729Z,101952.63
2022-09-23T00:47:20.372Z,101950.72
2022-09-23T00:49:53.227Z,101946.59
2022-09-23T00:52:24.545Z,101940.28
2022-09-23T00:54:56.126Z,101945.16
2022-09-23T00:57:26.773Z,101948.66
2022-09-23T00:59:55.004Z,101945.41
2022-09-23T01:02:23.830Z,101943.88
2022-09-23T01:04:52.463Z,101941.97
2022-09-23T01:07:20.641Z,101939.97
2022-09-23T01:09:50.008Z,101936.53
2022-09-23T01:12:30.359Z,101932.41
2022-09-23T01:15:06.759Z,101928.50
2022-09-23T01:17:42.718Z,101931.00
2022-09-23T01:20:36.768Z,101921.06
2022-09-23T01:23:16.517Z,101921.25
2022-09-23T01:26:12.220Z,101930.44
2022-09-23T01:29:03.388Z,101925.66
2022-09-23T01:31:39.457Z,101930.88
2022-09-23T01:34:12.216Z,101914.72
2022-09-23T01:36:44.892Z,101916.53
2022-09-23T01:39:20.010Z,101921.56
2022-09-23T01:41:58.740Z,101915.44
2022-09-23T01:44:33.296Z,101913.41
2022-09-23T01:47:11.013Z,101920.00
2022-09-23T01:49:47.268Z,101914.06
2022-09-23T01:52:19.486Z,101913.56
2022-09-23T01:54:54.080Z,101921.44
2022-09-23T01:57:28.784Z,101906.25
2022-09-23T02:00:01.407Z,101915.88
2022-09-23T02:02:49.315Z,101913.59
2022-09-23T02:05:23.338Z,101907.41
2022-09-23T02:07:59.436Z,101913.53
2022-09-23T02:10:34.062Z,101900.53
2022-09-23T02:13:07.370Z,101908.78
2022-09-23T02:15:40.201Z,101903.34
2022-09-23T02:18:14.567Z,101893.31
2022-09-23T02:20:44.302Z,101898.97
2022-09-23T02:23:15.502Z,101886.59
2022-09-23T02:25:54.395Z,101888.03
2022-09-23T02:28:31.370Z,101880.75
2022-09-23T02:31:08.709Z,101879.56
2022-09-23T02:33:44.669Z,101880.09
2022-09-23T02:36:20.317Z,101866.06
2022-09-23T02:38:53.958Z,101869.00
2022-09-23T02:41:27.448Z,101868.75
2022-09-23T02:44:02.124Z,101867.19
2022-09-23T02:46:30.941Z,101865.47
2022-09-23T02:49:04.629Z,101866.72
2022-09-23T02:51:34.437Z,101863.53
2022-09-23T02:54:02.628Z,101859.97
2022-09-23T02:56:30.526Z,101855.25
2022-09-23T02:58:58.740Z,101853.00
2022-09-23T03:01:38.895Z,101848.34
2022-09-23T03:04:15.641Z,101847.53
2022-09-23T03:06:53.265Z,101852.16
2022-09-23T03:09:26.684Z,101847.31
2022-09-23T03:11:58.773Z,101855.06
2022-09-23T03:14:31.823Z,101840.22
2022-09-23T03:17:04.419Z,101842.44
2022-09-23T03:19:41.095Z,101842.19
2022-09-23T03:22:13.812Z,101842.53
2022-09-23T03:24:46.929Z,101835.84
2022-09-23T03:27:20.961Z,101835.75
2022-09-23T03:29:51.083Z,101831.59
2022-09-23T03:32:21.910Z,101838.66
2022-09-23T03:34:53.535Z,101824.38
2022-09-23T03:37:25.353Z,101832.22
2022-09-23T03:39:58.179Z,101830.50
2022-09-23T03:42:30.077Z,101823.81
2022-09-23T03:44:59.252Z,101820.22
2022-09-23T03:47:31.012Z,101818.41
2022-09-23T03:50:00.222Z,101831.06
2022-09-23T03:52:28.969Z,101825.28
2022-09-23T03:54:56.818Z,101819.09
2022-09-23T03:57:24.754Z,101813.53
2022-09-23T03:59:52.911Z,101816.59
2022-09-23T04:02:21.749Z,101816.50
2022-09-23T04:04:49.673Z,101819.59
2022-09-23T04:07:19.748Z,101816.69
2022-09-23T04:09:47.582Z,101811.19
2022-09-23T04:12:17.642Z,101804.28
2022-09-23T04:14:46.169Z,101805.19
2022-09-23T04:17:14.485Z,101805.97
2022-09-23T04:19:42.366Z,101810.63
2022-09-23T04:22:10.718Z,101798.72
2022-09-23T04:24:39.945Z,101803.47
2022-09-23T04:27:07.813Z,101804.00
2022-09-23T04:29:35.603Z,101796.56
2022-09-23T04:32:03.943Z,101802.28
2022-09-23T04:34:31.771Z,101801.59
2022-09-23T04:36:59.592Z,101801.50
2022-09-23T04:39:27.504Z,101798.72
2022-09-23T04:41:56.646Z,101795.38
2022-09-23T04:44:25.608Z,101796.56
2022-09-23T04:46:53.522Z,101793.66
2022-09-23T04:49:21.568Z,101796.03
2022-09-23T04:51:49.401Z,101797.41
2022-09-23T04:54:17.269Z,101789.03
2022-09-23T04:56:45.120Z,101786.34
2022-09-23T04:59:14.402Z,101781.69
2022-09-23T05:01:42.302Z,101787.13
2022-09-23T05:04:13.891Z,101788.69
2022-09-23T05:06:45.009Z,101786.78
2022-09-23T05:09:16.465Z,101790.41
2022-09-23T05:11:44.988Z,101793.44
2022-09-23T05:14:14.574Z,101790.91
2022-09-23T05:16:42.627Z,101790.91
2022-09-23T05:19:11.750Z,101787.50
2022-09-23T05:21:39.584Z,101785.50
2022-09-23T05:24:07.789Z,101791.91
2022-09-23T05:26:35.608Z,101793.25
2022-09-23T05:29:03.514Z,101794.13
2022-09-23T05:31:32.795Z,101797.28
2022-09-23T05:34:02.452Z,101802.69
2022-09-23T05:36:36.875Z,101789.09
2022-09-23T05:39:06.757Z,101783.38
2022-09-23T05:41:34.962Z,101791.50
2022-09-23T05:44:03.262Z,101778.22
2022-09-23T05:46:33.160Z,101790.03
2022-09-23T05:49:03.510Z,101787.00
2022-09-23T05:51:32.730Z,101793.31
2022-09-23T05:54:02.939Z,101788.34
2022-09-23T05:56:32.347Z,101783.59
2022-09-23T05:59:01.446Z,101775.38
2022-09-23T06:01:32.263Z,101783.41
2022-09-23T06:04:03.372Z,101788.88
2022-09-23T06:06:33.377Z,101785.88
2022-09-23T06:09:02.010Z,101787.81
2022-09-23T06:11:32.244Z,101784.97
2022-09-23T06:14:02.022Z,101775.59
2022-09-23T06:16:31.692Z,101785.00
2022-09-23T06:19:05.906Z,101788.13
2022-09-23T06:21:36.186Z,101778.75
2022-09-23T06:24:05.066Z,101778.16
2022-09-23T06:26:35.167Z,101787.50
2022-09-23T06:29:04.399Z,101781.38
2022-09-23T06:31:33.059Z,101787.28
2022-09-23T06:34:11.083Z,101776.19
2022-09-23T06:36:43.786Z,101769.09
2022-09-23T06:39:13.075Z,101777.41
2022-09-23T06:41:40.922Z,101775.59
2022-09-23T06:44:13.299Z,101779.59
2022-09-23T06:46:41.506Z,101786.63
2022-09-23T06:49:11.872Z,101787.00
2022-09-23T06:51:40.170Z,101778.44
2022-09-23T06:54:08.236Z,101779.13
2022-09-23T06:56:39.236Z,101773.66
2022-09-23T06:59:08.286Z,101772.72
2022-09-23T07:01:36.308Z,101778.50
2022-09-23T07:04:04.513Z,101775.91
2022-09-23T07:06:33.858Z,101769.59
2022-09-23T07:09:02.022Z,101770.06
2022-09-23T07:11:30.325Z,101770.81
2022-09-23T07:13:58.107Z,101779.94
2022-09-23T07:16:26.160Z,101769.66
2022-09-23T07:18:54.185Z,101772.66
2022-09-23T07:21:22.029Z,101776.31
2022-09-23T07:23:52.005Z,101777.59
2022-09-23T07:26:21.438Z,101785.75
2022-09-23T07:28:54.053Z,101778.44
2022-09-23T07:31:36.542Z,101781.00
2022-09-23T07:34:08.473Z,101787.88
2022-09-23T07:36:37.763Z,101773.88
2022-09-23T07:39:07.363Z,101768.03
2022-09-23T07:41:37.123Z,101767.66
2022-09-23T07:44:06.257Z,101761.22
2022-09-23T07:46:36.036Z,101762.88
2022-09-23T07:49:05.247Z,101762.66
2022-09-23T07:51:36.616Z,101769.72
2022-09-23T07:54:08.770Z,101768.41
2022-09-23T07:56:38.190Z,101769.38
2022-09-23T07:59:08.776Z,101767.75
2022-09-23T08:01:39.200Z,101760.56
2022-09-23T08:04:09.634Z,101765.69
2022-09-23T08:06:41.855Z,101765.22
2022-09-23T08:09:11.962Z,101768.25
2022-09-23T08:11:42.375Z,101759.41
2022-09-23T08:14:10.823Z,101761.16
2022-09-23T08:16:39.793Z,101759.34
2022-09-23T08:19:08.110Z,101758.03
2022-09-23T08:21:37.582Z,101755.84
2022-09-23T08:24:05.851Z,101751.81
2022-09-23T08:26:36.493Z,101750.53
2022-09-23T08:29:05.031Z,101755.69
2022-09-23T08:31:33.646Z,101754.31
2022-09-23T08:34:01.639Z,101749.56
2022-09-23T08:36:29.622Z,101750.78
2022-09-23T08:38:57.463Z,101741.47
2022-09-23T08:41:32.925Z,101743.66
2022-09-23T08:44:05.815Z,101743.44
2022-09-23T08:46:38.717Z,101741.22
2022-09-23T08:49:08.192Z,101741.47
2022-09-23T08:51:42.581Z,101742.94
2022-09-23T08:54:11.276Z,101736.69
2022-09-23T08:56:39.845Z,101724.81
2022-09-23T08:59:15.844Z,101719.25
2022-09-23T09:01:45.800Z,101719.91
2022-09-23T09:04:18.370Z,101724.66
2022-09-23T09:06:54.024Z,101720.38
2022-09-23T09:09:29.628Z,101729.00
2022-09-23T09:12:03.944Z,101725.53
2022-09-23T09:14:44.759Z,101718.22
2022-09-23T09:17:22.042Z,101720.47
2022-09-23T09:19:56.320Z,101715.59
2022-09-23T09:22:43.445Z,101719.97
2022-09-23T09:25:24.639Z,101710.13
2022-09-23T09:27:53.741Z,101721.31
2022-09-23T09:30:24.994Z,101717.28
2022-09-23T09:32:58.025Z,101707.91
2022-09-23T09:35:35.093Z,101704.69
2022-09-23T09:38:03.488Z,101703.50
2022-09-23T09:40:31.448Z,101703.34
2022-09-23T09:42:59.358Z,101692.81
2022-09-23T09:45:57.523Z,101688.44
2022-09-23T09:48:33.109Z,101695.09
2022-09-23T09:51:19.410Z,101684.19
2022-09-23T09:53:47.272Z,101684.84
2022-09-23T09:56:17.353Z,101670.75
2022-09-23T09:58:48.884Z,101670.56
2022-09-23T10:01:23.670Z,101663.69
2022-09-23T10:03:55.716Z,101657.41
2022-09-23T10:06:26.126Z,101662.41
2022-09-23T10:09:13.628Z,101659.88
2022-09-23T10:11:42.289Z,101655.56
2022-09-23T10:14:17.510Z,101654.63
2022-09-23T10:17:02.314Z,101656.75
2022-09-23T10:19:30.618Z,101649.09
2022-09-23T10:22:00.814Z,101639.84
2022-09-23T10:24:32.189Z,101649.09
2022-09-23T10:27:04.399Z,101638.44
2022-09-23T10:29:33.705Z,101640.34
2022-09-23T10:32:26.592Z,101636.44
2022-09-23T10:34:57.054Z,101631.69
2022-09-23T10:37:36.909Z,101627.56
2022-09-23T10:40:35.812Z,101631.97
2022-09-23T10:43:37.457Z,101626.09
2022-09-23T10:46:26.710Z,101619.22
2022-09-23T10:49:12.269Z,101620.38
2022-09-23T10:51:48.656Z,101623.38
2022-09-23T10:54:26.495Z,101621.53
2022-09-23T10:57:01.104Z,101623.97
2022-09-23T10:59:55.939Z,101612.84
2022-09-23T11:02:42.037Z,101612.13
2022-09-23T11:05:35.991Z,101611.66
2022-09-23T11:08:20.170Z,101607.44
2022-09-23T11:10:59.110Z,101610.38
2022-09-23T11:13:45.027Z,101607.84
2022-09-23T11:16:25.913Z,101590.66
2022-09-23T11:19:11.864Z,101597.25
2022-09-23T11:22:00.616Z,101594.53
2022-09-23T11:24:50.137Z,101589.25
2022-09-23T11:27:30.473Z,101586.31
2022-09-23T11:30:10.829Z,101579.34
2022-09-23T11:33:14.163Z,101573.00
2022-09-23T11:35:47.692Z,101565.31
2022-09-23T11:38:21.988Z,101566.16
2022-09-23T11:40:54.838Z,101564.75
2022-09-23T11:43:25.265Z,101560.94
2022-09-23T11:45:59.547Z,101556.34
2022-09-23T11:48:33.567Z,101554.19
2022-09-23T11:51:05.969Z,101559.69
2022-09-23T11:53:44.153Z,101550.38
2022-09-23T11:56:32.832Z,101551.66
2022-09-23T11:59:10.458Z,101546.50
2022-09-23T12:01:46.609Z,101534.88
2022-09-23T12:04:25.872Z,101533.50
2022-09-23T12:07:01.028Z,101529.19
2022-09-23T12:09:57.878Z,101534.84
2022-09-23T12:12:36.702Z,101518.03
2022-09-23T12:15:12.412Z,101521.09
2022-09-23T12:17:56.225Z,101510.63
2022-09-23T12:20:53.749Z,101508.34
2022-09-23T12:23:49.829Z,101516.56
2022-09-23T12:26:21.957Z,101512.31
2022-09-23T12:28:52.445Z,101516.16
2022-09-23T12:31:30.518Z,101515.25
2022-09-23T12:34:00.859Z,101502.09
2022-09-23T12:36:34.740Z,101501.78
2022-09-23T12:39:06.053Z,101498.22
2022-09-23T12:41:39.435Z,101499.94
2022-09-23T12:44:25.008Z,101496.50
2022-09-23T12:47:38.287Z,101495.03
2022-09-23T12:50:47.535Z,101489.59
2022-09-23T12:53:51.976Z,101492.56
2022-09-23T12:56:21.364Z,101501.94
2022-09-23T12:58:59.606Z,101480.03
2022-09-23T13:01:28.375Z,101478.16
2022-09-23T13:04:16.890Z,101480.28
2022-09-23T13:06:54.007Z,101480.88
2022-09-23T13:09:28.622Z,101470.59
2022-09-23T13:12:00.970Z,101470.50
2022-09-23T13:14:32.572Z,101463.75
2022-09-23T13:17:01.436Z,101465.78
2022-09-23T13:19:49.883Z,101467.91
2022-09-23T13:22:43.628Z,101462.78
2022-09-23T13:25:20.646Z,101449.78
2022-09-23T13:27:51.569Z,101455.44
2022-09-23T13:30:25.915Z,101449.72
2022-09-23T13:33:03.866Z,101448.16
2022-09-23T13:35:35.474Z,101430.34
2022-09-23T13:38:12.703Z,101433.31
2022-09-23T13:40:42.504Z,101436.09
2022-09-23T13:43:17.159Z,101428.72
2022-09-23T13:45:45.096Z,101430.13
2022-09-23T13:48:15.804Z,101420.50
2022-09-23T13:50:48.497Z,101420.34
2022-09-23T13:53:26.506Z,101403.97
2022-09-23T13:56:02.544Z,101402.16
2022-09-23T13:58:32.151Z,101397.03
2022-09-23T14:01:01.159Z,101401.50
2022-09-23T14:03:36.203Z,101401.25
2022-09-23T14:06:08.706Z,101394.25
2022-09-23T14:08:40.133Z,101403.56
2022-09-23T14:11:08.225Z,101404.31
2022-09-23T14:13:42.524Z,101403.50
2022-09-23T14:16:14.842Z,101395.66
2022-09-23T14:18:46.296Z,101395.97
2022-09-23T14:21:35.110Z,101403.63
2022-09-23T14:24:21.324Z,101389.19
2022-09-23T14:26:52.998Z,101389.09
2022-09-23T14:29:24.298Z,101387.81
2022-09-23T14:31:57.705Z,101384.75
2022-09-23T14:34:46.428Z,101378.16
2022-09-23T14:37:42.084Z,101373.44
2022-09-23T14:40:15.217Z,101375.03
2022-09-23T14:42:46.350Z,101375.94
2022-09-23T14:45:17.875Z,101365.16
2022-09-23T14:47:49.617Z,101373.75
2022-09-23T14:50:38.864Z,101369.47
2022-09-23T14:53:27.944Z,101370.19
2022-09-23T14:56:10.837Z,101374.50
2022-09-23T14:58:49.473Z,101367.78
2022-09-23T15:01:36.021Z,101364.25
2022-09-23T15:04:18.842Z,101363.66
2022-09-23T15:06:51.272Z,101362.28
2022-09-23T15:09:24.598Z,101367.72
2022-09-23T15:11:57.827Z,101364.47
2022-09-23T15:14:44.877Z,101355.47
2022-09-23T15:17:26.251Z,101355.28
2022-09-23T15:19:56.959Z,101358.22
2022-09-23T15:22:25.886Z,101353.56
2022-09-23T15:25:09.192Z,101346.16
2022-09-23T15:27:38.399Z,101352.19
2022-09-23T15:30:18.877Z,101353.06
2022-09-23T15:32:47.676Z,101357.44
2022-09-23T15:35:18.702Z,101347.28
2022-09-23T15:37:49.128Z,101352.06
2022-09-23T15:40:22.686Z,101347.50
2022-09-23T15:42:55.406Z,101350.94
2022-09-23T15:45:30.846Z,101347.91
2022-09-23T15:48:03.332Z,101351.00
2022-09-23T15:50:31.391Z,101339.09
2022-09-23T15:52:59.460Z,101347.13
2022-09-23T15:55:27.291Z,101348.25
2022-09-23T15:57:56.552Z,101348.25
2022-09-23T16:00:24.667Z,101346.59
2022-09-23T16:02:54.326Z,101344.03
2022-09-23T16:05:27.288Z,101345.34
2022-09-23T16:07:55.298Z,101339.09
2022-09-23T16:10:24.177Z,101342.50
2022-09-23T16:12:54.772Z,101343.88
2022-09-23T16:15:25.428Z,101348.75
2022-09-23T16:17:53.273Z,101340.78
2022-09-23T16:20:21.109Z,101344.38
2022-09-23T16:22:54.334Z,101345.81
2022-09-23T16:25:27.314Z,101341.88
2022-09-23T16:27:55.379Z,101338.16
2022-09-23T16:30:25.199Z,101342.50
2022-09-23T16:32:53.053Z,101338.78
2022-09-23T16:35:21.546Z,101334.84
2022-09-23T16:37:49.709Z,101337.72
2022-09-23T16:40:19.809Z,101332.75
2022-09-23T16:42:48.366Z,101338.00
2022-09-23T16:45:18.161Z,101330.81
2022-09-23T16:47:48.962Z,101334.38
2022-09-23T16:50:18.447Z,101331.81
2022-09-23T16:52:46.904Z,101334.75
2022-09-23T16:55:16.048Z,101340.78
2022-09-23T16:57:44.247Z,101329.44
2022-09-23T17:00:33.303Z,101333.91
2022-09-23T17:03:21.095Z,101323.53
2022-09-23T17:05:50.135Z,101325.59
2022-09-23T17:08:18.757Z,101327.06
2022-09-23T17:10:57.098Z,101311.75
2022-09-23T17:13:26.455Z,101321.75
2022-09-23T17:15:55.031Z,101316.34
2022-09-23T17:18:24.562Z,101314.94
2022-09-23T17:21:01.137Z,101318.41
2022-09-23T17:23:31.343Z,101314.56
2022-09-23T17:25:59.771Z,101314.19
2022-09-23T17:28:27.731Z,101311.38
2022-09-23T17:31:00.101Z,101317.34
2022-09-23T17:33:31.413Z,101319.34
2022-09-23T17:36:00.240Z,101324.22
2022-09-23T17:38:29.577Z,101320.22
2022-09-23T17:40:59.030Z,101321.66
2022-09-23T17:43:28.525Z,101317.84
2022-09-23T17:45:58.328Z,101320.94
2022-09-23T17:48:26.311Z,101324.81
2022-09-23T17:51:00.940Z,101326.78
2022-09-23T17:53:31.048Z,101320.25
2022-09-23T17:56:00.291Z,101322.09
2022-09-23T17:58:29.398Z,101309.06
2022-09-23T18:00:58.194Z,101323.28
2022-09-23T18:03:28.187Z,101325.25
2022-09-23T18:05:56.396Z,101322.53
2022-09-23T18:08:25.559Z,101325.41
2022-09-23T18:10:53.516Z,101331.50
2022-09-23T18:13:21.394Z,101339.03
2022-09-23T18:15:49.256Z,101328.50
2022-09-23T18:18:17.077Z,101331.94
2022-09-23T18:20:52.168Z,101331.78
2022-09-23T18:23:24.000Z,101330.50
2022-09-23T18:25:55.129Z,101328.50
2022-09-23T18:28:22.985Z,101327.66
2022-09-23T18:30:55.127Z,101335.03
2022-09-23T18:33:23.648Z,101327.81
2022-09-23T18:35:52.813Z,101326.69
2022-09-23T18:38:21.470Z,101321.84
2022-09-23T18:40:55.694Z,101330.22
2022-09-23T18:43:40.504Z,101318.16
2022-09-23T18:46:13.367Z,101320.28
2022-09-23T18:48:59.665Z,101313.91
2022-09-23T18:51:29.304Z,101320.69
2022-09-23T18:53:58.610Z,101327.41
2022-09-23T18:56:29.620Z,101312.47
2022-09-23T18:58:59.088Z,101315.16
2022-09-23T19:01:27.450Z,101312.03
2022-09-23T19:03:56.631Z,101317.16
2022-09-23T19:06:25.146Z,101313.59
2022-09-23T19:08:54.426Z,101318.84
2022-09-23T19:11:23.813Z,101314.72
2022-09-23T19:13:55.285Z,101317.56
2022-09-23T19:16:25.731Z,101316.16
2022-09-23T19:18:54.492Z,101313.31
2022-09-23T19:21:23.577Z,101317.56
2022-09-23T19:23:53.215Z,101317.16
2022-09-23T19:26:22.770Z,101317.00
2022-09-23T19:28:51.086Z,101313.47
2022-09-23T19:31:22.237Z,101313.03
2022-09-23T19:33:56.660Z,101305.47
2022-09-23T19:36:26.669Z,101307.47
2022-09-23T19:38:55.719Z,101301.91
2022-09-23T19:41:24.205Z,101305.91
2022-09-23T19:43:54.283Z,101302.63
2022-09-23T19:46:23.143Z,101301.91
2022-09-23T19:48:51.071Z,101295.81
2022-09-23T19:51:20.264Z,101301.22
2022-09-23T19:53:48.182Z,101293.50
2022-09-23T19:56:18.004Z,101303.16
2022-09-23T19:58:48.245Z,101306.00
2022-09-23T20:01:17.134Z,101297.44
2022-09-23T20:03:45.252Z,101309.78
2022-09-23T20:06:13.139Z,101304.25
2022-09-23T20:08:43.548Z,101293.97
2022-09-23T20:11:13.246Z,101304.13
2022-09-23T20:13:42.581Z,101304.06
2022-09-23T20:16:12.172Z,101301.81
2022-09-23T20:18:40.561Z,101302.41
2022-09-23T20:21:11.671Z,101293.59
2022-09-23T20:23:39.633Z,101297.16
2022-09-23T20:26:26.795Z,101284.22
2022-09-23T20:28:55.032Z,101287.72
2022-09-23T20:31:25.101Z,101284.91
2022-09-23T20:33:55.492Z,101286.72
2022-09-23T20:36:23.323Z,101288.97
2022-09-23T20:38:54.398Z,101282.28
2022-09-23T20:41:24.048Z,101290.03
2022-09-23T20:43:54.520Z,101284.50
2022-09-23T20:46:23.926Z,101285.47
2022-09-23T20:48:51.928Z,101291.72
2022-09-23T20:51:19.843Z,101279.22
2022-09-23T20:53:51.762Z,101288.94
2022-09-23T20:56:20.069Z,101282.63
2022-09-23T20:58:50.918Z,101285.00
2022-09-23T21:01:19.370Z,101287.00
2022-09-23T21:03:48.795Z,101284.31
2022-09-23T21:06:18.948Z,101281.16
2022-09-23T21:08:47.529Z,101276.75
2022-09-23T21:11:17.881Z,101267.88
2022-09-23T21:13:51.313Z,101269.06
2022-09-23T21:16:19.838Z,101271.16
2022-09-23T21:18:48.063Z,101269.47
2022-09-23T21:21:19.391Z,101271.19
2022-09-23T21:23:47.963Z,101263.38
2022-09-23T21:26:18.639Z,101257.56
2022-09-23T21:28:48.323Z,101257.72
2022-09-23T21:31:23.785Z,101261.91
2022-09-23T21:33:55.282Z,101260.13
2022-09-23T21:36:24.759Z,101256.81
2022-09-23T21:38:53.810Z,101259.25
2022-09-23T21:41:23.640Z,101252.88
2022-09-23T21:43:52.145Z,101256.72
2022-09-23T21:46:22.126Z,101245.34
2022-09-23T21:48:53.246Z,101247.63
2022-09-23T21:51:24.781Z,101248.75
2022-09-23T21:53:54.264Z,101246.78
2022-09-23T21:56:24.272Z,101243.75
2022-09-23T21:58:53.980Z,101250.50
2022-09-23T22:01:25.203Z,101241.56
2022-09-23T22:03:54.984Z,101247.06
2022-09-23T22:06:26.799Z,101251.59
2022-09-23T22:08:59.074Z,101244.09
2022-09-23T22:11:58.617Z,101252.47
2022-09-23T22:14:27.210Z,101242.28
2022-09-23T22:17:00.469Z,101244.25
2022-09-23T22:19:34.781Z,101238.84
2022-09-23T22:22:03.689Z,101247.94
2022-09-23T22:24:31.491Z,101238.72
2022-09-23T22:26:59.392Z,101242.53
2022-09-23T22:29:47.057Z,101243.69
2022-09-23T22:32:41.350Z,101239.84
2022-09-23T22:35:09.980Z,101236.88
2022-09-23T22:37:38.443Z,101230.22
2022-09-23T22:40:08.336Z,101225.63
2022-09-23T22:42:36.534Z,101219.06
2022-09-23T22:45:05.708Z,101223.53
2022-09-23T22:47:37.667Z,101218.22
2022-09-23T22:50:05.941Z,101217.84
2022-09-23T22:52:33.905Z,101220.97
2022-09-23T22:55:01.899Z,101217.69
2022-09-23T22:57:29.781Z,101212.00
2022-09-23T22:59:57.621Z,101215.16
2022-09-23T23:02:25.489Z,101217.69
2022-09-23T23:04:56.174Z,101219.13
2022-09-23T23:07:24.689Z,101215.84
2022-09-23T23:09:53.276Z,101209.59
2022-09-23T23:12:21.548Z,101221.78
2022-09-23T23:14:50.175Z,101213.97
2022-09-23T23:17:18.819Z,101210.03
2022-09-23T23:19:46.746Z,101212.13
2022-09-23T23:22:15.955Z,101213.69
2022-09-23T23:24:43.992Z,101205.75
2022-09-23T23:27:11.847Z,101208.72
2022-09-23T23:29:39.647Z,101205.13
2022-09-23T23:32:07.694Z,101212.34
2022-09-23T23:34:35.760Z,101205.69
2022-09-23T23:37:03.599Z,101200.16
2022-09-23T23:39:32.836Z,101193.44
2022-09-23T23:42:00.698Z,101205.16
2022-09-23T23:44:31.092Z,101192.41
2022-09-23T23:46:59.014Z,101194.50
2022-09-23T23:49:28.635Z,101193.78
2022-09-23T23:51:56.530Z,101189.25
2022-09-23T23:54:24.548Z,101196.94
2022-09-23T23:56:53.804Z,101198.06
2022-09-23T23:59:21.846Z,101194.91
