createdAt,value
2022-08-26T00:02:20.701Z,19.73
2022-08-26T00:04:49.640Z,21.63
2022-08-26T00:07:22.790Z,20.98
2022-08-26T00:09:56.659Z,21.85
2022-08-26T00:12:31.517Z,25.63
2022-08-26T00:15:08.560Z,22.25
2022-08-26T00:17:40.166Z,22.13
2022-08-26T00:20:10.556Z,22.77
2022-08-26T00:25:07.554Z,23.13
2022-08-26T00:30:22.836Z,24.98
2022-08-26T00:32:54.282Z,23.00
2022-08-26T00:35:27.978Z,22.25
2022-08-26T00:37:57.537Z,22.05
2022-08-26T00:40:38.728Z,21.50
2022-08-26T00:43:09.570Z,20.35
2022-08-26T00:45:47.092Z,23.35
2022-08-26T00:48:19.308Z,24.02
2022-08-26T00:50:52.847Z,25.00
2022-08-26T00:53:23.992Z,23.55
2022-08-26T00:56:23.089Z,22.08
2022-08-26T00:58:52.474Z,22.45
2022-08-26T01:01:23.096Z,23.25
2022-08-26T01:03:51.189Z,22.98
2022-08-26T01:06:21.140Z,24.60
2022-08-26T01:08:52.348Z,22.98
2022-08-26T01:11:20.946Z,21.15
2022-08-26T01:13:53.680Z,20.15
2022-08-26T01:16:21.753Z,21.92
2022-08-26T01:18:49.596Z,21.20
2022-08-26T01:21:43.607Z,23.52
2022-08-26T01:24:13.945Z,22.38
2022-08-26T01:26:43.335Z,23.50
2022-08-26T01:29:16.010Z,25.23
2022-08-26T01:31:49.373Z,25.13
2022-08-26T01:34:25.291Z,24.77
2022-08-26T01:37:21.699Z,26.50
2022-08-26T01:39:54.960Z,23.85
2022-08-26T01:42:25.523Z,25.48
2022-08-26T01:44:58.034Z,23.83
2022-08-26T01:47:30.202Z,27.25
2022-08-26T01:50:08.899Z,25.10
2022-08-26T01:52:43.232Z,26.95
2022-08-26T01:55:14.771Z,23.50
2022-08-26T01:58:01.387Z,24.13
2022-08-26T02:00:31.595Z,26.67
2022-08-26T02:03:18.398Z,24.83
2022-08-26T02:05:54.170Z,24.77
2022-08-26T02:08:52.192Z,25.65
2022-08-26T02:11:21.246Z,23.48
2022-08-26T02:14:02.479Z,26.95
2022-08-26T02:16:44.541Z,27.50
2022-08-26T02:19:20.021Z,26.48
2022-08-26T02:21:52.705Z,24.92
2022-08-26T02:24:27.942Z,23.23
2022-08-26T02:26:58.227Z,24.30
2022-08-26T02:29:34.623Z,24.83
2022-08-26T02:32:02.779Z,24.20
2022-08-26T02:34:35.965Z,24.33
2022-08-26T02:37:08.677Z,23.45
2022-08-26T02:39:40.230Z,25.35
2022-08-26T02:44:36.894Z,22.42
2022-08-26T02:47:05.298Z,21.20
2022-08-26T02:49:33.086Z,21.98
2022-08-26T02:52:01.818Z,21.63
2022-08-26T02:54:33.069Z,22.65
2022-08-26T02:57:01.642Z,24.35
2022-08-26T02:59:31.411Z,21.30
2022-08-26T03:02:00.474Z,21.52
2022-08-26T03:04:28.286Z,21.33
2022-08-26T03:06:56.238Z,21.77
2022-08-26T03:09:26.690Z,22.52
2022-08-26T03:11:56.002Z,22.77
2022-08-26T03:14:24.484Z,18.45
2022-08-26T03:16:54.213Z,21.33
2022-08-26T03:19:26.310Z,21.17
2022-08-26T03:21:57.846Z,21.20
2022-08-26T03:24:29.393Z,19.80
2022-08-26T03:26:57.674Z,20.63
2022-08-26T03:29:43.616Z,22.45
2022-08-26T03:32:11.938Z,21.27
2022-08-26T03:34:39.707Z,21.63
2022-08-26T03:37:07.812Z,20.08
2022-08-26T03:39:36.179Z,19.80
2022-08-26T03:42:08.406Z,22.23
2022-08-26T03:44:41.982Z,21.63
2022-08-26T03:47:10.305Z,19.88
2022-08-26T03:49:38.263Z,22.52
2022-08-26T03:52:06.917Z,21.60
2022-08-26T03:54:36.143Z,23.87
2022-08-26T03:57:04.165Z,21.63
2022-08-26T03:59:32.865Z,24.40
2022-08-26T04:02:01.022Z,24.73
2022-08-26T04:04:29.174Z,24.02
2022-08-26T04:06:58.883Z,21.05
2022-08-26T04:09:27.851Z,24.65
2022-08-26T04:11:58.713Z,23.58
2022-08-26T04:14:30.575Z,22.67
2022-08-26T04:17:00.454Z,23.90
2022-08-26T04:19:28.143Z,25.95
2022-08-26T04:21:55.862Z,21.73
2022-08-26T04:24:27.197Z,23.15
2022-08-26T04:26:56.650Z,21.63
2022-08-26T04:29:26.894Z,22.20
2022-08-26T04:31:56.016Z,20.08
2022-08-26T04:34:27.276Z,20.33
2022-08-26T04:36:57.930Z,20.92
2022-08-26T04:39:27.755Z,23.17
2022-08-26T04:41:57.964Z,20.42
2022-08-26T04:44:28.981Z,23.95
2022-08-26T04:46:58.505Z,21.63
2022-08-26T04:49:27.514Z,21.42
2022-08-26T04:51:58.256Z,21.48
2022-08-26T04:54:30.683Z,19.52
2022-08-26T04:57:00.325Z,18.80
2022-08-26T04:59:30.369Z,20.58
2022-08-26T05:02:00.161Z,22.02
2022-08-26T05:04:28.062Z,20.65
2022-08-26T05:07:02.890Z,20.45
2022-08-26T05:09:30.846Z,17.92
2022-08-26T05:11:58.681Z,24.65
2022-08-26T05:14:26.794Z,23.30
2022-08-26T05:16:57.383Z,21.30
2022-08-26T05:19:25.309Z,22.02
2022-08-26T05:21:55.692Z,22.60
2022-08-26T05:24:23.635Z,22.90
2022-08-26T05:26:51.406Z,23.30
2022-08-26T05:29:21.788Z,23.27
2022-08-26T05:31:51.997Z,24.63
2022-08-26T05:34:20.985Z,24.00
2022-08-26T05:36:48.940Z,27.20
2022-08-26T05:39:16.943Z,25.33
2022-08-26T05:41:45.218Z,26.65
2022-08-26T05:44:19.006Z,32.30
2022-08-26T05:46:47.217Z,34.10
2022-08-26T05:49:16.087Z,34.33
2022-08-26T05:51:47.519Z,39.83
2022-08-26T05:54:21.845Z,39.35
2022-08-26T05:56:53.581Z,47.20
2022-08-26T05:59:24.588Z,43.17
2022-08-26T06:01:57.648Z,43.10
2022-08-26T06:04:27.018Z,51.22
2022-08-26T06:06:58.117Z,58.35
2022-08-26T06:09:26.991Z,49.55
2022-08-26T06:11:56.054Z,45.85
2022-08-26T06:14:23.761Z,40.13
2022-08-26T06:16:51.595Z,38.35
2022-08-26T06:19:21.149Z,51.05
2022-08-26T06:24:41.245Z,37.55
2022-08-26T06:27:13.663Z,39.65
2022-08-26T06:29:41.980Z,33.75
2022-08-26T06:32:09.769Z,47.53
2022-08-26T06:34:37.646Z,36.28
2022-08-26T06:37:06.647Z,39.92
2022-08-26T06:39:35.029Z,42.17
2022-08-26T06:42:06.129Z,30.00
2022-08-26T06:44:35.109Z,28.63
2022-08-26T06:47:03.498Z,27.73
2022-08-26T06:49:32.270Z,27.08
2022-08-26T06:52:00.123Z,24.75
2022-08-26T06:54:32.910Z,23.83
2022-08-26T06:57:01.248Z,23.65
2022-08-26T06:59:31.329Z,22.42
2022-08-26T07:01:59.116Z,21.55
2022-08-26T07:04:36.068Z,20.20
2022-08-26T07:07:03.875Z,21.55
2022-08-26T07:09:33.250Z,19.65
2022-08-26T07:12:02.379Z,20.33
2022-08-26T07:14:31.793Z,19.48
2022-08-26T07:17:01.767Z,22.40
2022-08-26T07:19:30.831Z,24.30
2022-08-26T07:22:05.018Z,20.85
2022-08-26T07:24:35.925Z,18.92
2022-08-26T07:27:07.310Z,19.42
2022-08-26T07:29:40.036Z,21.58
2022-08-26T07:32:09.873Z,22.45
2022-08-26T07:34:39.393Z,24.20
2022-08-26T07:37:09.875Z,21.55
2022-08-26T07:39:38.111Z,22.55
2022-08-26T07:42:09.610Z,21.15
2022-08-26T07:44:38.316Z,21.60
2022-08-26T07:47:10.399Z,22.50
2022-08-26T07:49:55.213Z,21.75
2022-08-26T07:52:27.242Z,22.90
2022-08-26T07:54:59.843Z,19.40
2022-08-26T07:57:28.791Z,19.45
2022-08-26T07:59:57.724Z,20.38
2022-08-26T08:02:28.272Z,21.65
2022-08-26T08:04:57.893Z,21.30
2022-08-26T08:07:44.541Z,18.48
2022-08-26T08:10:28.675Z,18.38
2022-08-26T08:13:03.322Z,21.67
2022-08-26T08:15:33.230Z,18.02
2022-08-26T08:18:06.550Z,20.30
2022-08-26T08:23:33.523Z,16.17
2022-08-26T08:26:09.313Z,16.50
2022-08-26T08:28:38.542Z,14.95
2022-08-26T08:31:07.007Z,14.30
2022-08-26T08:33:35.336Z,16.63
2022-08-26T08:36:09.247Z,14.30
2022-08-26T08:38:49.974Z,13.95
2022-08-26T08:41:32.083Z,21.58
2022-08-26T08:44:02.212Z,14.82
2022-08-26T08:49:00.499Z,15.77
2022-08-26T08:51:50.232Z,17.67
2022-08-26T08:57:03.916Z,10.32
2022-08-26T08:59:35.357Z,11.43
2022-08-26T09:02:30.714Z,12.80
2022-08-26T09:05:25.733Z,15.27
2022-08-26T09:08:04.530Z,15.48
2022-08-26T09:10:51.513Z,8.77
2022-08-26T09:13:33.919Z,12.73
2022-08-26T09:16:20.533Z,8.13
2022-08-26T09:19:06.638Z,11.23
2022-08-26T09:21:34.976Z,8.13
2022-08-26T09:24:07.824Z,7.65
2022-08-26T09:26:39.144Z,11.57
2022-08-26T09:29:27.195Z,9.73
2022-08-26T09:32:19.579Z,9.45
2022-08-26T09:35:06.326Z,6.82
2022-08-26T09:40:36.519Z,13.50
2022-08-26T09:43:26.204Z,8.57
2022-08-26T09:46:21.575Z,5.82
2022-08-26T09:52:21.475Z,5.90
2022-08-26T09:55:17.637Z,10.48
2022-08-26T09:58:02.240Z,11.32
2022-08-26T10:01:51.848Z,11.15
2022-08-26T10:04:32.956Z,9.30
2022-08-26T10:07:11.262Z,6.28
2022-08-26T10:09:43.170Z,9.35
2022-08-26T10:12:17.824Z,10.10
2022-08-26T10:14:54.355Z,12.68
2022-08-26T10:17:42.171Z,10.55
2022-08-26T10:20:24.076Z,9.50
2022-08-26T10:23:19.863Z,11.68
2022-08-26T10:26:05.738Z,7.82
2022-08-26T10:29:15.234Z,6.80
2022-08-26T10:32:03.415Z,10.57
2022-08-26T10:34:34.557Z,11.93
2022-08-26T10:37:15.513Z,6.85
2022-08-26T10:40:03.424Z,8.50
2022-08-26T10:42:37.435Z,8.50
2022-08-26T10:45:15.042Z,8.10
2022-08-26T10:48:11.094Z,8.38
2022-08-26T10:50:47.521Z,8.85
2022-08-26T10:53:47.463Z,10.75
2022-08-26T10:56:49.017Z,10.73
2022-08-26T10:59:47.836Z,7.70
2022-08-26T11:02:40.972Z,6.53
2022-08-26T11:05:55.788Z,14.48
2022-08-26T11:08:29.899Z,12.18
2022-08-26T11:11:04.016Z,8.93
2022-08-26T11:13:56.941Z,5.93
2022-08-26T11:16:53.362Z,7.25
2022-08-26T11:19:45.622Z,10.45
2022-08-26T11:22:25.921Z,9.68
2022-08-26T11:24:53.612Z,8.85
2022-08-26T11:27:52.290Z,6.32
2022-08-26T11:30:21.564Z,7.07
2022-08-26T11:32:57.959Z,11.00
2022-08-26T11:35:34.901Z,11.75
2022-08-26T11:38:36.534Z,8.50
2022-08-26T11:41:17.310Z,13.95
2022-08-26T11:43:48.856Z,9.55
2022-08-26T11:46:26.102Z,12.18
2022-08-26T11:49:03.676Z,13.38
2022-08-26T11:51:33.483Z,9.55
2022-08-26T11:54:35.591Z,11.27
2022-08-26T11:57:12.143Z,10.10
2022-08-26T11:59:46.374Z,10.02
2022-08-26T12:05:31.015Z,6.03
2022-08-26T12:08:08.937Z,7.15
2022-08-26T12:10:43.516Z,8.75
2022-08-26T12:13:26.462Z,7.82
2022-08-26T12:15:57.578Z,6.60
2022-08-26T12:18:40.018Z,8.38
2022-08-26T12:21:26.631Z,8.95
2022-08-26T12:23:59.733Z,9.60
2022-08-26T12:26:33.435Z,10.55
2022-08-26T12:29:19.994Z,10.13
2022-08-26T12:31:48.560Z,9.27
2022-08-26T12:34:18.594Z,8.55
2022-08-26T12:37:14.856Z,5.05
2022-08-26T12:39:44.916Z,13.48
2022-08-26T12:42:12.681Z,8.85
2022-08-26T12:44:53.191Z,10.05
2022-08-26T12:47:42.987Z,9.30
2022-08-26T12:50:18.118Z,8.40
2022-08-26T12:53:28.675Z,5.72
2022-08-26T12:56:17.449Z,9.50
2022-08-26T12:59:23.123Z,5.40
2022-08-26T13:01:54.118Z,9.82
2022-08-26T13:04:33.855Z,10.05
2022-08-26T13:07:20.963Z,11.60
2022-08-26T13:09:50.719Z,11.85
2022-08-26T13:12:33.966Z,10.30
2022-08-26T13:15:02.428Z,11.77
2022-08-26T13:17:31.625Z,6.47
2022-08-26T13:20:03.890Z,8.27
2022-08-26T13:22:35.101Z,7.45
2022-08-26T13:25:08.062Z,9.80
2022-08-26T13:27:36.439Z,10.70
2022-08-26T13:30:17.482Z,6.45
2022-08-26T13:33:03.139Z,9.25
2022-08-26T13:35:35.726Z,8.98
2022-08-26T13:38:30.888Z,9.07
2022-08-26T13:41:03.607Z,5.75
2022-08-26T13:43:32.555Z,9.80
2022-08-26T13:46:01.637Z,9.33
2022-08-26T13:48:30.010Z,8.57
2022-08-26T13:50:58.189Z,8.18
2022-08-26T13:53:28.889Z,6.97
2022-08-26T13:55:58.094Z,14.52
2022-08-26T13:58:28.547Z,6.80
2022-08-26T14:00:58.092Z,8.60
2022-08-26T14:03:28.612Z,8.05
2022-08-26T14:05:59.933Z,7.60
2022-08-26T14:08:28.069Z,9.95
2022-08-26T14:10:55.733Z,10.10
2022-08-26T14:13:27.223Z,12.30
2022-08-26T14:15:54.987Z,8.00
2022-08-26T14:18:31.012Z,7.72
2022-08-26T14:21:01.218Z,7.43
2022-08-26T14:23:32.131Z,6.82
2022-08-26T14:26:29.173Z,9.25
2022-08-26T14:32:02.904Z,6.87
2022-08-26T14:34:33.822Z,7.53
2022-08-26T14:37:07.707Z,9.15
2022-08-26T14:39:37.148Z,8.93
2022-08-26T14:42:06.662Z,5.88
2022-08-26T14:44:34.656Z,7.60
2022-08-26T14:47:38.095Z,10.15
2022-08-26T14:50:10.489Z,9.68
2022-08-26T14:53:00.239Z,11.05
2022-08-26T14:55:29.537Z,6.82
2022-08-26T14:57:57.681Z,7.85
2022-08-26T15:00:25.827Z,8.15
2022-08-26T15:02:58.739Z,10.35
2022-08-26T15:05:30.330Z,8.63
2022-08-26T15:07:58.120Z,13.55
2022-08-26T15:10:29.266Z,8.02
2022-08-26T15:12:57.081Z,7.82
2022-08-26T15:15:25.108Z,6.18
2022-08-26T15:17:57.692Z,9.73
2022-08-26T15:20:35.900Z,10.15
2022-08-26T15:23:06.417Z,9.68
2022-08-26T15:25:34.229Z,12.07
2022-08-26T15:28:02.211Z,7.85
2022-08-26T15:30:31.935Z,5.85
2022-08-26T15:35:43.751Z,7.97
2022-08-26T15:38:15.765Z,5.82
2022-08-26T15:40:46.489Z,6.07
2022-08-26T15:43:27.772Z,11.30
2022-08-26T15:46:03.441Z,8.80
2022-08-26T15:48:31.302Z,8.05
2022-08-26T15:51:01.632Z,16.75
2022-08-26T15:53:33.775Z,7.55
2022-08-26T15:56:05.080Z,8.73
2022-08-26T15:58:34.150Z,5.03
2022-08-26T16:01:07.560Z,6.90
2022-08-26T16:03:38.312Z,8.25
2022-08-26T16:06:07.063Z,8.40
2022-08-26T16:08:36.755Z,10.68
2022-08-26T16:11:04.839Z,10.80
2022-08-26T16:13:39.881Z,11.10
2022-08-26T16:16:08.547Z,8.63
2022-08-26T16:18:37.783Z,9.65
2022-08-26T16:21:13.700Z,15.27
2022-08-26T16:23:45.004Z,7.25
2022-08-26T16:26:16.996Z,8.57
2022-08-26T16:28:45.333Z,6.07
2022-08-26T16:31:15.650Z,9.93
2022-08-26T16:33:43.966Z,6.43
2022-08-26T16:36:12.072Z,9.20
2022-08-26T16:38:40.246Z,6.28
2022-08-26T16:41:09.009Z,6.13
2022-08-26T16:43:36.916Z,11.15
2022-08-26T16:46:07.413Z,5.97
2022-08-26T16:48:35.405Z,6.90
2022-08-26T16:51:03.515Z,9.77
2022-08-26T16:53:31.619Z,6.20
2022-08-26T16:56:03.380Z,8.70
2022-08-26T16:58:31.418Z,9.32
2022-08-26T17:00:59.145Z,10.82
2022-08-26T17:03:27.735Z,8.93
2022-08-26T17:05:55.445Z,5.55
2022-08-26T17:08:28.401Z,9.02
2022-08-26T17:11:01.839Z,11.18
2022-08-26T17:13:35.170Z,8.38
2022-08-26T17:16:06.476Z,6.03
2022-08-26T17:18:35.549Z,4.68
2022-08-26T17:21:06.776Z,7.05
2022-08-26T17:23:35.404Z,5.50
2022-08-26T17:26:06.083Z,10.52
2022-08-26T17:28:34.153Z,17.23
2022-08-26T17:31:02.123Z,78.38
2022-08-26T17:33:32.918Z,48.22
2022-08-26T17:36:01.544Z,20.65
2022-08-26T17:38:29.306Z,12.40
2022-08-26T17:40:59.112Z,10.00
2022-08-26T17:43:27.305Z,13.20
2022-08-26T17:46:06.788Z,9.93
2022-08-26T17:48:36.710Z,8.90
2022-08-26T17:51:12.204Z,9.18
2022-08-26T17:53:41.252Z,9.82
2022-08-26T17:56:14.838Z,11.40
2022-08-26T17:58:51.025Z,13.68
2022-08-26T18:01:21.629Z,18.02
2022-08-26T18:03:51.224Z,13.50
2022-08-26T18:06:24.480Z,10.23
2022-08-26T18:08:52.211Z,8.98
2022-08-26T18:11:23.099Z,9.00
2022-08-26T18:13:53.065Z,7.23
2022-08-26T18:16:21.092Z,10.05
2022-08-26T18:18:53.512Z,11.48
2022-08-26T18:21:24.570Z,7.47
2022-08-26T18:23:53.704Z,9.13
2022-08-26T18:26:34.401Z,9.35
2022-08-26T18:29:03.791Z,8.95
2022-08-26T18:31:32.112Z,7.63
2022-08-26T18:34:01.982Z,5.80
2022-08-26T18:36:33.533Z,14.05
2022-08-26T18:39:05.978Z,6.13
2022-08-26T18:41:45.157Z,7.75
2022-08-26T18:44:15.814Z,6.32
2022-08-26T18:46:45.265Z,11.43
2022-08-26T18:49:15.234Z,5.23
2022-08-26T18:51:44.420Z,5.82
2022-08-26T18:54:15.084Z,9.27
2022-08-26T18:56:46.427Z,6.60
2022-08-26T18:59:14.235Z,6.68
2022-08-26T19:01:42.678Z,10.60
2022-08-26T19:04:15.573Z,8.73
2022-08-26T19:06:45.833Z,9.80
2022-08-26T19:09:17.941Z,11.05
2022-08-26T19:11:46.718Z,12.27
2022-08-26T19:14:18.295Z,11.30
2022-08-26T19:16:48.439Z,11.27
2022-08-26T19:19:16.627Z,10.75
2022-08-26T19:21:44.702Z,13.82
2022-08-26T19:24:17.457Z,15.20
2022-08-26T19:26:48.594Z,12.30
2022-08-26T19:29:21.197Z,10.43
2022-08-26T19:31:50.576Z,13.15
2022-08-26T19:34:22.457Z,15.25
2022-08-26T19:37:03.144Z,17.83
2022-08-26T19:39:32.343Z,14.48
2022-08-26T19:42:00.550Z,18.45
2022-08-26T19:44:46.823Z,16.65
2022-08-26T19:47:15.215Z,15.35
2022-08-26T19:49:46.305Z,24.15
2022-08-26T19:52:15.688Z,19.88
2022-08-26T19:54:44.536Z,13.97
2022-08-26T19:57:12.416Z,10.38
2022-08-26T19:59:41.724Z,14.85
2022-08-26T20:02:14.902Z,13.68
2022-08-26T20:04:45.683Z,16.90
2022-08-26T20:07:18.506Z,13.50
2022-08-26T20:09:48.008Z,21.92
2022-08-26T20:12:17.541Z,19.80
2022-08-26T20:14:45.212Z,15.47
2022-08-26T20:17:13.570Z,11.95
2022-08-26T20:19:59.713Z,14.65
2022-08-26T20:22:28.294Z,18.85
2022-08-26T20:24:58.969Z,11.02
2022-08-26T20:27:30.808Z,10.63
2022-08-26T20:30:09.231Z,15.45
2022-08-26T20:32:38.547Z,11.52
2022-08-26T20:35:10.360Z,10.10
2022-08-26T20:37:41.542Z,12.18
2022-08-26T20:40:12.599Z,12.40
2022-08-26T20:42:40.622Z,9.65
2022-08-26T20:45:11.117Z,11.30
2022-08-26T20:50:08.693Z,11.32
2022-08-26T20:52:40.117Z,13.45
2022-08-26T20:55:08.442Z,9.63
2022-08-26T20:57:36.325Z,11.82
2022-08-26T21:00:07.240Z,10.00
2022-08-26T21:02:35.192Z,13.43
2022-08-26T21:05:07.106Z,12.98
2022-08-26T21:07:36.384Z,12.10
2022-08-26T21:10:08.844Z,8.50
2022-08-26T21:12:37.671Z,10.63
2022-08-26T21:15:10.439Z,11.13
2022-08-26T21:17:38.713Z,12.98
2022-08-26T21:20:06.985Z,11.88
2022-08-26T21:22:35.675Z,16.73
2022-08-26T21:25:04.113Z,17.85
2022-08-26T21:27:31.946Z,19.90
2022-08-26T21:30:00.662Z,17.00
2022-08-26T21:32:32.579Z,18.55
2022-08-26T21:35:03.503Z,15.70
2022-08-26T21:37:31.751Z,18.33
2022-08-26T21:40:05.246Z,21.42
2022-08-26T21:42:35.067Z,18.27
2022-08-26T21:45:06.945Z,18.10
2022-08-26T21:47:34.890Z,18.67
2022-08-26T21:56:48.980Z,15.02
2022-08-26T21:59:18.903Z,13.73
2022-08-26T22:01:47.148Z,14.85
2022-08-26T22:04:16.141Z,12.63
2022-08-26T22:06:55.332Z,13.80
2022-08-26T22:09:27.454Z,14.52
2022-08-26T22:11:58.008Z,15.35
2022-08-26T22:14:30.868Z,11.13
2022-08-26T22:17:02.765Z,11.50
2022-08-26T22:19:34.000Z,10.32
2022-08-26T22:22:07.727Z,14.75
2022-08-26T22:24:36.084Z,14.68
2022-08-26T22:27:04.290Z,14.70
2022-08-26T22:29:33.414Z,12.82
2022-08-26T22:32:01.951Z,17.83
2022-08-26T22:34:29.655Z,16.83
2022-08-26T22:36:57.647Z,17.15
2022-08-26T22:39:26.332Z,17.33
2022-08-26T22:41:56.883Z,16.40
2022-08-26T22:46:57.089Z,19.95
2022-08-26T22:49:26.556Z,15.00
2022-08-26T22:51:54.584Z,17.48
2022-08-26T22:54:22.811Z,16.27
2022-08-26T22:56:50.627Z,16.95
2022-08-26T22:59:18.394Z,16.88
2022-08-26T23:01:47.483Z,15.30
2022-08-26T23:04:15.398Z,13.43
2022-08-26T23:06:47.519Z,15.40
2022-08-26T23:09:18.537Z,12.68
2022-08-26T23:14:23.104Z,11.23
2022-08-26T23:16:51.573Z,10.75
2022-08-26T23:19:22.679Z,14.20
2022-08-26T23:21:51.290Z,9.88
2022-08-26T23:24:22.391Z,15.38
2022-08-26T23:29:37.358Z,14.82
2022-08-26T23:32:05.572Z,11.73
2022-08-26T23:34:55.467Z,8.48
2022-08-26T23:39:58.508Z,14.02
2022-08-26T23:42:27.097Z,12.75
2022-08-26T23:44:57.513Z,10.75
2022-08-26T23:47:25.352Z,12.65
2022-08-26T23:49:55.510Z,14.30
2022-08-26T23:52:41.598Z,15.65
2022-08-26T23:55:11.899Z,10.70
2022-08-26T23:57:39.902Z,17.25
