createdAt,value
2019-02-15T00:00:40.783Z,23.10
2019-02-15T00:01:40.711Z,23.00
2019-02-15T00:02:40.702Z,22.90
2019-02-15T00:03:40.705Z,23.50
2019-02-15T00:04:40.703Z,24.70
2019-02-15T00:05:40.676Z,24.20
2019-02-15T00:06:40.668Z,23.40
2019-02-15T00:07:40.669Z,23.20
2019-02-15T00:08:40.651Z,24.30
2019-02-15T00:09:40.637Z,23.70
2019-02-15T00:10:40.629Z,24.00
2019-02-15T00:11:40.625Z,23.20
2019-02-15T00:12:40.603Z,23.90
2019-02-15T00:13:40.585Z,23.40
2019-02-15T00:14:40.577Z,24.00
2019-02-15T00:15:40.562Z,22.90
2019-02-15T00:16:40.562Z,23.00
2019-02-15T00:17:40.548Z,22.90
2019-02-15T00:18:40.560Z,23.00
2019-02-15T00:19:40.514Z,23.20
2019-02-15T00:20:40.509Z,23.20
2019-02-15T00:21:40.546Z,23.00
2019-02-15T00:22:40.496Z,23.40
2019-02-15T00:23:40.475Z,24.30
2019-02-15T00:24:40.467Z,23.90
2019-02-15T00:25:40.458Z,23.80
2019-02-15T00:26:40.440Z,24.50
2019-02-15T00:27:40.471Z,23.20
2019-02-15T00:28:40.424Z,23.50
2019-02-15T00:29:40.439Z,23.60
2019-02-15T00:30:40.396Z,23.50
2019-02-15T00:31:40.416Z,23.90
2019-02-15T00:32:40.384Z,23.10
2019-02-15T00:33:40.377Z,23.00
2019-02-15T00:34:40.378Z,22.70
2019-02-15T00:35:40.350Z,22.40
2019-02-15T00:36:40.336Z,22.40
2019-02-15T00:37:40.315Z,22.00
2019-02-15T00:38:40.316Z,21.90
2019-02-15T00:39:40.307Z,22.40
2019-02-15T00:40:40.301Z,21.60
2019-02-15T00:41:40.272Z,21.10
2019-02-15T00:42:40.271Z,21.70
2019-02-15T00:43:40.250Z,22.50
2019-02-15T00:44:40.251Z,21.80
2019-02-15T00:45:40.285Z,21.70
2019-02-15T00:46:40.216Z,21.80
2019-02-15T00:47:40.214Z,21.60
2019-02-15T00:48:40.205Z,22.00
2019-02-15T00:49:40.182Z,22.00
2019-02-15T00:50:40.183Z,21.80
2019-02-15T00:51:40.166Z,22.50
2019-02-15T00:52:40.216Z,21.00
2019-02-15T00:53:40.151Z,21.30
2019-02-15T00:54:40.139Z,21.20
2019-02-15T00:55:40.123Z,21.10
2019-02-15T00:56:40.146Z,21.70
2019-02-15T00:57:40.099Z,22.30
2019-02-15T00:58:40.147Z,22.20
2019-02-15T00:59:40.095Z,22.40
2019-02-15T01:00:40.077Z,22.80
2019-02-15T01:01:40.079Z,22.70
2019-02-15T01:02:40.039Z,23.40
2019-02-15T01:03:40.051Z,22.60
2019-02-15T01:04:40.036Z,22.30
2019-02-15T01:05:40.027Z,21.30
2019-02-15T01:06:40.002Z,22.10
2019-02-15T01:07:40.013Z,22.00
2019-02-15T01:08:40.015Z,21.50
2019-02-15T01:09:39.981Z,21.60
2019-02-15T01:10:39.968Z,21.70
2019-02-15T01:11:39.957Z,20.90
2019-02-15T01:12:39.935Z,20.70
2019-02-15T01:13:47.496Z,21.20
2019-02-15T01:14:39.949Z,21.80
2019-02-15T01:15:39.901Z,20.60
2019-02-15T01:16:39.898Z,21.70
2019-02-15T01:17:39.876Z,20.30
2019-02-15T01:18:39.872Z,20.90
2019-02-15T01:19:39.874Z,21.10
2019-02-15T01:20:39.849Z,20.80
2019-02-15T01:21:39.831Z,20.80
2019-02-15T01:22:39.845Z,20.00
2019-02-15T01:23:39.809Z,19.90
2019-02-15T01:24:39.826Z,20.00
2019-02-15T01:25:39.805Z,20.10
2019-02-15T01:26:39.819Z,20.80
2019-02-15T01:27:39.775Z,21.10
2019-02-15T01:28:39.765Z,19.80
2019-02-15T01:29:39.768Z,20.50
2019-02-15T01:30:39.755Z,22.10
2019-02-15T01:31:39.721Z,20.10
2019-02-15T01:32:39.718Z,22.40
2019-02-15T01:33:39.718Z,22.90
2019-02-15T01:34:39.695Z,23.60
2019-02-15T01:35:39.736Z,21.60
2019-02-15T01:36:39.686Z,21.40
2019-02-15T01:37:39.663Z,21.60
2019-02-15T01:38:39.645Z,21.70
2019-02-15T01:39:39.635Z,23.30
2019-02-15T01:40:39.630Z,23.60
2019-02-15T01:41:39.639Z,25.10
2019-02-15T01:42:39.604Z,25.40
2019-02-15T01:43:40.474Z,25.50
2019-02-15T01:44:39.595Z,26.50
2019-02-15T01:45:39.569Z,26.90
2019-02-15T01:46:39.587Z,25.70
2019-02-15T01:47:40.218Z,25.80
2019-02-15T01:48:39.542Z,26.30
2019-02-15T01:49:39.531Z,26.30
2019-02-15T01:50:39.519Z,27.80
2019-02-15T01:51:39.537Z,26.50
2019-02-15T01:52:39.517Z,26.90
2019-02-15T01:53:39.481Z,26.40
2019-02-15T01:54:39.470Z,26.00
2019-02-15T01:55:39.464Z,27.10
2019-02-15T01:56:39.471Z,25.90
2019-02-15T01:57:39.466Z,26.30
2019-02-15T01:58:39.446Z,26.70
2019-02-15T01:59:39.418Z,26.00
2019-02-15T02:00:39.408Z,25.40
2019-02-15T02:01:39.417Z,24.30
2019-02-15T02:02:39.390Z,24.50
2019-02-15T02:03:39.402Z,24.10
2019-02-15T02:04:39.376Z,24.50
2019-02-15T02:05:39.355Z,23.90
2019-02-15T02:06:39.352Z,23.40
2019-02-15T02:07:39.330Z,23.30
2019-02-15T02:08:39.329Z,23.40
2019-02-15T02:09:39.327Z,23.10
2019-02-15T02:10:39.303Z,22.60
2019-02-15T02:11:39.297Z,24.30
2019-02-15T02:12:39.312Z,23.60
2019-02-15T02:13:39.288Z,22.40
2019-02-15T02:14:39.302Z,24.00
2019-02-15T02:15:39.271Z,23.50
2019-02-15T02:16:39.252Z,23.20
2019-02-15T02:17:39.225Z,23.60
2019-02-15T02:18:39.260Z,23.40
2019-02-15T02:19:39.223Z,23.40
2019-02-15T02:20:39.187Z,23.10
2019-02-15T02:21:39.187Z,23.70
2019-02-15T02:22:39.169Z,24.20
2019-02-15T02:23:39.161Z,24.40
2019-02-15T02:24:39.155Z,24.20
2019-02-15T02:25:39.158Z,23.40
2019-02-15T02:26:39.120Z,23.10
2019-02-15T02:27:39.115Z,23.10
2019-02-15T02:28:39.116Z,23.60
2019-02-15T02:29:39.097Z,22.80
2019-02-15T02:30:39.102Z,22.30
2019-02-15T02:31:39.072Z,22.60
2019-02-15T02:32:39.057Z,23.00
2019-02-15T02:33:39.070Z,22.90
2019-02-15T02:34:39.066Z,21.80
2019-02-15T02:35:39.050Z,22.70
2019-02-15T02:36:39.028Z,23.60
2019-02-15T02:37:39.028Z,23.40
2019-02-15T02:38:38.999Z,23.00
2019-02-15T02:39:39.035Z,23.20
2019-02-15T02:40:38.980Z,22.30
2019-02-15T02:41:38.975Z,22.80
2019-02-15T02:42:38.964Z,22.70
2019-02-15T02:43:38.940Z,22.50
2019-02-15T02:44:38.926Z,22.50
2019-02-15T02:45:38.911Z,21.90
2019-02-15T02:46:38.933Z,22.70
2019-02-15T02:47:38.895Z,22.50
2019-02-15T02:48:38.902Z,22.40
2019-02-15T02:49:38.902Z,22.80
2019-02-15T02:50:38.865Z,22.90
2019-02-15T02:51:38.884Z,22.30
2019-02-15T02:52:38.843Z,22.30
2019-02-15T02:53:38.824Z,22.60
2019-02-15T02:54:38.819Z,22.40
2019-02-15T02:55:38.808Z,21.40
2019-02-15T02:56:38.796Z,22.00
2019-02-15T02:57:38.797Z,22.80
2019-02-15T02:58:38.782Z,21.60
2019-02-15T02:59:38.761Z,21.30
2019-02-15T03:00:38.768Z,22.00
2019-02-15T03:01:38.738Z,22.70
2019-02-15T03:02:38.765Z,21.60
2019-02-15T03:03:38.732Z,21.50
2019-02-15T03:04:38.701Z,21.80
2019-02-15T03:05:38.734Z,20.80
2019-02-15T03:06:38.688Z,21.90
2019-02-15T03:07:38.693Z,21.20
2019-02-15T03:08:38.668Z,21.70
2019-02-15T03:09:38.669Z,20.90
2019-02-15T03:10:38.648Z,21.60
2019-02-15T03:11:38.664Z,20.70
2019-02-15T03:12:38.637Z,21.10
2019-02-15T03:13:38.636Z,20.50
2019-02-15T03:14:38.596Z,22.00
2019-02-15T03:15:38.624Z,20.90
2019-02-15T03:16:38.584Z,20.80
2019-02-15T03:17:38.612Z,21.70
2019-02-15T03:18:38.578Z,21.90
2019-02-15T03:19:38.552Z,21.40
2019-02-15T03:20:38.535Z,21.30
2019-02-15T03:21:38.519Z,21.40
2019-02-15T03:22:38.515Z,21.20
2019-02-15T03:23:38.509Z,21.00
2019-02-15T03:24:38.532Z,21.30
2019-02-15T03:25:38.477Z,21.00
2019-02-15T03:26:38.539Z,22.00
2019-02-15T03:27:38.470Z,22.30
2019-02-15T03:28:38.442Z,21.40
2019-02-15T03:29:38.481Z,21.20
2019-02-15T03:30:38.430Z,22.10
2019-02-15T03:31:38.476Z,21.70
2019-02-15T03:32:38.433Z,21.40
2019-02-15T03:33:38.403Z,21.90
2019-02-15T03:34:38.394Z,21.40
2019-02-15T03:35:38.435Z,20.90
2019-02-15T03:36:38.474Z,21.40
2019-02-15T03:37:38.345Z,20.80
2019-02-15T03:38:38.346Z,20.80
2019-02-15T03:39:38.341Z,21.50
2019-02-15T03:40:38.349Z,21.20
2019-02-15T03:41:38.389Z,22.20
2019-02-15T03:42:38.296Z,21.40
2019-02-15T03:43:38.332Z,21.10
2019-02-15T03:44:38.306Z,21.40
2019-02-15T03:45:38.367Z,21.50
2019-02-15T03:46:38.260Z,22.10
2019-02-15T03:47:38.269Z,21.90
2019-02-15T03:48:38.250Z,21.30
2019-02-15T03:49:38.263Z,21.40
2019-02-15T03:50:38.238Z,21.50
2019-02-15T03:51:38.215Z,21.70
2019-02-15T03:52:38.206Z,21.70
2019-02-15T03:53:38.215Z,22.00
2019-02-15T03:54:38.166Z,21.50
2019-02-15T03:55:38.189Z,21.80
2019-02-15T03:56:38.241Z,21.70
2019-02-15T03:57:38.211Z,21.30
2019-02-15T03:58:38.119Z,21.60
2019-02-15T03:59:38.108Z,21.50
2019-02-15T04:00:38.100Z,21.50
2019-02-15T04:01:38.113Z,21.60
2019-02-15T04:02:38.093Z,21.70
2019-02-15T04:03:38.060Z,22.50
2019-02-15T04:04:38.062Z,22.40
2019-02-15T04:05:38.050Z,22.10
2019-02-15T04:06:38.053Z,22.80
2019-02-15T04:07:38.014Z,22.00
2019-02-15T04:08:38.032Z,22.70
2019-02-15T04:09:38.004Z,22.00
2019-02-15T04:10:37.993Z,21.70
2019-02-15T04:11:38.020Z,21.60
2019-02-15T04:12:37.964Z,21.40
2019-02-15T04:13:37.971Z,21.00
2019-02-15T04:14:37.958Z,21.00
2019-02-15T04:15:37.946Z,21.80
2019-02-15T04:16:37.931Z,21.60
2019-02-15T04:17:37.939Z,21.10
2019-02-15T04:18:37.911Z,21.60
2019-02-15T04:19:37.892Z,21.10
2019-02-15T04:20:37.878Z,21.50
2019-02-15T04:21:37.862Z,21.60
2019-02-15T04:22:37.903Z,21.00
2019-02-15T04:23:37.871Z,21.60
2019-02-15T04:24:37.879Z,21.20
2019-02-15T04:25:37.824Z,21.70
2019-02-15T04:26:37.811Z,21.60
2019-02-15T04:27:37.829Z,22.10
2019-02-15T04:28:37.868Z,21.60
2019-02-15T04:29:37.800Z,22.20
2019-02-15T04:30:37.795Z,22.60
2019-02-15T04:31:37.772Z,22.70
2019-02-15T04:32:37.776Z,21.40
2019-02-15T04:33:37.786Z,22.70
2019-02-15T04:34:37.821Z,22.60
2019-02-15T04:35:37.715Z,22.60
2019-02-15T04:36:37.701Z,22.50
2019-02-15T04:37:37.720Z,22.10
2019-02-15T04:38:37.684Z,22.10
2019-02-15T04:39:37.687Z,22.40
2019-02-15T04:40:37.662Z,23.00
2019-02-15T04:41:37.667Z,22.00
2019-02-15T04:42:37.639Z,22.40
2019-02-15T04:43:37.622Z,24.70
2019-02-15T04:44:42.745Z,23.90
2019-02-15T04:45:38.623Z,22.80
2019-02-15T04:46:37.596Z,22.20
2019-02-15T04:47:37.589Z,22.80
2019-02-15T04:48:37.585Z,21.60
2019-02-15T04:49:37.561Z,21.20
2019-02-15T04:50:37.559Z,21.70
2019-02-15T04:51:37.539Z,21.90
2019-02-15T04:52:37.532Z,21.70
2019-02-15T04:53:37.519Z,21.80
2019-02-15T04:54:37.502Z,21.60
2019-02-15T04:55:37.512Z,22.00
2019-02-15T04:56:37.490Z,21.50
2019-02-15T04:57:37.517Z,21.50
2019-02-15T04:58:37.473Z,21.60
2019-02-15T04:59:37.451Z,21.60
2019-02-15T05:00:37.434Z,21.40
2019-02-15T05:01:37.431Z,21.20
2019-02-15T05:02:37.416Z,21.50
2019-02-15T05:03:37.435Z,21.40
2019-02-15T05:04:37.395Z,21.80
2019-02-15T05:05:37.403Z,21.90
2019-02-15T05:06:37.443Z,21.00
2019-02-15T05:07:37.385Z,21.50
2019-02-15T05:08:37.348Z,21.50
2019-02-15T05:09:37.366Z,22.00
2019-02-15T05:10:37.368Z,21.80
2019-02-15T05:11:37.345Z,21.50
2019-02-15T05:12:37.309Z,21.50
2019-02-15T05:13:37.329Z,21.90
2019-02-15T05:14:37.287Z,21.20
2019-02-15T05:15:37.272Z,21.70
2019-02-15T05:16:37.274Z,21.10
2019-02-15T05:17:37.272Z,21.00
2019-02-15T05:18:37.243Z,21.50
2019-02-15T05:19:37.252Z,21.70
2019-02-15T05:20:37.250Z,21.70
2019-02-15T05:21:37.233Z,21.00
2019-02-15T05:22:37.224Z,21.50
2019-02-15T05:23:37.206Z,21.50
2019-02-15T05:24:37.174Z,21.60
2019-02-15T05:25:37.215Z,21.30
2019-02-15T05:26:37.150Z,21.40
2019-02-15T05:27:37.164Z,21.40
2019-02-15T05:28:37.127Z,21.50
2019-02-15T05:29:37.142Z,21.90
2019-02-15T05:30:37.111Z,21.10
2019-02-15T05:31:37.118Z,21.50
2019-02-15T05:32:37.111Z,22.10
2019-02-15T05:33:37.102Z,21.80
2019-02-15T05:34:37.070Z,20.50
2019-02-15T05:35:37.098Z,21.40
2019-02-15T05:36:37.047Z,21.00
2019-02-15T05:37:37.032Z,20.60
2019-02-15T05:38:37.029Z,21.00
2019-02-15T05:39:37.018Z,21.30
2019-02-15T05:40:37.002Z,20.50
2019-02-15T05:41:37.002Z,21.10
2019-02-15T05:42:37.000Z,20.50
2019-02-15T05:43:37.036Z,19.80
2019-02-15T05:44:36.979Z,20.70
2019-02-15T05:45:36.964Z,21.00
2019-02-15T05:46:36.965Z,19.90
2019-02-15T05:47:36.930Z,20.60
2019-02-15T05:48:36.915Z,20.70
2019-02-15T05:49:36.915Z,19.70
2019-02-15T05:50:36.924Z,20.60
2019-02-15T05:51:36.886Z,20.00
2019-02-15T05:52:36.875Z,20.20
2019-02-15T05:53:36.861Z,19.70
2019-02-15T05:54:36.886Z,19.90
2019-02-15T05:55:36.865Z,20.00
2019-02-15T05:56:36.835Z,20.20
2019-02-15T05:57:36.867Z,20.80
2019-02-15T05:58:36.827Z,20.70
2019-02-15T05:59:36.807Z,20.80
2019-02-15T06:00:37.440Z,20.50
2019-02-15T06:01:36.772Z,20.90
2019-02-15T06:02:36.760Z,20.10
2019-02-15T06:03:36.839Z,20.30
2019-02-15T06:04:36.783Z,19.90
2019-02-15T06:05:36.750Z,19.70
2019-02-15T06:06:36.717Z,19.40
2019-02-15T06:07:36.710Z,20.10
2019-02-15T06:08:36.725Z,20.10
2019-02-15T06:09:36.682Z,19.40
2019-02-15T06:10:36.675Z,20.20
2019-02-15T06:11:36.666Z,20.40
2019-02-15T06:12:36.650Z,20.40
2019-02-15T06:13:36.672Z,20.90
2019-02-15T06:14:36.656Z,20.40
2019-02-15T06:15:36.646Z,20.40
2019-02-15T06:16:36.620Z,21.70
2019-02-15T06:17:36.618Z,21.10
2019-02-15T06:18:36.583Z,20.80
2019-02-15T06:19:36.622Z,20.10
2019-02-15T06:20:36.569Z,20.80
2019-02-15T06:21:36.598Z,21.00
2019-02-15T06:22:36.546Z,21.50
2019-02-15T06:23:36.542Z,21.40
2019-02-15T06:24:36.531Z,21.70
2019-02-15T06:25:36.524Z,22.10
2019-02-15T06:26:36.508Z,22.00
2019-02-15T06:27:36.487Z,21.20
2019-02-15T06:28:36.488Z,23.30
2019-02-15T06:29:36.484Z,21.60
2019-02-15T06:30:36.494Z,23.50
2019-02-15T06:31:36.470Z,21.60
2019-02-15T06:32:36.437Z,21.90
2019-02-15T06:33:36.422Z,22.40
2019-02-15T06:34:36.475Z,23.90
2019-02-15T06:35:36.425Z,23.90
2019-02-15T06:36:36.398Z,23.10
2019-02-15T06:37:36.401Z,22.90
2019-02-15T06:38:36.393Z,23.70
2019-02-15T06:39:36.382Z,23.60
2019-02-15T06:40:36.349Z,23.70
2019-02-15T06:41:36.352Z,23.30
2019-02-15T06:42:36.326Z,24.10
2019-02-15T06:43:36.320Z,23.00
2019-02-15T06:44:36.326Z,23.40
2019-02-15T06:45:36.290Z,23.80
2019-02-15T06:46:36.286Z,24.20
2019-02-15T06:47:36.301Z,23.70
2019-02-15T06:48:36.261Z,24.60
2019-02-15T06:49:36.255Z,24.60
2019-02-15T06:50:36.241Z,23.70
2019-02-15T06:51:36.225Z,24.00
2019-02-15T06:52:36.257Z,24.30
2019-02-15T06:53:36.209Z,25.60
2019-02-15T06:54:36.194Z,25.10
2019-02-15T06:55:43.280Z,25.20
2019-02-15T06:56:36.169Z,25.20
2019-02-15T06:57:36.157Z,26.90
2019-02-15T06:58:45.148Z,25.80
2019-02-15T06:59:37.135Z,25.90
2019-02-15T07:00:36.219Z,26.60
2019-02-15T07:01:36.124Z,25.30
2019-02-15T07:02:36.151Z,24.70
2019-02-15T07:03:36.134Z,25.30
2019-02-15T07:04:36.085Z,24.90
2019-02-15T07:05:36.090Z,25.20
2019-02-15T07:06:36.116Z,26.40
2019-02-15T07:07:36.121Z,24.80
2019-02-15T07:08:36.039Z,24.80
2019-02-15T07:09:36.058Z,24.70
2019-02-15T07:10:36.021Z,25.10
2019-02-15T07:11:36.056Z,24.30
2019-02-15T07:12:36.037Z,24.80
2019-02-15T07:13:35.988Z,23.80
2019-02-15T07:14:36.224Z,24.20
2019-02-15T07:15:36.138Z,24.90
2019-02-15T07:16:35.955Z,23.70
2019-02-15T07:17:35.937Z,24.10
2019-02-15T07:18:35.937Z,24.60
2019-02-15T07:19:35.922Z,25.00
2019-02-15T07:20:35.915Z,24.30
2019-02-15T07:21:35.923Z,26.30
2019-02-15T07:22:35.889Z,25.50
2019-02-15T07:23:35.875Z,26.10
2019-02-15T07:24:35.896Z,27.00
2019-02-15T07:25:35.999Z,26.90
2019-02-15T07:26:35.856Z,25.90
2019-02-15T07:27:35.901Z,25.30
2019-02-15T07:28:35.836Z,25.70
2019-02-15T07:29:35.895Z,25.70
2019-02-15T07:30:35.812Z,25.60
2019-02-15T07:31:35.808Z,26.00
2019-02-15T07:32:35.781Z,27.30
2019-02-15T07:33:35.767Z,26.30
2019-02-15T07:34:35.765Z,26.30
2019-02-15T07:35:35.808Z,27.10
2019-02-15T07:36:35.735Z,26.80
2019-02-15T07:37:35.742Z,26.40
2019-02-15T07:38:35.711Z,26.60
2019-02-15T07:39:35.698Z,28.00
2019-02-15T07:40:35.697Z,27.10
2019-02-15T07:41:35.756Z,26.80
2019-02-15T07:42:35.666Z,27.40
2019-02-15T07:43:35.724Z,27.30
2019-02-15T07:44:35.992Z,29.60
2019-02-15T07:45:42.668Z,29.40
2019-02-15T07:46:36.643Z,28.60
2019-02-15T07:47:35.610Z,29.40
2019-02-15T07:48:35.613Z,29.40
2019-02-15T07:49:35.591Z,29.50
2019-02-15T07:50:35.580Z,28.80
2019-02-15T07:51:35.568Z,29.60
2019-02-15T07:52:35.607Z,29.10
2019-02-15T07:53:35.557Z,28.60
2019-02-15T07:54:35.538Z,28.60
2019-02-15T07:55:35.525Z,29.30
2019-02-15T07:56:35.525Z,29.60
2019-02-15T07:57:35.557Z,27.60
2019-02-15T07:58:35.501Z,28.00
2019-02-15T07:59:35.559Z,27.80
2019-02-15T08:00:35.475Z,27.30
2019-02-15T08:01:35.463Z,28.40
2019-02-15T08:02:35.446Z,28.20
2019-02-15T08:03:35.440Z,28.00
2019-02-15T08:04:35.441Z,28.10
2019-02-15T08:05:35.499Z,27.80
2019-02-15T08:06:35.408Z,28.30
2019-02-15T08:07:43.062Z,28.30
2019-02-15T08:08:35.418Z,29.40
2019-02-15T08:09:35.419Z,28.10
2019-02-15T08:10:35.386Z,29.40
2019-02-15T08:11:35.362Z,28.90
2019-02-15T08:12:35.338Z,29.60
2019-02-15T08:13:35.333Z,29.00
2019-02-15T08:14:35.339Z,29.40
2019-02-15T08:15:36.403Z,28.50
2019-02-15T08:16:35.316Z,28.00
2019-02-15T08:17:35.303Z,27.20
2019-02-15T08:18:35.277Z,27.30
2019-02-15T08:19:35.262Z,27.40
2019-02-15T08:20:35.268Z,27.20
2019-02-15T08:21:35.320Z,27.00
2019-02-15T08:22:35.279Z,26.20
2019-02-15T08:23:35.227Z,26.90
2019-02-15T08:24:35.220Z,27.30
2019-02-15T08:25:35.197Z,29.00
2019-02-15T08:26:35.253Z,29.70
2019-02-15T08:27:35.183Z,28.90
2019-02-15T08:28:35.185Z,29.40
2019-02-15T08:29:35.157Z,29.60
2019-02-15T08:30:35.140Z,28.70
2019-02-15T08:31:35.142Z,29.40
2019-02-15T08:32:35.193Z,29.10
2019-02-15T08:33:35.115Z,29.70
2019-02-15T08:34:35.098Z,28.80
2019-02-15T08:35:35.088Z,29.60
2019-02-15T08:36:35.106Z,29.20
2019-02-15T08:37:35.083Z,28.70
2019-02-15T08:38:35.062Z,29.20
2019-02-15T08:39:35.055Z,29.60
2019-02-15T08:40:35.056Z,29.10
2019-02-15T08:41:35.087Z,28.80
2019-02-15T08:42:35.043Z,28.90
2019-02-15T08:43:35.003Z,29.20
2019-02-15T08:44:35.036Z,29.10
2019-02-15T08:45:34.983Z,29.20
2019-02-15T08:46:34.966Z,29.30
2019-02-15T08:47:34.956Z,30.20
2019-02-15T08:48:36.208Z,29.40
2019-02-15T08:49:34.966Z,28.40
2019-02-15T08:50:34.923Z,29.50
2019-02-15T08:51:34.929Z,28.80
2019-02-15T08:52:34.929Z,29.20
2019-02-15T08:53:34.907Z,28.80
2019-02-15T08:54:34.908Z,28.40
2019-02-15T08:55:34.867Z,29.30
2019-02-15T08:56:34.860Z,28.10
2019-02-15T08:57:34.896Z,28.70
2019-02-15T08:58:34.859Z,28.70
2019-02-15T08:59:34.854Z,29.90
2019-02-15T09:00:34.964Z,29.50
2019-02-15T09:01:34.813Z,28.80
2019-02-15T09:02:34.811Z,29.20
2019-02-15T09:03:34.781Z,30.00
2019-02-15T09:04:34.788Z,28.00
2019-02-15T09:05:34.775Z,28.70
2019-02-15T09:06:34.746Z,28.40
2019-02-15T09:07:34.741Z,29.10
2019-02-15T09:08:34.736Z,29.20
2019-02-15T09:09:34.720Z,28.50
2019-02-15T09:10:34.711Z,29.40
2019-02-15T09:11:34.698Z,28.60
2019-02-15T09:12:34.708Z,29.50
2019-02-15T09:13:34.709Z,30.20
2019-02-15T09:14:34.662Z,29.20
2019-02-15T09:15:34.675Z,29.30
2019-02-15T09:16:34.636Z,30.00
2019-02-15T09:17:34.640Z,28.70
2019-02-15T09:18:34.638Z,30.10
2019-02-15T09:19:34.609Z,29.10
2019-02-15T09:20:34.602Z,29.30
2019-02-15T09:21:34.595Z,29.00
2019-02-15T09:22:34.614Z,28.30
2019-02-15T09:23:41.639Z,28.90
2019-02-15T09:24:41.633Z,29.00
2019-02-15T09:25:34.538Z,30.10
2019-02-15T09:26:34.537Z,28.90
2019-02-15T09:27:34.522Z,27.80
2019-02-15T09:28:34.509Z,27.90
2019-02-15T09:29:34.523Z,27.00
2019-02-15T09:30:34.518Z,27.20
2019-02-15T09:31:34.477Z,27.50
2019-02-15T09:32:34.476Z,28.60
2019-02-15T09:33:34.461Z,27.80
2019-02-15T09:34:34.502Z,28.00
2019-02-15T09:35:34.439Z,27.70
2019-02-15T09:36:34.424Z,28.40
2019-02-15T09:37:34.408Z,28.70
2019-02-15T09:38:34.447Z,28.20
2019-02-15T09:39:34.393Z,27.50
2019-02-15T09:40:34.392Z,27.20
2019-02-15T09:41:34.365Z,27.90
2019-02-15T09:42:34.364Z,27.90
2019-02-15T09:43:34.358Z,28.00
2019-02-15T09:44:34.368Z,26.80
2019-02-15T09:45:34.336Z,27.70
2019-02-15T09:46:34.343Z,26.70
2019-02-15T09:47:34.302Z,26.70
2019-02-15T09:48:34.304Z,28.20
2019-02-15T09:49:34.281Z,27.20
2019-02-15T09:50:35.123Z,27.10
2019-02-15T09:51:34.280Z,26.40
2019-02-15T09:52:34.244Z,26.20
2019-02-15T09:53:34.231Z,26.40
2019-02-15T09:54:34.249Z,26.50
2019-02-15T09:55:34.266Z,27.50
2019-02-15T09:56:34.216Z,27.10
2019-02-15T09:57:34.207Z,27.10
2019-02-15T09:58:34.179Z,27.10
2019-02-15T09:59:34.188Z,26.00
2019-02-15T10:00:34.153Z,26.50
2019-02-15T10:01:34.181Z,25.20
2019-02-15T10:02:34.142Z,25.90
2019-02-15T10:03:34.151Z,25.10
2019-02-15T10:04:34.146Z,25.20
2019-02-15T10:05:34.100Z,24.70
2019-02-15T10:06:34.095Z,25.30
2019-02-15T10:07:34.080Z,24.60
2019-02-15T10:08:34.073Z,24.30
2019-02-15T10:09:34.093Z,24.50
2019-02-15T10:10:41.181Z,24.70
2019-02-15T10:11:34.163Z,25.40
2019-02-15T10:12:34.058Z,25.90
2019-02-15T10:13:34.056Z,25.40
2019-02-15T10:14:34.027Z,25.00
2019-02-15T10:15:34.122Z,25.80
2019-02-15T10:16:33.978Z,25.50
2019-02-15T10:17:34.198Z,25.70
2019-02-15T10:18:33.996Z,25.60
2019-02-15T10:19:34.014Z,25.20
2019-02-15T10:20:34.005Z,24.90
2019-02-15T10:21:33.936Z,25.50
2019-02-15T10:22:33.921Z,25.50
2019-02-15T10:23:33.956Z,24.80
2019-02-15T10:24:33.921Z,24.40
2019-02-15T10:25:33.883Z,24.20
2019-02-15T10:26:33.874Z,24.60
2019-02-15T10:27:34.032Z,24.40
2019-02-15T10:28:33.869Z,24.30
2019-02-15T10:29:33.851Z,25.00
2019-02-15T10:30:33.900Z,24.50
2019-02-15T10:31:33.813Z,23.90
2019-02-15T10:32:33.810Z,23.80
2019-02-15T10:33:33.911Z,24.20
2019-02-15T10:34:33.780Z,24.70
2019-02-15T10:35:33.780Z,24.30
2019-02-15T10:36:33.779Z,24.00
2019-02-15T10:37:33.746Z,23.90
2019-02-15T10:38:33.744Z,23.60
2019-02-15T10:39:33.770Z,24.20
2019-02-15T10:40:41.036Z,24.10
2019-02-15T10:41:33.765Z,24.20
2019-02-15T10:42:33.732Z,24.90
2019-02-15T10:43:33.780Z,23.40
2019-02-15T10:44:33.843Z,24.10
2019-02-15T10:45:33.871Z,24.20
2019-02-15T10:46:37.901Z,25.00
2019-02-15T10:47:33.667Z,24.10
2019-02-15T10:48:33.649Z,25.50
2019-02-15T10:49:33.639Z,24.40
2019-02-15T10:50:33.657Z,23.70
2019-02-15T10:51:33.619Z,23.60
2019-02-15T10:52:33.582Z,23.10
2019-02-15T10:53:33.698Z,22.60
2019-02-15T10:54:33.571Z,23.10
2019-02-15T10:55:33.566Z,22.80
2019-02-15T10:56:33.580Z,21.50
2019-02-15T10:57:33.532Z,22.20
2019-02-15T10:58:33.517Z,22.40
2019-02-15T10:59:33.572Z,22.80
2019-02-15T11:00:33.582Z,21.50
2019-02-15T11:01:33.479Z,22.10
2019-02-15T11:02:33.499Z,21.40
2019-02-15T11:03:33.493Z,23.60
2019-02-15T11:04:33.447Z,23.20
2019-02-15T11:05:33.467Z,22.80
2019-02-15T11:06:33.470Z,23.70
2019-02-15T11:07:33.414Z,22.70
2019-02-15T11:08:33.409Z,22.60
2019-02-15T11:09:33.420Z,22.20
2019-02-15T11:10:33.425Z,22.60
2019-02-15T11:11:33.460Z,21.50
2019-02-15T11:12:33.413Z,21.80
2019-02-15T11:13:33.448Z,22.20
2019-02-15T11:14:33.394Z,21.80
2019-02-15T11:15:33.343Z,19.40
2019-02-15T11:16:33.319Z,17.90
2019-02-15T11:17:33.344Z,13.70
2019-02-15T11:18:33.306Z,10.10
2019-02-15T11:19:33.384Z,8.70
2019-02-15T11:20:33.297Z,9.00
2019-02-15T11:21:33.288Z,9.80
2019-02-15T11:22:33.256Z,9.50
2019-02-15T11:23:33.272Z,10.10
2019-02-15T11:24:33.265Z,10.30
2019-02-15T11:25:33.221Z,9.30
2019-02-15T11:26:33.219Z,9.90
2019-02-15T11:27:33.197Z,10.00
2019-02-15T11:28:33.187Z,9.50
2019-02-15T11:29:33.243Z,9.30
2019-02-15T11:30:33.199Z,9.90
2019-02-15T11:31:33.213Z,9.70
2019-02-15T11:32:33.164Z,8.80
2019-02-15T11:33:33.141Z,8.20
2019-02-15T11:34:33.135Z,8.10
2019-02-15T11:35:33.129Z,7.90
2019-02-15T11:36:33.119Z,8.80
2019-02-15T11:37:33.090Z,9.30
2019-02-15T11:38:33.071Z,9.40
2019-02-15T11:39:33.150Z,9.30
2019-02-15T11:40:33.052Z,9.90
2019-02-15T11:41:33.040Z,9.30
2019-02-15T11:42:33.033Z,9.20
2019-02-15T11:43:33.018Z,9.30
2019-02-15T11:44:33.027Z,8.60
2019-02-15T11:45:33.031Z,9.10
2019-02-15T11:46:32.991Z,8.80
2019-02-15T11:47:32.971Z,8.60
2019-02-15T11:48:32.966Z,8.30
2019-02-15T11:49:32.953Z,8.10
2019-02-15T11:50:33.013Z,7.60
2019-02-15T11:51:32.944Z,8.10
2019-02-15T11:52:32.957Z,7.80
2019-02-15T11:53:32.907Z,7.40
2019-02-15T11:54:32.901Z,7.40
2019-02-15T11:55:32.880Z,7.70
2019-02-15T11:56:32.924Z,6.70
2019-02-15T11:57:32.866Z,7.10
2019-02-15T11:58:32.846Z,7.50
2019-02-15T11:59:32.895Z,7.50
2019-02-15T12:00:32.859Z,7.60
2019-02-15T12:01:32.865Z,7.10
2019-02-15T12:02:32.831Z,7.90
2019-02-15T12:03:32.788Z,7.20
2019-02-15T12:04:32.853Z,7.10
2019-02-15T12:05:32.801Z,7.00
2019-02-15T12:06:32.787Z,6.40
2019-02-15T12:07:32.773Z,7.30
2019-02-15T12:08:32.777Z,7.20
2019-02-15T12:09:32.743Z,6.80
2019-02-15T12:10:32.718Z,7.00
2019-02-15T12:11:32.732Z,6.40
2019-02-15T12:12:32.754Z,6.60
2019-02-15T12:13:32.683Z,6.80
2019-02-15T12:14:32.687Z,6.50
2019-02-15T12:15:32.693Z,6.70
2019-02-15T12:16:32.650Z,6.80
2019-02-15T12:17:32.730Z,7.60
2019-02-15T12:18:32.637Z,7.20
2019-02-15T12:19:32.612Z,6.50
2019-02-15T12:20:32.667Z,6.40
2019-02-15T12:21:32.586Z,6.80
2019-02-15T12:22:32.579Z,7.90
2019-02-15T12:23:32.574Z,11.70
2019-02-15T12:24:32.562Z,11.00
2019-02-15T12:25:32.607Z,11.40
2019-02-15T12:26:32.539Z,12.10
2019-02-15T12:27:32.566Z,12.10
2019-02-15T12:28:32.514Z,12.90
2019-02-15T12:29:32.524Z,12.30
2019-02-15T12:30:32.514Z,12.60
2019-02-15T12:31:32.480Z,12.80
2019-02-15T12:32:32.469Z,12.90
2019-02-15T12:33:32.511Z,13.00
2019-02-15T12:34:32.459Z,13.00
2019-02-15T12:35:32.440Z,12.40
2019-02-15T12:36:32.424Z,11.60
2019-02-15T12:37:32.409Z,11.60
2019-02-15T12:38:32.410Z,11.60
2019-02-15T12:39:32.385Z,11.70
2019-02-15T12:40:32.403Z,12.80
2019-02-15T12:41:32.361Z,8.30
2019-02-15T12:42:40.447Z,6.40
2019-02-15T12:43:32.877Z,5.50
2019-02-15T12:44:32.325Z,5.50
2019-02-15T12:45:32.417Z,5.40
2019-02-15T12:46:32.323Z,6.90
2019-02-15T12:47:32.291Z,8.60
2019-02-15T12:48:32.291Z,9.30
2019-02-15T12:49:32.279Z,8.60
2019-02-15T12:50:32.267Z,7.40
2019-02-15T12:51:32.271Z,5.90
2019-02-15T12:52:32.271Z,5.70
2019-02-15T12:53:32.243Z,5.90
2019-02-15T12:54:32.225Z,6.20
2019-02-15T12:55:32.213Z,6.10