createdAt,value
2023-05-15T00:00:22.691Z,31.70
2023-05-15T00:03:33.749Z,31.20
2023-05-15T00:06:44.816Z,31.80
2023-05-15T00:09:56.407Z,32.10
2023-05-15T00:13:09.679Z,31.80
2023-05-15T00:16:23.128Z,31.70
2023-05-15T00:19:35.499Z,31.10
2023-05-15T00:22:48.319Z,31.40
2023-05-15T00:25:59.678Z,31.80
2023-05-15T00:29:08.761Z,31.10
2023-05-15T00:32:16.851Z,30.60
2023-05-15T00:35:29.649Z,30.00
2023-05-15T00:38:41.456Z,30.00
2023-05-15T00:41:50.522Z,29.90
2023-05-15T00:45:01.492Z,29.40
2023-05-15T00:48:14.005Z,29.60
2023-05-15T00:51:24.373Z,29.00
2023-05-15T00:54:34.086Z,29.60
2023-05-15T00:57:44.318Z,29.50
2023-05-15T01:00:53.380Z,29.60
2023-05-15T01:04:05.819Z,29.30
2023-05-15T01:07:16.816Z,29.30
2023-05-15T01:10:27.272Z,29.70
2023-05-15T01:13:38.304Z,29.70
2023-05-15T01:16:48.735Z,29.30
2023-05-15T01:19:58.779Z,29.10
2023-05-15T01:23:18.489Z,29.70
2023-05-15T01:27:04.762Z,29.70
2023-05-15T01:30:19.141Z,29.50
2023-05-15T01:33:30.229Z,29.30
2023-05-15T01:36:44.100Z,29.10
2023-05-15T01:39:52.983Z,29.60
2023-05-15T01:43:06.240Z,29.20
2023-05-15T01:46:17.212Z,29.30
2023-05-15T01:49:29.897Z,29.30
2023-05-15T01:52:42.697Z,29.70
2023-05-15T01:55:52.815Z,29.80
2023-05-15T01:59:01.914Z,29.70
2023-05-15T02:02:14.997Z,29.50
2023-05-15T02:05:24.763Z,29.30
2023-05-15T02:08:34.011Z,29.70
2023-05-15T02:11:46.546Z,29.70
2023-05-15T02:14:55.862Z,29.40
2023-05-15T02:18:08.771Z,29.40
2023-05-15T02:21:18.880Z,29.10
2023-05-15T02:24:31.400Z,29.50
2023-05-15T02:27:46.431Z,29.60
2023-05-15T02:31:02.828Z,29.20
2023-05-15T02:34:17.154Z,29.20
2023-05-15T02:37:26.789Z,29.40
2023-05-15T02:40:41.407Z,29.50
2023-05-15T02:43:57.566Z,29.30
2023-05-15T02:47:08.968Z,29.00
2023-05-15T02:50:23.198Z,29.20
2023-05-15T02:53:34.513Z,29.30
2023-05-15T02:56:46.692Z,29.10
2023-05-15T02:59:57.117Z,29.10
2023-05-15T03:03:09.336Z,29.10
2023-05-15T03:06:20.210Z,28.70
2023-05-15T03:09:30.078Z,29.10
2023-05-15T03:12:39.916Z,29.10
2023-05-15T03:15:54.611Z,29.10
2023-05-15T03:19:07.125Z,28.40
2023-05-15T03:22:20.862Z,28.60
2023-05-15T03:25:32.098Z,28.70
2023-05-15T03:28:42.267Z,28.80
2023-05-15T03:31:55.174Z,28.40
2023-05-15T03:35:03.391Z,28.60
2023-05-15T03:38:16.130Z,28.80
2023-05-15T03:41:28.502Z,29.30
2023-05-15T03:44:38.495Z,29.20
2023-05-15T03:47:51.156Z,29.00
2023-05-15T03:51:05.193Z,28.90
2023-05-15T03:54:15.137Z,29.80
2023-05-15T03:57:22.646Z,29.80
2023-05-15T04:00:36.037Z,29.60
2023-05-15T04:03:50.039Z,29.60
2023-05-15T04:07:03.335Z,29.50
2023-05-15T04:10:12.118Z,29.80
2023-05-15T04:13:22.544Z,29.80
2023-05-15T04:16:33.637Z,29.50
2023-05-15T04:19:48.061Z,29.40
2023-05-15T04:22:57.908Z,29.50
2023-05-15T04:26:11.819Z,29.50
2023-05-15T04:29:23.178Z,29.40
2023-05-15T04:32:36.159Z,29.20
2023-05-15T04:35:48.162Z,29.10
2023-05-15T04:38:59.956Z,29.00
2023-05-15T04:42:11.413Z,29.10
2023-05-15T04:45:22.081Z,28.90
2023-05-15T04:48:33.542Z,28.90
2023-05-15T04:51:44.757Z,28.90
2023-05-15T04:54:58.135Z,29.10
2023-05-15T04:58:11.284Z,28.90
2023-05-15T05:01:18.314Z,28.70
2023-05-15T05:04:34.737Z,28.80
2023-05-15T05:07:47.544Z,28.60
2023-05-15T05:11:00.818Z,28.90
2023-05-15T05:14:10.430Z,28.80
2023-05-15T05:17:23.956Z,28.70
2023-05-15T05:20:37.113Z,28.40
2023-05-15T05:23:46.376Z,28.70
2023-05-15T05:26:56.697Z,28.90
2023-05-15T05:30:10.547Z,28.70
2023-05-15T05:33:21.466Z,28.40
2023-05-15T05:36:31.527Z,28.30
2023-05-15T05:39:44.479Z,28.50
2023-05-15T05:42:58.165Z,28.80
2023-05-15T05:46:10.410Z,28.40
2023-05-15T05:49:21.380Z,28.40
2023-05-15T05:52:34.108Z,28.60
2023-05-15T05:55:46.877Z,28.80
2023-05-15T05:58:58.937Z,28.70
2023-05-15T06:02:10.200Z,28.60
2023-05-15T06:05:19.565Z,28.60
2023-05-15T06:08:31.477Z,28.90
2023-05-15T06:11:44.995Z,28.90
2023-05-15T06:14:56.416Z,28.60
2023-05-15T06:18:09.657Z,28.60
2023-05-15T06:21:20.007Z,28.60
2023-05-15T06:24:30.322Z,28.90
2023-05-15T06:27:44.043Z,29.10
2023-05-15T06:30:54.681Z,28.90
2023-05-15T06:34:04.331Z,29.00
2023-05-15T06:37:15.294Z,29.20
2023-05-15T06:40:28.798Z,29.30
2023-05-15T06:43:43.629Z,29.40
2023-05-15T06:46:52.723Z,29.20
2023-05-15T06:50:03.924Z,29.10
2023-05-15T06:53:16.090Z,29.20
2023-05-15T06:56:30.752Z,29.50
2023-05-15T06:59:43.609Z,29.40
2023-05-15T07:02:53.839Z,29.20
2023-05-15T07:06:06.564Z,29.20
2023-05-15T07:09:19.269Z,29.30
2023-05-15T07:12:29.299Z,29.50
2023-05-15T07:15:41.021Z,29.50
2023-05-15T07:18:51.425Z,29.40
2023-05-15T07:22:02.451Z,29.30
2023-05-15T07:25:16.945Z,29.60
2023-05-15T07:28:26.316Z,29.50
2023-05-15T07:31:35.394Z,29.40
2023-05-15T07:34:45.154Z,29.50
2023-05-15T07:37:57.105Z,29.60
2023-05-15T07:41:09.473Z,29.80
2023-05-15T07:44:22.437Z,29.80
2023-05-15T07:47:38.971Z,29.60
2023-05-15T07:50:53.812Z,29.70
2023-05-15T07:54:07.577Z,29.90
2023-05-15T07:57:19.306Z,30.00
2023-05-15T08:00:35.229Z,30.00
2023-05-15T08:03:47.521Z,29.90
2023-05-15T08:06:59.038Z,29.70
2023-05-15T08:10:16.487Z,29.70
2023-05-15T08:13:28.220Z,30.10
2023-05-15T08:16:39.465Z,29.90
2023-05-15T08:19:49.890Z,29.80
2023-05-15T08:23:03.409Z,29.90
2023-05-15T08:26:16.134Z,30.00
2023-05-15T08:29:29.033Z,30.00
2023-05-15T08:32:42.836Z,29.90
2023-05-15T08:35:55.396Z,30.00
2023-05-15T08:39:09.019Z,30.10
2023-05-15T08:42:21.647Z,30.20
2023-05-15T08:45:31.877Z,30.00
2023-05-15T08:48:46.076Z,29.90
2023-05-15T08:51:55.076Z,30.00
2023-05-15T08:55:08.448Z,30.00
2023-05-15T08:58:20.875Z,30.10
2023-05-15T09:01:33.000Z,30.00
2023-05-15T09:04:43.446Z,29.90
2023-05-15T09:07:58.985Z,30.00
2023-05-15T09:11:09.615Z,30.30
2023-05-15T09:14:21.922Z,30.20
2023-05-15T09:17:34.780Z,30.00
2023-05-15T09:20:45.969Z,30.00
2023-05-15T09:23:56.321Z,30.30
2023-05-15T09:27:12.229Z,30.20
2023-05-15T09:30:26.719Z,30.10
2023-05-15T09:33:39.382Z,30.20
2023-05-15T09:36:54.780Z,30.20
2023-05-15T09:40:13.842Z,30.10
2023-05-15T09:43:26.300Z,30.30
2023-05-15T09:46:40.377Z,30.30
2023-05-15T09:49:55.272Z,30.30
2023-05-15T09:53:06.638Z,30.30
2023-05-15T09:56:17.172Z,30.70
2023-05-15T09:59:28.157Z,30.60
2023-05-15T10:02:38.689Z,30.40
2023-05-15T10:05:50.301Z,30.30
2023-05-15T10:08:59.644Z,30.60
2023-05-15T10:12:15.582Z,30.50
2023-05-15T10:15:27.078Z,30.60
2023-05-15T10:18:38.143Z,30.50
2023-05-15T10:21:46.282Z,30.40
2023-05-15T10:25:01.603Z,30.40
2023-05-15T10:28:13.457Z,30.70
2023-05-15T10:31:26.259Z,30.80
2023-05-15T10:34:38.515Z,30.50
2023-05-15T10:37:49.883Z,30.70
2023-05-15T10:41:15.973Z,30.90
2023-05-15T10:44:13.857Z,30.70
2023-05-15T10:47:23.807Z,31.40
2023-05-15T10:50:36.669Z,31.60
2023-05-15T10:53:47.991Z,31.90
2023-05-15T10:57:00.169Z,31.90
2023-05-15T11:00:12.151Z,32.80
2023-05-15T11:03:49.368Z,32.20
2023-05-15T11:06:53.886Z,31.90
2023-05-15T11:10:08.597Z,31.30
2023-05-15T11:13:20.556Z,30.90
2023-05-15T11:17:06.487Z,31.00
2023-05-15T11:20:17.241Z,30.90
2023-05-15T11:23:30.369Z,32.00
2023-05-15T11:26:41.468Z,32.30
2023-05-15T11:30:11.712Z,32.40
2023-05-15T11:33:23.463Z,33.10
2023-05-15T11:36:37.596Z,33.30
2023-05-15T11:39:53.400Z,33.00
2023-05-15T11:43:08.684Z,33.40
2023-05-15T11:46:24.494Z,32.60
2023-05-15T11:49:32.956Z,33.00
2023-05-15T11:52:44.504Z,33.80
2023-05-15T11:55:56.126Z,33.80
2023-05-15T11:59:07.561Z,34.20
2023-05-15T12:02:17.436Z,34.40
2023-05-15T12:05:31.560Z,34.40
2023-05-15T12:08:44.328Z,34.60
2023-05-15T12:11:59.382Z,35.50
2023-05-15T12:15:14.512Z,35.50
2023-05-15T12:18:25.495Z,34.80
2023-05-15T12:21:37.728Z,34.00
2023-05-15T12:24:49.757Z,33.40
2023-05-15T12:28:00.632Z,33.30
2023-05-15T12:31:14.495Z,33.10
2023-05-15T12:34:28.474Z,32.90
2023-05-15T12:37:42.420Z,32.90
2023-05-15T12:40:52.802Z,33.50
2023-05-15T12:44:00.709Z,32.70
2023-05-15T12:47:10.270Z,32.30
2023-05-15T12:50:24.506Z,32.20
2023-05-15T12:53:37.682Z,31.90
2023-05-15T12:56:46.856Z,31.90
2023-05-15T12:59:58.486Z,32.30
2023-05-15T13:03:09.753Z,32.20
2023-05-15T13:06:23.938Z,30.80
2023-05-15T13:09:35.024Z,30.60
2023-05-15T13:12:47.291Z,32.50
2023-05-15T13:15:57.665Z,32.20
2023-05-15T13:19:10.637Z,32.20
2023-05-15T13:22:22.634Z,31.40
2023-05-15T13:25:33.140Z,31.80
2023-05-15T13:28:44.189Z,33.00
2023-05-15T13:31:56.524Z,32.80
2023-05-15T13:35:11.098Z,32.80
2023-05-15T13:38:23.237Z,32.70
2023-05-15T13:41:34.038Z,32.70
2023-05-15T13:44:48.476Z,33.40
2023-05-15T13:48:01.947Z,32.80
2023-05-15T13:51:13.489Z,32.50
2023-05-15T13:54:26.829Z,31.90
2023-05-15T13:57:38.490Z,32.90
2023-05-15T14:00:50.582Z,33.00
2023-05-15T14:03:58.056Z,32.90
2023-05-15T14:07:08.686Z,33.10
2023-05-15T14:10:19.647Z,33.20
2023-05-15T14:13:32.186Z,33.20
2023-05-15T14:16:42.498Z,32.80
2023-05-15T14:19:52.961Z,32.90
2023-05-15T14:23:03.236Z,33.50
2023-05-15T14:26:14.638Z,33.10
2023-05-15T14:29:26.592Z,33.00
2023-05-15T14:32:36.439Z,33.10
2023-05-15T14:35:48.628Z,33.20
2023-05-15T14:39:00.206Z,33.20
2023-05-15T14:42:11.420Z,33.00
2023-05-15T14:45:23.289Z,33.00
2023-05-15T14:48:34.487Z,32.80
2023-05-15T14:51:45.309Z,32.80
2023-05-15T14:55:08.456Z,33.00
2023-05-15T14:58:11.789Z,33.00
2023-05-15T15:01:22.183Z,32.70
2023-05-15T15:04:35.192Z,32.60
2023-05-15T15:08:00.124Z,32.40
2023-05-15T15:11:14.221Z,33.00
2023-05-15T15:14:25.029Z,32.70
2023-05-15T15:17:35.286Z,32.00
2023-05-15T15:20:47.485Z,31.90
2023-05-15T15:24:02.438Z,31.30
2023-05-15T15:27:17.570Z,31.90
2023-05-15T15:30:30.408Z,31.70
2023-05-15T15:33:41.221Z,32.00
2023-05-15T15:36:53.290Z,31.70
2023-05-15T15:40:07.295Z,31.40
2023-05-15T15:43:20.608Z,31.70
2023-05-15T15:46:31.503Z,31.90
2023-05-15T15:49:45.047Z,31.70
2023-05-15T15:52:57.412Z,31.40
2023-05-15T15:56:11.221Z,31.90
2023-05-15T15:59:21.795Z,32.10
2023-05-15T16:02:31.823Z,32.00
2023-05-15T16:05:41.822Z,32.10
2023-05-15T16:08:54.804Z,32.20
2023-05-15T16:12:04.267Z,32.50
2023-05-15T16:15:23.367Z,32.90
2023-05-15T16:18:32.238Z,32.70
2023-05-15T16:21:44.018Z,31.70
2023-05-15T16:24:52.147Z,32.60
2023-05-15T16:28:04.731Z,33.00
2023-05-15T16:31:17.565Z,33.40
2023-05-15T16:34:27.227Z,33.00
2023-05-15T16:37:37.731Z,32.70
2023-05-15T16:40:47.768Z,32.70
2023-05-15T16:43:58.719Z,33.00
2023-05-15T16:47:10.449Z,31.80
2023-05-15T16:50:21.513Z,32.90
2023-05-15T16:53:31.395Z,32.70
2023-05-15T16:56:45.719Z,33.10
2023-05-15T16:59:57.746Z,33.10
2023-05-15T17:03:08.930Z,33.50
2023-05-15T17:06:23.625Z,32.80
2023-05-15T17:09:37.587Z,33.10
2023-05-15T17:12:48.938Z,33.00
2023-05-15T17:15:58.681Z,33.10
2023-05-15T17:19:11.015Z,32.80
2023-05-15T17:22:23.496Z,32.30
2023-05-15T17:25:33.722Z,32.40
2023-05-15T17:28:47.801Z,33.10
2023-05-15T17:31:56.845Z,33.10
2023-05-15T17:35:08.676Z,33.10
2023-05-15T17:38:23.179Z,32.30
2023-05-15T17:41:35.299Z,33.40
2023-05-15T17:44:46.433Z,33.80
2023-05-15T17:48:00.396Z,33.00
2023-05-15T17:51:12.031Z,32.20
2023-05-15T17:54:19.654Z,31.70
2023-05-15T17:57:30.999Z,32.40
2023-05-15T18:00:42.779Z,32.40
2023-05-15T18:03:56.191Z,32.60
2023-05-15T18:07:04.997Z,32.10
2023-05-15T18:10:22.304Z,32.40
2023-05-15T18:13:34.519Z,33.20
2023-05-15T18:16:47.953Z,33.40
2023-05-15T18:20:02.309Z,33.20
2023-05-15T18:23:16.357Z,32.40
2023-05-15T18:26:26.311Z,33.00
2023-05-15T18:29:39.306Z,33.30
2023-05-15T18:32:51.970Z,33.30
2023-05-15T18:36:03.681Z,33.00
2023-05-15T18:39:18.482Z,32.40
2023-05-15T18:42:27.656Z,33.40
2023-05-15T18:45:38.685Z,34.20
2023-05-15T18:48:53.085Z,33.50
2023-05-15T18:52:06.519Z,34.00
2023-05-15T18:55:17.244Z,33.20
2023-05-15T18:58:29.355Z,33.40
2023-05-15T19:01:39.810Z,34.20
2023-05-15T19:04:48.862Z,33.60
2023-05-15T19:08:00.867Z,32.70
2023-05-15T19:11:09.377Z,33.20
2023-05-15T19:14:19.555Z,33.50
2023-05-15T19:17:31.028Z,33.40
2023-05-15T19:20:44.618Z,33.40
2023-05-15T19:23:54.910Z,31.50
2023-05-15T19:27:07.692Z,33.10
2023-05-15T19:30:19.260Z,32.10
2023-05-15T19:33:30.714Z,33.30
2023-05-15T19:36:44.475Z,32.40
2023-05-15T19:39:56.573Z,33.10
2023-05-15T19:43:08.379Z,32.90
2023-05-15T19:46:21.983Z,33.50
2023-05-15T19:49:33.741Z,33.20
2023-05-15T19:52:46.825Z,32.60
2023-05-15T19:55:55.715Z,32.30
2023-05-15T19:59:06.556Z,33.00
2023-05-15T20:02:21.197Z,32.80
2023-05-15T20:05:32.714Z,32.80
2023-05-15T20:12:01.344Z,33.10
2023-05-15T20:15:18.155Z,32.80
2023-05-15T20:18:34.796Z,32.90
2023-05-15T20:21:44.461Z,32.20
2023-05-15T20:24:57.911Z,32.10
2023-05-15T20:28:06.269Z,32.20
2023-05-15T20:31:18.129Z,31.40
2023-05-15T20:34:30.025Z,31.50
2023-05-15T20:37:44.642Z,32.20
2023-05-15T20:40:57.435Z,32.80
2023-05-15T20:44:10.197Z,32.90
2023-05-15T20:47:20.501Z,32.10
2023-05-15T20:50:32.470Z,32.70
2023-05-15T20:53:43.877Z,32.70
2023-05-15T20:56:53.469Z,32.70
2023-05-15T21:00:05.982Z,32.80
2023-05-15T21:03:17.357Z,32.90
2023-05-15T21:06:27.686Z,32.70
2023-05-15T21:09:40.340Z,33.30
2023-05-15T21:12:51.177Z,33.30
2023-05-15T21:16:03.256Z,33.40
2023-05-15T21:19:18.360Z,33.20
2023-05-15T21:22:31.165Z,32.70
2023-05-15T21:25:45.537Z,33.20
2023-05-15T21:28:56.020Z,32.70
2023-05-15T21:32:07.172Z,32.30
2023-05-15T21:35:19.334Z,32.50
2023-05-15T21:38:31.291Z,31.80
2023-05-15T21:41:45.608Z,31.50
2023-05-15T21:44:59.201Z,31.30
2023-05-15T21:48:12.348Z,31.00
2023-05-15T21:51:23.347Z,29.20
2023-05-15T21:54:34.283Z,30.00
2023-05-15T21:57:47.683Z,30.10
2023-05-15T22:01:01.381Z,30.00
2023-05-15T22:04:11.655Z,29.30
2023-05-15T22:07:24.152Z,30.00
2023-05-15T22:10:35.771Z,30.30
2023-05-15T22:13:46.685Z,30.10
2023-05-15T22:16:59.484Z,31.20
2023-05-15T22:20:14.529Z,30.80
2023-05-15T22:23:25.240Z,31.20
2023-05-15T22:26:35.289Z,31.10
2023-05-15T22:29:48.002Z,30.70
2023-05-15T22:32:59.059Z,32.20
2023-05-15T22:36:15.377Z,32.10
2023-05-15T22:39:25.536Z,32.30
2023-05-15T22:42:35.027Z,32.20
2023-05-15T22:45:46.736Z,31.80
2023-05-15T22:48:59.646Z,32.40
2023-05-15T22:52:12.149Z,32.50
2023-05-15T22:55:20.477Z,32.10
2023-05-15T22:58:37.496Z,32.00
2023-05-15T23:01:48.900Z,32.00
2023-05-15T23:05:00.600Z,33.10
2023-05-15T23:08:10.226Z,33.00
2023-05-15T23:11:24.424Z,32.40
2023-05-15T23:14:34.392Z,33.20
2023-05-15T23:17:45.714Z,33.50
2023-05-15T23:20:54.912Z,32.80
2023-05-15T23:24:08.421Z,33.30
2023-05-15T23:27:19.695Z,33.30
2023-05-15T23:30:34.830Z,32.60
2023-05-15T23:33:46.150Z,32.30
2023-05-15T23:36:54.598Z,32.70
2023-05-15T23:40:07.749Z,32.30
2023-05-15T23:43:21.742Z,32.00
2023-05-15T23:46:32.901Z,32.50
2023-05-15T23:49:45.018Z,32.00
2023-05-15T23:52:56.208Z,31.40
2023-05-15T23:56:05.944Z,31.20
2023-05-15T23:59:17.884Z,31.70
