createdAt,value
2017-03-29T00:03:44.611Z,0
2017-03-29T00:07:44.510Z,0
2017-03-29T00:11:43.903Z,0
2017-03-29T00:15:43.658Z,0
2017-03-29T00:19:44.262Z,0
2017-03-29T00:23:45.619Z,0
2017-03-29T00:26:11.299Z,0
2017-03-29T00:30:11.100Z,0
2017-03-29T00:34:10.853Z,0
2017-03-29T00:38:10.678Z,0
2017-03-29T00:40:42.010Z,0
2017-03-29T00:44:33.395Z,0
2017-03-29T00:47:12.865Z,0
2017-03-29T00:51:12.187Z,0
2017-03-29T00:55:11.956Z,0
2017-03-29T00:57:42.390Z,0
2017-03-29T01:01:46.652Z,0
2017-03-29T01:05:55.417Z,0
2017-03-29T01:09:54.830Z,0
2017-03-29T01:15:55.779Z,0
2017-03-29T01:18:14.513Z,0
2017-03-29T01:20:46.890Z,0
2017-03-29T01:23:17.318Z,0
2017-03-29T01:25:40.983Z,0
2017-03-29T01:28:05.578Z,0
2017-03-29T01:30:31.188Z,0
2017-03-29T01:34:30.968Z,0
2017-03-29T01:38:30.791Z,0
2017-03-29T01:42:30.485Z,0
2017-03-29T01:46:30.628Z,0
2017-03-29T01:50:29.916Z,0
2017-03-29T01:53:00.376Z,0
2017-03-29T01:55:25.954Z,0
2017-03-29T02:01:01.770Z,0
2017-03-29T02:05:01.535Z,0
2017-03-29T02:09:01.196Z,0
2017-03-29T02:14:54.252Z,0
2017-03-29T02:20:21.677Z,0
2017-03-29T02:24:21.403Z,0
2017-03-29T02:28:12.676Z,0
2017-03-29T02:30:36.298Z,0
2017-03-29T02:34:36.012Z,0
2017-03-29T02:37:16.392Z,0
2017-03-29T02:39:39.962Z,0
2017-03-29T02:43:39.697Z,0
2017-03-29T02:47:40.525Z,0
2017-03-29T02:50:05.125Z,0
2017-03-29T02:54:09.251Z,0
2017-03-29T02:56:32.827Z,0
2017-03-29T02:59:05.200Z,0
2017-03-29T03:03:31.493Z,0
2017-03-29T03:07:31.153Z,0
2017-03-29T03:11:30.877Z,0
2017-03-29T03:14:02.274Z,0
2017-03-29T03:16:27.778Z,0
2017-03-29T03:18:51.365Z,0
2017-03-29T03:21:23.398Z,0
2017-03-29T03:23:48.925Z,0
2017-03-29T03:26:14.445Z,0
2017-03-29T03:28:39.948Z,0
2017-03-29T03:31:03.567Z,0
2017-03-29T03:33:41.978Z,0
2017-03-29T03:36:21.273Z,0
2017-03-29T03:38:44.851Z,0
2017-03-29T03:41:09.377Z,0
2017-03-29T03:45:36.292Z,0
2017-03-29T03:48:15.446Z,0
2017-03-29T03:52:17.150Z,0
2017-03-29T03:54:40.703Z,0
2017-03-29T03:57:19.000Z,0
2017-03-29T03:59:58.555Z,0
2017-03-29T04:02:23.156Z,0
2017-03-29T04:04:46.728Z,0
2017-03-29T04:07:11.177Z,0
2017-03-29T04:09:49.551Z,0
2017-03-29T04:12:30.029Z,0
2017-03-29T04:15:02.493Z,0
2017-03-29T04:17:26.994Z,0
2017-03-29T04:19:50.431Z,0
2017-03-29T04:22:13.977Z,0
2017-03-29T04:26:13.596Z,0
2017-03-29T04:30:13.169Z,0
2017-03-29T04:34:46.310Z,0
2017-03-29T04:37:10.851Z,0
2017-03-29T04:39:41.191Z,0
2017-03-29T04:42:11.194Z,4
2017-03-29T04:47:05.166Z,4
2017-03-29T04:49:43.237Z,8
2017-03-29T04:52:08.723Z,8
2017-03-29T04:56:08.422Z,16
2017-03-29T05:00:07.959Z,36
2017-03-29T05:02:32.381Z,48
2017-03-29T05:05:10.343Z,68
2017-03-29T05:07:35.842Z,80
2017-03-29T05:11:35.442Z,120
2017-03-29T05:13:57.391Z,156
2017-03-29T05:16:20.857Z,192
2017-03-29T05:18:30.698Z,236
2017-03-29T05:20:55.139Z,292
2017-03-29T05:23:10.224Z,360
2017-03-29T05:25:50.447Z,452
2017-03-29T05:29:41.719Z,604
2017-03-29T05:33:41.352Z,788
2017-03-29T05:37:33.036Z,1024
2017-03-29T05:43:08.910Z,1576
2017-03-29T05:45:34.514Z,1920
2017-03-29T05:48:12.726Z,2236
2017-03-29T05:50:43.257Z,2828
2017-03-29T05:54:43.252Z,3796
2017-03-29T05:57:07.223Z,4300
2017-03-29T05:59:31.200Z,4656
2017-03-29T06:01:56.478Z,15776
2017-03-29T06:05:56.881Z,25600
2017-03-29T06:08:37.197Z,28768
2017-03-29T06:11:07.753Z,30912
2017-03-29T06:13:39.235Z,31520
2017-03-29T06:17:31.609Z,29728
2017-03-29T06:21:32.518Z,27456
2017-03-29T06:25:32.910Z,27328
2017-03-29T06:32:46.389Z,24448
2017-03-29T06:36:38.633Z,31328
2017-03-29T06:39:17.957Z,20288
2017-03-29T06:43:18.096Z,6360
2017-03-29T06:45:51.298Z,6200
2017-03-29T06:49:51.360Z,6116
2017-03-29T06:52:09.263Z,6104
2017-03-29T06:56:09.824Z,6224
2017-03-29T07:02:21.978Z,7132
2017-03-29T07:06:23.004Z,9192
2017-03-29T07:10:24.236Z,51840
2017-03-29T07:13:04.990Z,56128
2017-03-29T07:15:31.785Z,54816
2017-03-29T07:19:49.315Z,61344
2017-03-29T07:22:15.293Z,61760
2017-03-29T07:24:43.052Z,62592
2017-03-29T07:31:15.733Z,63936
2017-03-29T07:33:48.462Z,62688
2017-03-29T07:36:23.463Z,41568
2017-03-29T07:38:57.480Z,14324
2017-03-29T07:41:39.550Z,13652
2017-03-29T07:44:12.578Z,14076
2017-03-29T07:46:39.055Z,14912
2017-03-29T07:49:07.635Z,15872
2017-03-29T07:53:21.750Z,62944
2017-03-29T07:55:45.283Z,59520
2017-03-29T07:58:18.686Z,63456
2017-03-29T08:00:45.257Z,62624
2017-03-29T08:03:19.709Z,59232
2017-03-29T08:05:54.173Z,22368
2017-03-29T08:08:21.697Z,11740
2017-03-29T08:12:31.076Z,11140
2017-03-29T08:14:57.186Z,11036
2017-03-29T08:17:23.061Z,10428
2017-03-29T08:19:48.842Z,10004
2017-03-29T08:22:16.260Z,9668
2017-03-29T08:24:42.666Z,9408
2017-03-29T08:27:07.964Z,9176
2017-03-29T08:29:33.154Z,9140
2017-03-29T08:31:58.176Z,9056
2017-03-29T08:34:25.275Z,8732
2017-03-29T08:36:50.268Z,8720
2017-03-29T08:39:16.190Z,8724
2017-03-29T08:41:41.083Z,7984
2017-03-29T08:44:06.875Z,7848
2017-03-29T08:46:31.707Z,7788
2017-03-29T08:48:57.544Z,7636
2017-03-29T08:52:59.582Z,7428
2017-03-29T08:55:25.319Z,7380
2017-03-29T08:57:50.022Z,7312
2017-03-29T09:00:14.736Z,7416
2017-03-29T09:02:39.495Z,7252
2017-03-29T09:05:04.589Z,7584
2017-03-29T09:07:29.286Z,7484
2017-03-29T09:09:55.094Z,7492
2017-03-29T09:15:50.090Z,7016
2017-03-29T09:20:02.726Z,6560
2017-03-29T09:22:27.538Z,6404
2017-03-29T09:30:08.613Z,5796
2017-03-29T09:37:21.811Z,5500
2017-03-29T09:39:48.392Z,5276
2017-03-29T09:42:13.962Z,5184
2017-03-29T09:46:14.709Z,5124
2017-03-29T09:48:46.046Z,4840
2017-03-29T09:52:46.733Z,4840
2017-03-29T09:55:18.985Z,4680
2017-03-29T09:57:57.964Z,4732
2017-03-29T10:02:00.793Z,4616
2017-03-29T10:04:26.298Z,4460
2017-03-29T10:06:52.762Z,4472
2017-03-29T10:09:17.262Z,4620
2017-03-29T10:11:41.736Z,4832
2017-03-29T10:14:23.097Z,3616
2017-03-29T10:17:03.580Z,3320
2017-03-29T10:19:30.113Z,4672
2017-03-29T10:22:03.551Z,3432
2017-03-29T10:24:29.199Z,3156
2017-03-29T10:26:54.636Z,4280
2017-03-29T10:30:55.378Z,3136
2017-03-29T10:33:34.639Z,4080
2017-03-29T10:37:37.361Z,3600
2017-03-29T10:41:38.050Z,3860
2017-03-29T10:45:30.326Z,3544
2017-03-29T10:47:48.336Z,2764
2017-03-29T10:50:19.549Z,3432
2017-03-29T10:54:19.673Z,3552
2017-03-29T10:56:45.078Z,3484
2017-03-29T10:59:15.977Z,3196
2017-03-29T11:03:16.588Z,3236
2017-03-29T11:09:20.131Z,3152
2017-03-29T11:11:45.513Z,2968
2017-03-29T11:15:46.163Z,2848
2017-03-29T11:19:46.795Z,2864
2017-03-29T11:23:47.413Z,2812
2017-03-29T11:26:18.767Z,2204
2017-03-29T11:30:19.316Z,2588
2017-03-29T11:32:29.823Z,2476
2017-03-29T11:35:02.688Z,2388
2017-03-29T11:39:03.216Z,2124
2017-03-29T11:43:03.720Z,2448
2017-03-29T11:47:04.305Z,2232
2017-03-29T11:51:04.745Z,2148
2017-03-29T11:53:43.515Z,2112
2017-03-29T11:56:07.770Z,2104
2017-03-29T11:58:10.532Z,2048
2017-03-29T12:02:10.923Z,2080
2017-03-29T12:06:11.382Z,1708
2017-03-29T12:10:11.834Z,2184
2017-03-29T12:12:37.161Z,2100
2017-03-29T12:15:17.175Z,2052
2017-03-29T12:17:50.133Z,2056
2017-03-29T12:23:26.762Z,1900
2017-03-29T12:25:49.142Z,1608
2017-03-29T12:29:49.604Z,1848
2017-03-29T12:33:50.093Z,1832
2017-03-29T12:36:14.309Z,1800
2017-03-29T12:40:14.731Z,1816
2017-03-29T12:42:55.528Z,1768
2017-03-29T12:45:26.534Z,1704
2017-03-29T12:47:57.540Z,1332
2017-03-29T12:51:57.958Z,1668
2017-03-29T12:54:29.797Z,1648
2017-03-29T12:56:53.964Z,1644
2017-03-29T12:59:26.759Z,1636
2017-03-29T13:03:38.051Z,1640
2017-03-29T13:07:38.620Z,1604
2017-03-29T13:11:30.514Z,1640
2017-03-29T13:13:54.767Z,1600
2017-03-29T13:16:34.784Z,1584
2017-03-29T13:20:26.807Z,1560
2017-03-29T13:24:27.571Z,1540
2017-03-29T13:26:52.064Z,1516
2017-03-29T13:32:59.654Z,1504
2017-03-29T13:35:23.930Z,1516
2017-03-29T13:37:40.740Z,1532
2017-03-29T13:41:41.148Z,1532
2017-03-29T13:44:05.390Z,1532
2017-03-29T13:46:22.161Z,1544
2017-03-29T13:48:46.558Z,1540
2017-03-29T13:51:12.756Z,1548
2017-03-29T13:53:37.082Z,1544
2017-03-29T13:56:07.915Z,1524
2017-03-29T13:58:33.149Z,1524
2017-03-29T14:00:58.384Z,1504
2017-03-29T14:03:23.647Z,1508
2017-03-29T14:05:48.858Z,1516
2017-03-29T14:08:20.932Z,1544
2017-03-29T14:10:45.132Z,1540
2017-03-29T14:13:17.955Z,1552
2017-03-29T14:15:44.175Z,1560
2017-03-29T14:18:08.386Z,1568
2017-03-29T14:20:40.454Z,1564
2017-03-29T14:23:11.453Z,1564
2017-03-29T14:25:37.711Z,1564
2017-03-29T14:28:18.427Z,1576
2017-03-29T14:32:18.762Z,1584
2017-03-29T14:34:58.635Z,1572
2017-03-29T14:37:06.867Z,1572
2017-03-29T14:39:31.094Z,1576
2017-03-29T14:42:04.100Z,1564
2017-03-29T14:46:05.476Z,1536
2017-03-29T14:48:29.677Z,1468
2017-03-29T14:50:53.874Z,1512
2017-03-29T14:53:19.090Z,1504
2017-03-29T14:57:19.526Z,1492
2017-03-29T14:59:44.801Z,1492
2017-03-29T15:02:23.820Z,1488
2017-03-29T15:04:55.858Z,1476
2017-03-29T15:07:07.325Z,1464
2017-03-29T15:09:32.567Z,1456
2017-03-29T15:11:56.849Z,1452
2017-03-29T15:15:57.287Z,1452
2017-03-29T15:19:57.819Z,1444
2017-03-29T15:22:24.914Z,1440
2017-03-29T15:24:50.344Z,1420
2017-03-29T15:27:16.195Z,1392
2017-03-29T15:29:48.175Z,1336
2017-03-29T15:32:12.380Z,1336
2017-03-29T15:34:38.762Z,1344
2017-03-29T15:37:03.218Z,1340
2017-03-29T15:39:27.424Z,1328
2017-03-29T15:41:51.820Z,1320
2017-03-29T15:44:18.107Z,1308
2017-03-29T15:46:50.630Z,1288
2017-03-29T15:49:15.848Z,1276
2017-03-29T15:51:40.138Z,1260
2017-03-29T15:54:12.452Z,1252
2017-03-29T15:56:37.712Z,1236
2017-03-29T15:59:09.898Z,1232
2017-03-29T16:01:49.757Z,1228
2017-03-29T16:05:51.219Z,1216
2017-03-29T16:08:16.995Z,1192
2017-03-29T16:12:17.475Z,1196
2017-03-29T16:14:42.759Z,1180
2017-03-29T16:17:06.920Z,1164
2017-03-29T16:19:37.656Z,1140
2017-03-29T16:22:01.872Z,1120
2017-03-29T16:24:26.670Z,1092
2017-03-29T16:26:52.143Z,1064
2017-03-29T16:29:16.821Z,1048
2017-03-29T16:31:42.204Z,968
2017-03-29T16:35:44.836Z,976
2017-03-29T16:38:02.363Z,948
2017-03-29T16:40:28.826Z,920
2017-03-29T16:42:53.008Z,892
2017-03-29T16:45:17.248Z,876
2017-03-29T16:47:41.529Z,856
2017-03-29T16:50:05.759Z,824
2017-03-29T16:52:30.593Z,816
2017-03-29T16:55:03.486Z,796
2017-03-29T16:57:31.000Z,780
2017-03-29T17:00:02.095Z,756
2017-03-29T17:02:27.299Z,724
2017-03-29T17:06:29.468Z,668
2017-03-29T17:08:53.516Z,632
2017-03-29T17:11:19.258Z,600
2017-03-29T17:13:43.692Z,568
2017-03-29T17:16:07.935Z,524
2017-03-29T17:18:32.677Z,484
2017-03-29T17:21:03.687Z,428
2017-03-29T17:23:27.901Z,404
2017-03-29T17:25:53.696Z,372
2017-03-29T17:28:18.703Z,344
2017-03-29T17:30:42.705Z,308
2017-03-29T17:35:11.040Z,232
2017-03-29T17:37:35.049Z,192
2017-03-29T17:40:04.229Z,160
2017-03-29T17:42:29.200Z,128
2017-03-29T17:44:55.570Z,100
2017-03-29T17:47:22.404Z,80
2017-03-29T17:49:47.095Z,64
2017-03-29T17:56:44.334Z,24
2017-03-29T17:59:09.840Z,16
2017-03-29T18:01:22.782Z,12
2017-03-29T18:03:47.114Z,8
2017-03-29T18:06:11.593Z,8
2017-03-29T18:08:35.577Z,4
2017-03-29T18:11:00.251Z,4
2017-03-29T18:13:29.618Z,0
2017-03-29T18:15:53.605Z,0
2017-03-29T18:18:18.232Z,0
2017-03-29T18:20:42.929Z,0
2017-03-29T18:23:09.599Z,0
2017-03-29T18:25:39.366Z,0
2017-03-29T18:28:04.655Z,0
2017-03-29T18:30:32.129Z,0
2017-03-29T18:33:01.301Z,0
2017-03-29T18:35:16.728Z,0
2017-03-29T18:37:33.006Z,0
2017-03-29T18:39:57.812Z,0
2017-03-29T18:42:22.801Z,0
2017-03-29T18:44:55.583Z,0
2017-03-29T18:47:19.574Z,0
2017-03-29T18:49:43.992Z,0
2017-03-29T18:52:08.565Z,0
2017-03-29T18:54:32.326Z,0
2017-03-29T18:56:56.339Z,0
2017-03-29T18:59:20.544Z,0
2017-03-29T19:01:45.097Z,0
2017-03-29T19:04:10.945Z,0
2017-03-29T19:06:34.886Z,0
2017-03-29T19:08:58.962Z,0
2017-03-29T19:11:22.951Z,0
2017-03-29T19:13:46.960Z,0
2017-03-29T19:16:10.828Z,0
2017-03-29T19:18:35.812Z,0
2017-03-29T19:20:59.727Z,0
2017-03-29T19:23:23.787Z,0
2017-03-29T19:25:47.705Z,0
2017-03-29T19:28:11.665Z,0
2017-03-29T19:30:35.637Z,0
2017-03-29T19:32:59.598Z,0
2017-03-29T19:35:23.464Z,0
2017-03-29T19:37:47.406Z,0
2017-03-29T19:40:11.440Z,0
2017-03-29T19:42:35.382Z,0
2017-03-29T19:44:59.276Z,0
2017-03-29T19:47:23.111Z,0
2017-03-29T19:49:47.043Z,0
2017-03-29T19:54:12.684Z,0
2017-03-29T19:56:36.642Z,0
2017-03-29T19:59:00.627Z,0
2017-03-29T20:03:40.281Z,0
2017-03-29T20:06:04.131Z,0
2017-03-29T20:08:28.440Z,0
2017-03-29T20:10:52.651Z,0
2017-03-29T20:13:17.936Z,0
2017-03-29T20:15:42.063Z,0
2017-03-29T20:18:06.235Z,0
2017-03-29T20:20:29.897Z,0
2017-03-29T20:22:53.767Z,0
2017-03-29T20:24:55.617Z,0
2017-03-29T20:27:19.423Z,0
2017-03-29T20:29:45.291Z,0
2017-03-29T20:32:09.224Z,0
2017-03-29T20:36:34.324Z,0
2017-03-29T20:38:49.702Z,0
2017-03-29T20:41:13.494Z,0
2017-03-29T20:43:37.302Z,0
2017-03-29T20:46:01.182Z,0
2017-03-29T20:48:25.071Z,0
2017-03-29T20:50:49.876Z,0
2017-03-29T20:53:14.769Z,0
2017-03-29T20:55:38.527Z,0
2017-03-29T20:58:03.420Z,0
2017-03-29T21:00:27.239Z,0
2017-03-29T21:02:52.019Z,0
2017-03-29T21:05:16.912Z,0
2017-03-29T21:07:40.659Z,0
2017-03-29T21:10:04.534Z,0
2017-03-29T21:12:28.328Z,0
2017-03-29T21:14:52.092Z,0
2017-03-29T21:17:22.666Z,0
2017-03-29T21:19:47.546Z,0
2017-03-29T21:22:11.421Z,0
2017-03-29T21:24:36.213Z,0
2017-03-29T21:26:59.942Z,0
2017-03-29T21:29:23.690Z,0
2017-03-29T21:31:49.509Z,0
2017-03-29T21:34:13.249Z,0
2017-03-29T21:36:37.020Z,0
2017-03-29T21:39:00.796Z,0
2017-03-29T21:41:25.616Z,0
2017-03-29T21:43:49.361Z,0
2017-03-29T21:46:13.117Z,0
2017-03-29T21:48:37.973Z,0
2017-03-29T21:51:01.842Z,0
2017-03-29T21:53:25.735Z,0
2017-03-29T21:55:49.499Z,0
2017-03-29T21:58:14.289Z,0
2017-03-29T22:00:38.176Z,0
2017-03-29T22:03:02.047Z,0
2017-03-29T22:05:25.923Z,0
2017-03-29T22:07:50.760Z,0
2017-03-29T22:10:01.081Z,0
2017-03-29T22:12:25.010Z,0
2017-03-29T22:14:40.403Z,0
2017-03-29T22:17:06.146Z,0
2017-03-29T22:19:37.063Z,0
2017-03-29T22:22:00.982Z,0
2017-03-29T22:24:24.782Z,0
2017-03-29T22:26:48.632Z,0
2017-03-29T22:29:13.488Z,0
2017-03-29T22:31:38.220Z,0
2017-03-29T22:34:02.017Z,0
2017-03-29T22:36:26.959Z,0
2017-03-29T22:38:50.670Z,0
2017-03-29T22:41:15.492Z,0
2017-03-29T22:43:39.236Z,0
2017-03-29T22:46:03.007Z,0
2017-03-29T22:48:26.786Z,0
2017-03-29T22:50:42.172Z,0
2017-03-29T22:53:05.949Z,0
2017-03-29T22:55:29.723Z,0
2017-03-29T22:57:54.513Z,0
2017-03-29T23:00:09.872Z,0
2017-03-29T23:02:20.121Z,0
2017-03-29T23:04:43.922Z,0
2017-03-29T23:07:07.692Z,0
2017-03-29T23:09:32.489Z,0
2017-03-29T23:11:56.499Z,0
2017-03-29T23:16:13.622Z,0
2017-03-29T23:18:37.385Z,0
2017-03-29T23:21:03.204Z,0
2017-03-29T23:23:29.025Z,0
2017-03-29T23:25:52.818Z,0
2017-03-29T23:28:16.574Z,0
2017-03-29T23:30:40.343Z,0
2017-03-29T23:33:04.115Z,0
2017-03-29T23:35:44.404Z,0
2017-03-29T23:38:08.174Z,0
2017-03-29T23:40:31.934Z,0
2017-03-29T23:43:02.370Z,0
2017-03-29T23:45:26.134Z,0
2017-03-29T23:47:35.876Z,0
2017-03-29T23:49:51.237Z,0
2017-03-29T23:52:06.614Z,0
2017-03-29T23:54:23.823Z,0
2017-03-29T23:56:39.098Z,0
2017-03-29T23:59:02.800Z,0
