createdAt,value
2023-07-03T00:00:08.061Z,1.30
2023-07-03T00:03:14.949Z,0.90
2023-07-03T00:06:17.495Z,0.80
2023-07-03T00:09:20.192Z,1.10
2023-07-03T00:12:22.798Z,0.70
2023-07-03T00:15:25.270Z,0.95
2023-07-03T00:18:29.696Z,0.60
2023-07-03T00:21:32.167Z,1.05
2023-07-03T00:24:35.023Z,1.00
2023-07-03T00:27:37.817Z,0.75
2023-07-03T00:30:40.225Z,1.00
2023-07-03T00:33:43.050Z,1.00
2023-07-03T00:36:47.196Z,0.85
2023-07-03T00:39:50.067Z,0.67
2023-07-03T00:42:54.160Z,0.68
2023-07-03T00:45:56.811Z,1.15
2023-07-03T00:49:00.119Z,0.60
2023-07-03T00:52:03.776Z,0.65
2023-07-03T00:55:07.363Z,0.70
2023-07-03T00:58:10.110Z,1.02
2023-07-03T01:01:21.619Z,0.80
2023-07-03T01:04:31.605Z,0.63
2023-07-03T01:07:37.091Z,0.65
2023-07-03T01:10:42.423Z,0.70
2023-07-03T01:13:46.603Z,0.98
2023-07-03T01:16:51.149Z,0.50
2023-07-03T01:19:55.016Z,0.63
2023-07-03T01:23:19.206Z,0.55
2023-07-03T01:26:23.136Z,0.50
2023-07-03T01:29:25.986Z,0.80
2023-07-03T01:32:32.301Z,0.53
2023-07-03T01:35:35.025Z,0.57
2023-07-03T01:38:41.940Z,0.45
2023-07-03T01:41:45.278Z,0.57
2023-07-03T01:44:48.397Z,0.60
2023-07-03T01:47:51.193Z,0.70
2023-07-03T01:50:53.909Z,1.08
2023-07-03T01:54:24.862Z,0.40
2023-07-03T01:57:39.179Z,0.40
2023-07-03T02:00:49.730Z,0.73
2023-07-03T02:04:07.072Z,0.67
2023-07-03T02:07:12.655Z,0.68
2023-07-03T02:10:15.117Z,0.60
2023-07-03T02:13:18.312Z,0.60
2023-07-03T02:16:21.102Z,1.05
2023-07-03T02:19:29.574Z,0.85
2023-07-03T02:22:32.717Z,0.65
2023-07-03T02:25:35.319Z,0.82
2023-07-03T02:28:38.036Z,0.80
2023-07-03T02:31:41.527Z,0.73
2023-07-03T02:34:44.208Z,0.83
2023-07-03T02:37:46.868Z,0.50
2023-07-03T02:40:49.368Z,0.73
2023-07-03T02:43:52.139Z,0.63
2023-07-03T02:46:55.077Z,0.98
2023-07-03T02:49:58.082Z,0.73
2023-07-03T02:53:01.246Z,0.65
2023-07-03T02:56:04.411Z,0.73
2023-07-03T02:59:07.599Z,0.90
2023-07-03T03:02:12.747Z,1.00
2023-07-03T03:05:15.488Z,0.83
2023-07-03T03:08:19.516Z,0.70
2023-07-03T03:11:21.949Z,0.90
2023-07-03T03:14:28.819Z,0.73
2023-07-03T03:17:31.864Z,0.90
2023-07-03T03:20:34.671Z,1.00
2023-07-03T03:23:37.616Z,0.88
2023-07-03T03:26:40.098Z,0.70
2023-07-03T03:29:43.011Z,0.90
2023-07-03T03:32:45.815Z,0.70
2023-07-03T03:35:48.728Z,0.80
2023-07-03T03:38:52.047Z,0.82
2023-07-03T03:41:55.228Z,0.60
2023-07-03T03:44:57.930Z,1.00
2023-07-03T03:48:00.979Z,0.90
2023-07-03T03:51:04.427Z,1.10
2023-07-03T03:54:08.936Z,0.90
2023-07-03T03:57:12.112Z,1.20
2023-07-03T04:00:18.460Z,0.65
2023-07-03T04:03:21.791Z,0.90
2023-07-03T04:06:24.223Z,1.30
2023-07-03T04:09:26.932Z,1.10
2023-07-03T04:12:29.363Z,0.60
2023-07-03T04:15:36.610Z,1.00
2023-07-03T04:18:39.697Z,1.23
2023-07-03T04:21:42.468Z,0.70
2023-07-03T04:24:45.384Z,1.50
2023-07-03T04:27:47.914Z,1.58
2023-07-03T04:30:51.119Z,1.33
2023-07-03T04:33:53.789Z,0.80
2023-07-03T04:36:56.208Z,1.00
2023-07-03T04:39:59.124Z,1.40
2023-07-03T04:43:02.396Z,1.02
2023-07-03T04:46:05.290Z,0.83
2023-07-03T04:49:09.206Z,0.82
2023-07-03T04:52:12.323Z,1.23
2023-07-03T04:55:15.548Z,1.00
2023-07-03T04:58:18.035Z,0.70
2023-07-03T05:02:44.711Z,0.80
2023-07-03T05:05:47.229Z,1.05
2023-07-03T05:09:09.904Z,0.93
2023-07-03T05:12:12.935Z,1.13
2023-07-03T05:15:16.836Z,0.88
2023-07-03T05:18:19.346Z,0.93
2023-07-03T05:21:22.050Z,1.20
2023-07-03T05:24:24.681Z,1.05
2023-07-03T05:27:27.131Z,1.30
2023-07-03T05:30:29.960Z,1.05
2023-07-03T05:33:32.640Z,1.08
2023-07-03T05:36:37.143Z,1.33
2023-07-03T05:39:39.940Z,1.20
2023-07-03T05:42:42.414Z,1.70
2023-07-03T05:45:45.743Z,1.55
2023-07-03T05:48:48.168Z,1.00
2023-07-03T05:51:50.709Z,1.42
2023-07-03T05:54:53.958Z,1.85
2023-07-03T05:57:56.372Z,1.08
2023-07-03T06:01:00.387Z,1.25
2023-07-03T06:04:03.627Z,1.10
2023-07-03T06:07:07.374Z,1.00
2023-07-03T06:10:12.238Z,1.40
2023-07-03T06:13:15.297Z,1.30
2023-07-03T06:16:17.829Z,1.33
2023-07-03T06:19:21.731Z,1.40
2023-07-03T06:22:24.611Z,1.13
2023-07-03T06:25:27.299Z,1.45
2023-07-03T06:28:29.821Z,1.58
2023-07-03T06:31:32.635Z,1.73
2023-07-03T06:34:35.324Z,1.20
2023-07-03T06:37:40.793Z,1.70
2023-07-03T06:40:43.385Z,1.40
2023-07-03T06:43:45.900Z,1.45
2023-07-03T06:46:50.240Z,1.50
2023-07-03T06:49:52.745Z,1.60
2023-07-03T06:52:55.367Z,1.35
2023-07-03T06:55:59.288Z,1.33
2023-07-03T06:59:01.830Z,1.63
2023-07-03T07:02:06.842Z,1.58
2023-07-03T07:05:09.551Z,1.50
2023-07-03T07:08:17.789Z,1.75
2023-07-03T07:11:30.209Z,1.60
2023-07-03T07:14:32.904Z,1.15
2023-07-03T07:17:46.339Z,1.20
2023-07-03T07:20:55.525Z,1.67
2023-07-03T07:24:01.026Z,1.38
2023-07-03T07:27:06.174Z,1.30
2023-07-03T07:30:09.183Z,1.20
2023-07-03T07:33:11.816Z,1.30
2023-07-03T07:36:15.691Z,1.70
2023-07-03T07:39:21.432Z,1.27
2023-07-03T07:42:24.016Z,1.50
2023-07-03T07:45:26.722Z,1.70
2023-07-03T07:48:31.134Z,1.52
2023-07-03T07:51:35.618Z,1.57
2023-07-03T07:54:38.108Z,1.40
2023-07-03T07:57:41.437Z,1.90
2023-07-03T08:00:45.186Z,1.70
2023-07-03T08:03:47.896Z,1.52
2023-07-03T08:06:50.372Z,2.00
2023-07-03T08:09:52.948Z,2.03
2023-07-03T08:12:55.835Z,1.43
2023-07-03T08:15:58.998Z,1.88
2023-07-03T08:19:01.607Z,1.52
2023-07-03T08:22:04.160Z,1.33
2023-07-03T08:25:07.841Z,1.60
2023-07-03T08:28:11.040Z,1.33
2023-07-03T08:31:13.536Z,1.33
2023-07-03T08:34:16.619Z,1.17
2023-07-03T08:37:19.224Z,1.20
2023-07-03T08:40:23.753Z,1.38
2023-07-03T08:43:33.502Z,1.20
2023-07-03T08:46:38.022Z,1.08
2023-07-03T08:49:42.322Z,1.33
2023-07-03T08:52:54.770Z,1.45
2023-07-03T08:56:04.482Z,1.83
2023-07-03T08:59:07.370Z,1.50
2023-07-03T09:02:34.094Z,1.73
2023-07-03T09:05:55.113Z,1.93
2023-07-03T09:09:24.480Z,1.30
2023-07-03T09:12:52.062Z,1.65
2023-07-03T09:16:05.412Z,2.08
2023-07-03T09:19:18.140Z,1.80
2023-07-03T09:22:37.742Z,1.88
2023-07-03T09:25:51.544Z,1.00
2023-07-03T09:28:59.608Z,1.23
2023-07-03T09:32:02.474Z,1.45
2023-07-03T09:35:13.269Z,1.30
2023-07-03T09:38:18.865Z,1.50
2023-07-03T09:41:34.439Z,0.93
2023-07-03T09:44:42.820Z,1.38
2023-07-03T09:47:54.754Z,1.30
2023-07-03T09:51:07.193Z,1.33
2023-07-03T09:54:20.814Z,1.35
2023-07-03T09:57:28.010Z,1.23
2023-07-03T10:00:30.662Z,1.50
2023-07-03T10:03:36.701Z,1.02
2023-07-03T10:06:40.915Z,1.42
2023-07-03T10:13:02.844Z,1.20
2023-07-03T10:16:06.963Z,1.20
2023-07-03T10:19:11.167Z,2.13
2023-07-03T10:22:15.178Z,1.42
2023-07-03T10:25:24.209Z,1.42
2023-07-03T10:28:35.995Z,1.60
2023-07-03T10:31:59.656Z,1.52
2023-07-03T10:35:10.029Z,1.10
2023-07-03T10:38:24.650Z,1.73
2023-07-03T10:41:36.330Z,1.52
2023-07-03T10:44:41.974Z,1.63
2023-07-03T10:47:52.506Z,2.00
2023-07-03T10:51:05.699Z,1.10
2023-07-03T10:54:19.616Z,1.45
2023-07-03T10:57:34.580Z,1.17
2023-07-03T11:00:43.974Z,1.63
2023-07-03T11:04:22.763Z,1.50
2023-07-03T11:07:52.270Z,1.63
2023-07-03T11:11:17.800Z,1.43
2023-07-03T11:14:47.282Z,1.45
2023-07-03T11:24:25.958Z,1.85
2023-07-03T11:30:45.316Z,1.60
2023-07-03T11:37:03.471Z,1.83
2023-07-03T11:40:34.537Z,1.52
2023-07-03T11:43:48.036Z,1.58
2023-07-03T11:46:54.256Z,1.98
2023-07-03T11:50:02.320Z,2.08
2023-07-03T11:53:05.417Z,1.55
2023-07-03T11:56:14.982Z,2.17
2023-07-03T11:59:24.122Z,2.13
2023-07-03T12:02:26.807Z,1.70
2023-07-03T12:05:51.426Z,2.08
2023-07-03T12:08:54.370Z,1.90
2023-07-03T12:12:04.323Z,2.03
2023-07-03T12:15:13.364Z,1.90
2023-07-03T12:18:16.520Z,2.00
2023-07-03T12:21:19.299Z,1.50
2023-07-03T12:24:28.166Z,1.95
2023-07-03T12:27:30.874Z,1.70
2023-07-03T12:30:33.314Z,1.50
2023-07-03T12:33:35.843Z,2.63
2023-07-03T12:36:40.399Z,2.10
2023-07-03T12:39:46.997Z,2.05
2023-07-03T12:42:52.867Z,1.35
2023-07-03T12:45:55.888Z,1.83
2023-07-03T12:49:15.180Z,1.73
2023-07-03T12:52:17.678Z,2.30
2023-07-03T12:55:20.361Z,2.75
2023-07-03T12:58:24.465Z,1.90
2023-07-03T13:01:28.069Z,1.75
2023-07-03T13:04:35.247Z,2.10
2023-07-03T13:07:41.403Z,1.80
2023-07-03T13:11:03.744Z,1.83
2023-07-03T13:14:27.520Z,2.17
2023-07-03T13:17:31.558Z,2.13
2023-07-03T13:20:35.216Z,1.98
2023-07-03T13:23:42.739Z,2.50
2023-07-03T13:26:49.386Z,2.08
2023-07-03T13:29:58.898Z,2.03
2023-07-03T13:33:07.961Z,2.05
2023-07-03T13:36:58.691Z,2.60
2023-07-03T13:40:03.172Z,2.13
2023-07-03T13:43:06.304Z,1.97
2023-07-03T13:46:09.395Z,2.15
2023-07-03T13:49:15.551Z,2.90
2023-07-03T13:52:18.152Z,3.00
2023-07-03T13:55:21.206Z,2.63
2023-07-03T13:58:24.057Z,2.38
2023-07-03T14:01:27.355Z,2.08
2023-07-03T14:04:30.338Z,3.33
2023-07-03T14:07:33.034Z,3.25
2023-07-03T14:10:35.574Z,2.65
2023-07-03T14:13:39.252Z,2.70
2023-07-03T14:16:42.077Z,2.60
2023-07-03T14:19:44.502Z,2.60
2023-07-03T14:22:49.611Z,4.00
2023-07-03T14:25:52.678Z,2.47
2023-07-03T14:28:55.334Z,1.95
2023-07-03T14:31:58.319Z,1.95
2023-07-03T14:35:02.118Z,1.70
2023-07-03T14:38:04.863Z,2.03
2023-07-03T14:41:07.479Z,2.05
2023-07-03T14:44:10.166Z,2.10
2023-07-03T14:47:12.834Z,2.15
2023-07-03T14:50:15.341Z,2.33
2023-07-03T14:53:18.253Z,2.72
2023-07-03T14:56:20.751Z,3.15
2023-07-03T14:59:23.715Z,5.00
2023-07-03T15:02:27.386Z,3.13
2023-07-03T15:05:29.805Z,2.83
2023-07-03T15:08:32.788Z,2.65
2023-07-03T15:11:36.395Z,3.10
2023-07-03T15:14:40.257Z,2.37
2023-07-03T15:17:42.977Z,2.97
2023-07-03T15:20:47.061Z,2.78
2023-07-03T15:23:51.799Z,3.22
2023-07-03T15:26:54.554Z,2.60
2023-07-03T15:29:57.389Z,3.17
2023-07-03T15:33:00.103Z,2.65
2023-07-03T15:36:03.832Z,3.17
2023-07-03T15:39:07.337Z,2.25
2023-07-03T15:42:10.483Z,2.85
2023-07-03T15:45:13.158Z,3.10
2023-07-03T15:48:15.948Z,2.90
2023-07-03T15:51:18.882Z,2.78
2023-07-03T15:54:21.984Z,2.90
2023-07-03T15:57:24.495Z,2.50
2023-07-03T16:00:27.201Z,2.60
2023-07-03T16:03:30.602Z,3.03
2023-07-03T16:06:35.474Z,3.20
2023-07-03T16:09:38.122Z,3.13
2023-07-03T16:12:40.549Z,2.90
2023-07-03T16:15:43.326Z,2.60
2023-07-03T16:18:50.210Z,3.85
2023-07-03T16:21:52.665Z,2.33
2023-07-03T16:24:55.489Z,2.90
2023-07-03T16:27:58.305Z,3.45
2023-07-03T16:31:07.977Z,2.27
2023-07-03T16:34:10.639Z,2.42
2023-07-03T16:37:13.351Z,2.40
2023-07-03T16:40:15.984Z,2.20
2023-07-03T16:43:18.462Z,1.92
2023-07-03T16:46:22.658Z,2.55
2023-07-03T16:49:25.258Z,2.85
2023-07-03T16:52:27.653Z,2.45
2023-07-03T16:55:30.221Z,2.85
2023-07-03T16:58:33.867Z,2.53
2023-07-03T17:01:36.497Z,2.40
2023-07-03T17:04:39.094Z,3.08
2023-07-03T17:07:42.195Z,2.78
2023-07-03T17:10:44.831Z,2.33
2023-07-03T17:13:49.029Z,2.78
2023-07-03T17:16:51.842Z,2.55
2023-07-03T17:19:54.720Z,2.63
2023-07-03T17:22:57.181Z,1.95
2023-07-03T17:26:01.671Z,2.47
2023-07-03T17:29:04.931Z,2.10
2023-07-03T17:32:07.582Z,2.47
2023-07-03T17:35:11.462Z,2.53
2023-07-03T17:38:15.690Z,2.08
2023-07-03T17:41:20.016Z,2.37
2023-07-03T17:44:23.070Z,2.80
2023-07-03T17:47:25.838Z,2.50
2023-07-03T17:50:28.484Z,2.35
2023-07-03T17:53:30.942Z,2.67
2023-07-03T17:56:33.849Z,3.08
2023-07-03T17:59:37.124Z,3.00
2023-07-03T18:02:39.944Z,3.10
2023-07-03T18:05:42.643Z,3.30
2023-07-03T18:08:45.102Z,2.70
2023-07-03T18:11:47.875Z,2.00
2023-07-03T18:14:50.299Z,3.00
2023-07-03T18:17:53.382Z,2.38
2023-07-03T18:20:56.226Z,2.55
2023-07-03T18:23:58.881Z,2.50
2023-07-03T18:27:02.077Z,2.45
2023-07-03T18:30:05.119Z,2.22
2023-07-03T18:33:07.858Z,2.73
2023-07-03T18:36:10.623Z,3.22
2023-07-03T18:39:13.167Z,2.58
2023-07-03T18:42:15.889Z,2.63
2023-07-03T18:45:18.371Z,2.63
2023-07-03T18:48:21.034Z,2.63
2023-07-03T18:51:24.244Z,2.75
2023-07-03T18:54:26.798Z,2.92
2023-07-03T18:57:29.604Z,2.67
2023-07-03T19:00:32.538Z,3.20
2023-07-03T19:03:35.356Z,2.43
2023-07-03T19:06:40.307Z,3.80
2023-07-03T19:09:43.213Z,3.22
2023-07-03T19:12:46.743Z,2.33
2023-07-03T19:15:49.495Z,2.58
2023-07-03T19:18:52.431Z,3.50
2023-07-03T19:21:55.243Z,3.25
2023-07-03T19:24:57.725Z,4.35
2023-07-03T19:28:00.601Z,4.40
2023-07-03T19:31:03.885Z,5.47
2023-07-03T19:34:06.840Z,4.03
2023-07-03T19:37:09.460Z,3.85
2023-07-03T19:40:12.206Z,3.40
2023-07-03T19:43:15.714Z,2.80
2023-07-03T19:46:18.421Z,3.20
2023-07-03T19:49:21.139Z,3.47
2023-07-03T19:52:23.978Z,2.67
2023-07-03T19:55:28.037Z,2.53
2023-07-03T19:58:31.560Z,2.80
2023-07-03T20:01:34.258Z,3.08
2023-07-03T20:04:37.241Z,2.73
2023-07-03T20:07:39.942Z,2.90
2023-07-03T20:10:42.817Z,2.95
2023-07-03T20:13:47.110Z,2.50
2023-07-03T20:16:49.636Z,3.17
2023-07-03T20:19:53.085Z,3.63
2023-07-03T20:22:55.709Z,2.95
2023-07-03T20:25:59.018Z,2.90
2023-07-03T20:29:02.155Z,2.35
2023-07-03T20:32:06.592Z,2.63
2023-07-03T20:35:09.307Z,3.03
2023-07-03T20:38:12.053Z,3.47
2023-07-03T20:41:18.690Z,2.47
2023-07-03T20:44:21.299Z,2.73
2023-07-03T20:47:25.894Z,2.28
2023-07-03T20:50:28.785Z,2.63
2023-07-03T20:53:48.920Z,2.63
2023-07-03T20:56:51.448Z,2.78
2023-07-03T20:59:54.042Z,2.08
2023-07-03T21:02:56.545Z,2.40
2023-07-03T21:05:59.170Z,4.23
2023-07-03T21:09:02.508Z,2.55
2023-07-03T21:12:05.533Z,2.28
2023-07-03T21:15:11.416Z,3.53
2023-07-03T21:18:13.849Z,3.15
2023-07-03T21:21:21.394Z,2.92
2023-07-03T21:24:23.990Z,3.63
2023-07-03T21:27:26.390Z,1.95
2023-07-03T21:30:29.626Z,2.65
2023-07-03T21:33:34.524Z,3.13
2023-07-03T21:36:37.078Z,3.30
2023-07-03T21:39:40.532Z,3.00
2023-07-03T21:42:43.229Z,3.30
2023-07-03T21:45:46.091Z,2.63
2023-07-03T21:48:52.430Z,2.85
2023-07-03T21:51:55.374Z,2.67
2023-07-03T21:54:58.001Z,2.33
2023-07-03T21:58:00.469Z,3.03
2023-07-03T22:01:04.671Z,5.47
2023-07-03T22:04:09.010Z,10.48
2023-07-03T22:07:13.656Z,11.50
2023-07-03T22:10:16.535Z,9.65
2023-07-03T22:13:19.632Z,8.00
2023-07-03T22:16:22.382Z,6.90
2023-07-03T22:19:25.031Z,4.18
2023-07-03T22:22:27.892Z,2.92
2023-07-03T22:25:31.070Z,2.55
2023-07-03T22:28:33.678Z,3.03
2023-07-03T22:31:36.717Z,2.65
2023-07-03T22:34:39.281Z,2.95
2023-07-03T22:37:42.805Z,2.70
2023-07-03T22:40:45.507Z,2.33
2023-07-03T22:43:47.934Z,2.70
2023-07-03T22:46:51.935Z,3.20
2023-07-03T22:49:54.522Z,2.90
2023-07-03T22:52:57.296Z,2.25
2023-07-03T22:56:03.131Z,2.58
2023-07-03T22:59:05.672Z,2.78
2023-07-03T23:02:08.380Z,2.75
2023-07-03T23:05:12.062Z,2.50
2023-07-03T23:08:15.668Z,2.47
2023-07-03T23:11:18.496Z,2.28
2023-07-03T23:14:21.373Z,2.20
2023-07-03T23:17:28.139Z,3.53
2023-07-03T23:20:31.807Z,2.65
2023-07-03T23:23:35.011Z,2.33
2023-07-03T23:26:38.475Z,2.78
2023-07-03T23:29:41.740Z,2.33
2023-07-03T23:32:44.718Z,2.40
2023-07-03T23:35:47.266Z,2.78
2023-07-03T23:38:51.007Z,2.87
2023-07-03T23:41:53.823Z,3.03
2023-07-03T23:44:56.263Z,2.72
2023-07-03T23:47:59.568Z,2.80
2023-07-03T23:51:04.620Z,2.67
2023-07-03T23:54:07.388Z,2.28
2023-07-03T23:57:10.076Z,2.67
