createdAt,value
2024-01-24T00:00:21.718Z,92969.75
2024-01-24T00:02:55.376Z,92966.84
2024-01-24T00:05:30.802Z,92978.88
2024-01-24T00:08:04.747Z,92976.25
2024-01-24T00:10:38.641Z,92981.97
2024-01-24T00:13:12.303Z,92987.09
2024-01-24T00:15:46.096Z,92990.06
2024-01-24T00:18:19.910Z,92994.81
2024-01-24T00:21:03.017Z,92947.41
2024-01-24T00:23:36.926Z,92993.34
2024-01-24T00:26:10.603Z,92994.25
2024-01-24T00:28:44.985Z,92995.31
2024-01-24T00:31:18.745Z,92992.38
2024-01-24T00:33:53.505Z,92999.44
2024-01-24T00:36:28.667Z,92999.19
2024-01-24T00:39:02.367Z,93004.53
2024-01-24T00:41:36.197Z,93008.84
2024-01-24T00:44:10.252Z,93009.03
2024-01-24T00:46:44.005Z,93016.34
2024-01-24T00:49:18.063Z,93008.22
2024-01-24T00:51:53.193Z,93013.38
2024-01-24T00:54:26.901Z,93013.09
2024-01-24T00:57:00.627Z,93016.44
2024-01-24T00:59:34.675Z,93003.59
2024-01-24T01:02:08.643Z,93010.31
2024-01-24T01:04:42.327Z,92999.38
2024-01-24T01:07:17.363Z,92991.81
2024-01-24T01:09:51.074Z,92994.31
2024-01-24T01:12:24.803Z,92990.66
2024-01-24T01:14:58.522Z,92985.81
2024-01-24T01:17:32.379Z,92992.34
2024-01-24T01:20:06.850Z,92982.19
2024-01-24T01:22:42.214Z,92998.84
2024-01-24T01:25:16.267Z,92992.19
2024-01-24T01:27:50.035Z,92993.16
2024-01-24T01:30:24.899Z,93001.81
2024-01-24T01:32:58.698Z,92999.13
2024-01-24T01:35:34.306Z,93000.22
2024-01-24T01:38:09.310Z,92988.78
2024-01-24T01:40:42.998Z,93002.91
2024-01-24T01:43:17.529Z,93006.69
2024-01-24T01:45:51.210Z,92993.13
2024-01-24T01:48:25.632Z,92999.81
2024-01-24T01:50:59.467Z,92991.94
2024-01-24T01:53:39.507Z,92992.78
2024-01-24T01:56:14.959Z,92952.00
2024-01-24T01:58:49.463Z,92975.06
2024-01-24T02:01:23.259Z,92971.50
2024-01-24T02:03:57.895Z,92974.41
2024-01-24T02:06:31.825Z,92975.09
2024-01-24T02:09:10.956Z,92977.25
2024-01-24T02:11:45.163Z,92969.75
2024-01-24T02:14:19.083Z,92975.09
2024-01-24T02:16:52.743Z,92964.63
2024-01-24T02:19:27.082Z,92975.88
2024-01-24T02:22:00.826Z,92961.06
2024-01-24T02:24:35.871Z,92958.19
2024-01-24T02:27:10.060Z,92954.69
2024-01-24T02:29:43.903Z,92960.38
2024-01-24T02:32:17.571Z,92963.03
2024-01-24T02:34:51.362Z,92955.09
2024-01-24T02:37:25.102Z,92960.19
2024-01-24T02:40:00.507Z,92949.66
2024-01-24T02:42:34.954Z,92950.94
2024-01-24T02:45:08.943Z,92959.19
2024-01-24T02:47:42.638Z,92959.50
2024-01-24T02:50:17.212Z,92951.69
2024-01-24T02:52:50.844Z,92964.56
2024-01-24T02:55:25.958Z,92948.66
2024-01-24T02:57:59.742Z,92956.16
2024-01-24T03:00:33.547Z,92947.03
2024-01-24T03:03:07.268Z,92947.38
2024-01-24T03:05:41.056Z,92947.97
2024-01-24T03:08:14.836Z,92947.69
2024-01-24T03:10:49.924Z,92953.16
2024-01-24T03:13:23.674Z,92945.97
2024-01-24T03:15:57.361Z,92944.00
2024-01-24T03:18:31.369Z,92939.66
2024-01-24T03:21:06.531Z,92939.44
2024-01-24T03:23:40.268Z,92937.88
2024-01-24T03:26:16.468Z,92927.25
2024-01-24T03:28:50.173Z,92928.00
2024-01-24T03:31:23.804Z,92927.44
2024-01-24T03:33:58.012Z,92936.91
2024-01-24T03:36:31.723Z,92937.88
2024-01-24T03:39:06.035Z,92938.63
2024-01-24T03:41:41.115Z,92946.13
2024-01-24T03:44:14.797Z,92935.88
2024-01-24T03:46:48.462Z,92944.00
2024-01-24T03:49:22.903Z,92939.84
2024-01-24T03:51:56.728Z,92952.13
2024-01-24T03:54:30.481Z,92943.09
2024-01-24T03:57:06.010Z,92938.56
2024-01-24T03:59:39.789Z,92925.13
2024-01-24T04:02:13.625Z,92921.59
2024-01-24T04:04:47.380Z,92935.00
2024-01-24T04:07:21.150Z,92924.16
2024-01-24T04:09:54.893Z,92924.19
2024-01-24T04:12:30.229Z,92943.88
2024-01-24T04:15:03.906Z,92954.25
2024-01-24T04:17:38.752Z,92960.72
2024-01-24T04:20:12.897Z,92964.06
2024-01-24T04:22:46.611Z,92970.19
2024-01-24T04:25:20.289Z,92958.41
2024-01-24T04:27:55.416Z,92975.75
2024-01-24T04:30:29.212Z,92975.03
2024-01-24T04:33:03.751Z,92974.22
2024-01-24T04:35:37.610Z,92972.94
2024-01-24T04:38:11.338Z,92969.53
2024-01-24T04:40:45.248Z,92968.28
2024-01-24T04:43:20.868Z,92983.47
2024-01-24T04:45:54.665Z,92965.31
2024-01-24T04:48:28.518Z,92972.97
2024-01-24T04:51:02.277Z,92976.50
2024-01-24T04:53:36.005Z,92980.63
2024-01-24T04:56:09.721Z,92983.09
2024-01-24T04:58:44.843Z,92985.09
2024-01-24T05:01:18.606Z,92990.41
2024-01-24T05:03:52.498Z,92994.47
2024-01-24T05:06:26.298Z,92984.44
2024-01-24T05:09:00.023Z,92994.44
2024-01-24T05:11:34.248Z,92996.59
2024-01-24T05:14:09.329Z,92990.69
2024-01-24T05:16:43.334Z,93010.22
2024-01-24T05:19:17.279Z,93002.50
2024-01-24T05:21:51.102Z,93006.88
2024-01-24T05:24:24.892Z,93021.03
2024-01-24T05:26:59.259Z,93008.00
2024-01-24T05:29:34.296Z,93006.63
2024-01-24T05:32:08.737Z,93014.16
2024-01-24T05:34:42.739Z,93013.03
2024-01-24T05:37:16.471Z,93011.66
2024-01-24T05:39:50.171Z,93008.09
2024-01-24T05:42:24.151Z,93011.03
2024-01-24T05:44:59.187Z,93009.53
2024-01-24T05:47:32.895Z,93007.28
2024-01-24T05:50:11.846Z,93017.78
2024-01-24T05:52:46.101Z,93014.78
2024-01-24T05:55:19.843Z,93010.03
2024-01-24T05:57:53.537Z,93013.19
2024-01-24T06:00:28.765Z,93009.84
2024-01-24T06:03:02.911Z,93002.59
2024-01-24T06:05:36.700Z,93007.66
2024-01-24T06:08:10.521Z,93012.59
2024-01-24T06:10:45.098Z,93022.47
2024-01-24T06:13:18.830Z,93006.91
2024-01-24T06:15:53.934Z,93009.13
2024-01-24T06:18:27.845Z,93010.31
2024-01-24T06:21:02.184Z,93009.53
2024-01-24T06:23:36.248Z,93015.44
2024-01-24T06:26:10.052Z,93010.38
2024-01-24T06:28:43.670Z,93004.44
2024-01-24T06:31:18.788Z,93003.22
2024-01-24T06:33:52.800Z,93004.53
2024-01-24T06:36:26.537Z,93002.78
2024-01-24T06:39:00.218Z,92999.41
2024-01-24T06:41:34.275Z,93006.06
2024-01-24T06:44:07.990Z,93000.13
2024-01-24T06:46:44.983Z,92997.16
2024-01-24T06:49:18.786Z,92993.22
2024-01-24T06:51:52.852Z,92993.66
2024-01-24T06:54:27.042Z,92994.44
2024-01-24T06:57:00.845Z,92996.81
2024-01-24T06:59:35.122Z,93000.78
2024-01-24T07:02:10.266Z,92992.25
2024-01-24T07:04:44.106Z,92984.91
2024-01-24T07:07:18.010Z,92982.72
2024-01-24T07:09:52.670Z,92981.91
2024-01-24T07:12:26.531Z,92985.06
2024-01-24T07:15:00.266Z,92985.63
2024-01-24T07:17:35.639Z,92983.50
2024-01-24T07:20:10.526Z,92989.38
2024-01-24T07:22:44.207Z,92989.75
2024-01-24T07:25:20.823Z,92993.69
2024-01-24T07:27:54.690Z,92992.09
2024-01-24T07:30:29.195Z,92998.34
2024-01-24T07:33:06.536Z,93001.09
2024-01-24T07:35:41.387Z,93004.25
2024-01-24T07:38:15.147Z,93007.78
2024-01-24T07:40:48.782Z,93016.50
2024-01-24T07:43:23.360Z,93019.41
2024-01-24T07:45:57.152Z,93022.94
2024-01-24T07:48:32.676Z,93022.25
2024-01-24T07:51:07.114Z,93014.66
2024-01-24T07:53:43.343Z,93027.59
2024-01-24T07:56:24.519Z,93017.91
2024-01-24T07:59:00.457Z,93016.09
2024-01-24T08:01:34.544Z,93022.53
2024-01-24T08:04:10.613Z,93015.34
2024-01-24T08:06:47.327Z,93023.00
2024-01-24T08:09:21.519Z,93022.81
2024-01-24T08:11:55.791Z,93022.38
2024-01-24T08:14:29.609Z,93023.47
2024-01-24T08:17:04.940Z,93029.03
2024-01-24T08:19:40.651Z,93024.84
2024-01-24T08:22:15.351Z,93026.44
2024-01-24T08:24:49.358Z,93037.44
2024-01-24T08:27:23.256Z,93042.88
2024-01-24T08:29:58.215Z,93043.78
2024-01-24T08:32:31.966Z,93038.19
2024-01-24T08:35:08.450Z,93033.66
2024-01-24T08:37:42.338Z,93034.31
2024-01-24T08:40:18.281Z,93034.88
2024-01-24T08:42:51.978Z,93027.47
2024-01-24T08:45:25.658Z,93030.88
2024-01-24T08:47:59.435Z,93023.66
2024-01-24T08:50:34.505Z,93016.97
2024-01-24T08:53:08.213Z,93014.22
2024-01-24T08:55:42.822Z,93014.94
2024-01-24T08:58:16.649Z,93018.00
2024-01-24T09:00:50.553Z,93011.59
2024-01-24T09:03:25.155Z,93015.66
2024-01-24T09:06:00.357Z,93018.25
2024-01-24T09:08:34.534Z,93027.13
2024-01-24T09:11:08.397Z,93022.22
2024-01-24T09:13:42.120Z,93032.31
2024-01-24T09:16:16.072Z,93025.59
2024-01-24T09:18:50.263Z,93023.06
2024-01-24T09:21:25.668Z,93021.47
2024-01-24T09:23:59.391Z,93011.81
2024-01-24T09:26:32.139Z,93011.44
2024-01-24T09:29:05.778Z,93016.66
2024-01-24T09:31:39.906Z,93012.44
2024-01-24T09:34:14.117Z,93004.97
2024-01-24T09:36:49.356Z,93006.56
2024-01-24T09:39:23.448Z,93002.13
2024-01-24T09:41:58.333Z,92995.47
2024-01-24T09:44:34.062Z,92991.72
2024-01-24T09:47:10.129Z,92982.72
2024-01-24T09:49:45.280Z,92975.66
2024-01-24T09:52:25.107Z,92985.06
2024-01-24T09:55:02.321Z,92974.50
2024-01-24T09:57:36.118Z,92961.50
2024-01-24T10:00:11.216Z,92953.44
2024-01-24T10:02:47.811Z,92966.19
2024-01-24T10:05:22.926Z,92958.13
2024-01-24T10:07:58.529Z,92951.06
2024-01-24T10:10:32.347Z,92951.16
2024-01-24T10:13:06.529Z,92944.75
2024-01-24T10:15:40.525Z,92942.16
2024-01-24T10:18:14.373Z,92941.00
2024-01-24T10:20:53.054Z,92948.91
2024-01-24T10:23:28.689Z,92933.53
2024-01-24T10:26:03.150Z,92915.13
2024-01-24T10:28:37.324Z,92922.47
2024-01-24T10:31:13.049Z,92920.47
2024-01-24T10:33:49.350Z,92922.72
2024-01-24T10:36:27.747Z,92913.88
2024-01-24T10:39:11.822Z,92916.34
2024-01-24T10:41:54.630Z,92910.28
2024-01-24T10:44:33.695Z,92898.78
2024-01-24T10:47:07.942Z,92898.19
2024-01-24T10:49:42.452Z,92894.88
2024-01-24T10:52:17.770Z,92898.25
2024-01-24T10:55:00.011Z,92895.28
2024-01-24T10:57:35.879Z,92893.88
2024-01-24T11:00:12.191Z,92891.66
2024-01-24T11:02:48.115Z,92889.41
2024-01-24T11:05:27.087Z,92886.69
2024-01-24T11:08:05.952Z,92874.91
2024-01-24T11:10:43.979Z,92876.50
2024-01-24T11:13:19.961Z,92867.69
2024-01-24T11:15:55.919Z,92864.03
2024-01-24T11:18:32.637Z,92872.63
2024-01-24T11:21:07.413Z,92872.47
2024-01-24T11:23:42.212Z,92870.47
2024-01-24T11:26:51.017Z,92869.06
2024-01-24T11:29:34.787Z,92862.88
2024-01-24T11:32:12.096Z,92868.81
2024-01-24T11:34:47.477Z,92858.72
2024-01-24T11:37:21.387Z,92865.38
2024-01-24T11:39:55.550Z,92868.91
2024-01-24T11:42:44.069Z,92859.75
2024-01-24T11:45:21.111Z,92861.53
2024-01-24T11:47:55.980Z,92853.81
2024-01-24T11:50:29.980Z,92849.13
2024-01-24T11:53:05.307Z,92851.75
2024-01-24T11:55:38.993Z,92847.47
2024-01-24T11:58:14.086Z,92836.53
2024-01-24T12:00:47.837Z,92833.91
2024-01-24T12:03:22.094Z,92828.06
2024-01-24T12:05:56.188Z,92821.75
2024-01-24T12:08:30.708Z,92821.56
2024-01-24T12:11:05.335Z,92820.66
2024-01-24T12:13:41.005Z,92823.50
2024-01-24T12:16:23.946Z,92818.59
2024-01-24T12:18:57.740Z,92808.19
2024-01-24T12:21:32.434Z,92794.66
2024-01-24T12:24:06.723Z,92789.72
2024-01-24T12:26:42.295Z,92784.94
2024-01-24T12:29:19.288Z,92770.50
2024-01-24T12:31:53.789Z,92748.09
2024-01-24T12:34:31.037Z,92766.50
2024-01-24T12:37:05.220Z,92760.59
2024-01-24T12:39:38.982Z,92753.63
2024-01-24T12:42:12.969Z,92765.47
2024-01-24T12:44:53.686Z,92751.91
2024-01-24T12:47:29.314Z,92747.97
2024-01-24T12:50:03.854Z,92747.63
2024-01-24T12:52:38.774Z,92739.50
2024-01-24T12:55:12.716Z,92736.03
2024-01-24T12:57:47.060Z,92742.50
2024-01-24T13:00:22.233Z,92741.09
2024-01-24T13:02:56.345Z,92752.41
2024-01-24T13:05:35.743Z,92758.41
2024-01-24T13:08:16.447Z,92759.44
2024-01-24T13:10:53.226Z,92764.94
2024-01-24T13:13:27.148Z,92759.44
2024-01-24T13:16:02.201Z,92761.25
2024-01-24T13:18:36.261Z,92765.06
2024-01-24T13:21:11.113Z,92763.59
2024-01-24T13:23:44.812Z,92763.69
2024-01-24T13:26:18.461Z,92759.97
2024-01-24T13:28:52.229Z,92762.13
2024-01-24T13:31:27.461Z,92751.22
2024-01-24T13:34:01.700Z,92749.59
2024-01-24T13:36:35.890Z,92744.63
2024-01-24T13:39:13.091Z,92748.81
2024-01-24T13:41:46.872Z,92743.09
2024-01-24T13:44:20.813Z,92744.75
2024-01-24T13:46:55.874Z,92737.66
2024-01-24T13:49:29.706Z,92740.91
2024-01-24T13:52:03.706Z,92748.38
2024-01-24T13:54:37.622Z,92751.78
2024-01-24T13:57:11.619Z,92751.78
2024-01-24T13:59:45.309Z,92736.03
2024-01-24T14:02:20.484Z,92739.84
2024-01-24T14:04:54.581Z,92733.22
2024-01-24T14:07:28.661Z,92734.03
2024-01-24T14:10:02.584Z,92725.97
2024-01-24T14:12:36.482Z,92719.31
2024-01-24T14:15:19.780Z,92709.88
2024-01-24T14:18:03.324Z,92699.97
2024-01-24T14:20:37.011Z,92703.47
2024-01-24T14:23:11.234Z,92708.41
2024-01-24T14:25:46.139Z,92702.38
2024-01-24T14:28:19.841Z,92714.44
2024-01-24T14:30:53.624Z,92712.72
2024-01-24T14:33:34.414Z,92722.19
2024-01-24T14:36:09.274Z,92710.00
2024-01-24T14:38:43.019Z,92711.84
2024-01-24T14:41:16.824Z,92708.56
2024-01-24T14:43:50.499Z,92713.03
2024-01-24T14:46:25.938Z,92732.38
2024-01-24T14:49:01.271Z,92721.19
2024-01-24T14:51:35.047Z,92722.16
2024-01-24T14:54:08.703Z,92720.91
2024-01-24T14:56:43.680Z,92701.19
2024-01-24T14:59:18.790Z,92696.75
2024-01-24T15:01:54.158Z,92693.31
2024-01-24T15:04:29.752Z,92686.59
2024-01-24T15:07:03.567Z,92683.97
2024-01-24T15:09:37.887Z,92676.66
2024-01-24T15:12:11.592Z,92679.09
2024-01-24T15:14:45.436Z,92682.34
2024-01-24T15:17:19.997Z,92674.53
2024-01-24T15:19:55.515Z,92669.84
2024-01-24T15:22:29.404Z,92668.53
2024-01-24T15:25:05.045Z,92667.66
2024-01-24T15:27:39.019Z,92676.84
2024-01-24T15:30:14.315Z,92665.50
2024-01-24T15:32:48.088Z,92656.31
2024-01-24T15:35:23.603Z,92633.56
2024-01-24T15:37:57.475Z,92616.75
2024-01-24T15:40:31.264Z,92617.19
2024-01-24T15:43:05.877Z,92618.72
2024-01-24T15:45:39.887Z,92626.88
2024-01-24T15:48:15.539Z,92634.81
2024-01-24T15:50:50.730Z,92650.38
2024-01-24T15:53:24.708Z,92655.53
2024-01-24T15:55:58.799Z,92672.84
2024-01-24T15:58:33.651Z,92672.44
2024-01-24T16:01:09.332Z,92677.31
2024-01-24T16:03:43.287Z,92682.56
2024-01-24T16:06:23.225Z,92676.16
2024-01-24T16:08:57.074Z,92682.94
2024-01-24T16:11:30.875Z,92691.50
2024-01-24T16:14:04.620Z,92660.19
2024-01-24T16:16:38.358Z,92651.03
2024-01-24T16:19:12.170Z,92652.47
2024-01-24T16:21:48.833Z,92662.78
2024-01-24T16:24:23.304Z,92657.75
2024-01-24T16:26:57.040Z,92654.34
2024-01-24T16:29:30.761Z,92657.59
2024-01-24T16:32:04.554Z,92661.88
2024-01-24T16:34:39.431Z,92659.00
2024-01-24T16:37:14.515Z,92656.31
2024-01-24T16:39:48.246Z,92668.16
2024-01-24T16:42:21.945Z,92661.34
2024-01-24T16:44:55.612Z,92672.66
2024-01-24T16:47:29.730Z,92678.81
2024-01-24T16:50:06.935Z,92692.38
2024-01-24T16:52:42.229Z,92693.03
2024-01-24T16:55:16.256Z,92700.09
2024-01-24T16:57:49.930Z,92708.91
2024-01-24T17:00:25.062Z,92703.31
2024-01-24T17:03:00.166Z,92699.63
2024-01-24T17:05:34.183Z,92697.16
2024-01-24T17:08:09.375Z,92677.47
2024-01-24T17:10:43.122Z,92672.09
2024-01-24T17:13:18.183Z,92672.19
2024-01-24T17:15:52.206Z,92671.75
2024-01-24T17:18:27.984Z,92658.63
2024-01-24T17:21:02.096Z,92648.69
2024-01-24T17:23:37.575Z,92652.25
2024-01-24T17:26:11.233Z,92657.19
2024-01-24T17:28:44.918Z,92670.97
2024-01-24T17:31:18.712Z,92678.91
2024-01-24T17:33:52.609Z,92685.63
2024-01-24T17:36:26.429Z,92688.09
2024-01-24T17:39:02.105Z,92696.16
2024-01-24T17:41:36.658Z,92695.50
2024-01-24T17:44:10.573Z,92671.53
2024-01-24T17:46:44.892Z,92666.06
2024-01-24T17:49:19.103Z,92663.28
2024-01-24T17:51:53.098Z,92670.56
2024-01-24T17:54:28.305Z,92682.41
2024-01-24T17:57:04.301Z,92670.78
2024-01-24T17:59:38.164Z,92660.94
2024-01-24T18:02:12.085Z,92652.22
2024-01-24T18:04:46.121Z,92646.06
2024-01-24T18:07:22.869Z,92655.00
2024-01-24T18:09:58.708Z,92640.59
2024-01-24T18:12:32.690Z,92645.53
2024-01-24T18:15:07.291Z,92637.69
2024-01-24T18:17:41.907Z,92624.94
2024-01-24T18:20:19.569Z,92616.13
2024-01-24T18:22:53.307Z,92610.31
2024-01-24T18:25:28.544Z,92605.72
2024-01-24T18:28:02.287Z,92603.72
2024-01-24T18:30:36.104Z,92595.56
2024-01-24T18:33:09.904Z,92587.28
2024-01-24T18:35:43.646Z,92598.47
2024-01-24T18:38:17.472Z,92601.47
2024-01-24T18:40:58.625Z,92604.84
2024-01-24T18:43:33.701Z,92616.22
2024-01-24T18:46:08.273Z,92618.78
2024-01-24T18:48:42.399Z,92614.78
2024-01-24T18:51:17.366Z,92602.72
2024-01-24T18:53:51.270Z,92601.00
2024-01-24T18:56:27.623Z,92595.19
2024-01-24T18:59:01.676Z,92601.00
2024-01-24T19:01:35.615Z,92602.56
2024-01-24T19:04:09.688Z,92610.09
2024-01-24T19:06:43.717Z,92609.53
2024-01-24T19:09:17.622Z,92614.78
2024-01-24T19:11:54.657Z,92618.00
2024-01-24T19:14:28.440Z,92607.72
2024-01-24T19:17:02.434Z,92610.53
2024-01-24T19:19:37.783Z,92622.59
2024-01-24T19:22:11.619Z,92619.81
2024-01-24T19:24:45.429Z,92618.69
2024-01-24T19:27:20.597Z,92615.19
2024-01-24T19:29:54.260Z,92605.72
2024-01-24T19:32:28.068Z,92609.28
2024-01-24T19:35:04.491Z,92611.06
2024-01-24T19:37:38.471Z,92617.22
2024-01-24T19:40:13.591Z,92606.94
2024-01-24T19:42:48.919Z,92600.59
2024-01-24T19:45:22.984Z,92593.53
2024-01-24T19:47:57.142Z,92591.41
2024-01-24T19:50:30.978Z,92586.94
2024-01-24T19:53:08.784Z,92580.22
2024-01-24T19:55:47.433Z,92573.09
2024-01-24T19:58:22.492Z,92564.50
2024-01-24T20:00:57.250Z,92558.34
2024-01-24T20:03:31.288Z,92556.00
2024-01-24T20:06:05.415Z,92569.59
2024-01-24T20:08:39.107Z,92558.13
2024-01-24T20:11:13.865Z,92557.91
2024-01-24T20:13:50.239Z,92551.06
2024-01-24T20:16:24.815Z,92567.50
2024-01-24T20:18:58.578Z,92568.19
2024-01-24T20:21:32.890Z,92567.88
2024-01-24T20:24:08.945Z,92575.56
2024-01-24T20:26:42.811Z,92577.59
2024-01-24T20:29:17.989Z,92572.56
2024-01-24T20:31:52.505Z,92570.22
2024-01-24T20:34:26.721Z,92579.16
2024-01-24T20:37:00.637Z,92566.06
2024-01-24T20:39:35.608Z,92560.38
2024-01-24T20:42:13.912Z,92572.69
2024-01-24T20:44:49.748Z,92566.97
2024-01-24T20:47:24.260Z,92568.88
2024-01-24T20:49:58.539Z,92572.66
2024-01-24T20:52:32.583Z,92562.72
2024-01-24T20:55:09.929Z,92552.13
2024-01-24T20:57:43.974Z,92552.13
2024-01-24T21:00:20.385Z,92545.53
2024-01-24T21:02:55.238Z,92546.97
2024-01-24T21:05:29.991Z,92544.97
2024-01-24T21:08:04.032Z,92556.25
2024-01-24T21:10:42.195Z,92548.75
2024-01-24T21:13:22.370Z,92539.38
2024-01-24T21:15:57.899Z,92514.72
2024-01-24T21:18:32.785Z,92499.84
2024-01-24T21:21:07.817Z,92483.34
2024-01-24T21:23:41.879Z,92474.28
2024-01-24T21:26:15.625Z,92475.06
2024-01-24T21:28:49.311Z,92464.88
2024-01-24T21:31:24.761Z,92466.22
2024-01-24T21:33:58.523Z,92465.09
2024-01-24T21:36:32.969Z,92478.75
2024-01-24T21:39:08.818Z,92477.66
2024-01-24T21:41:42.520Z,92487.34
2024-01-24T21:44:16.194Z,92491.03
2024-01-24T21:46:51.312Z,92504.75
2024-01-24T21:49:25.169Z,92507.78
2024-01-24T21:51:58.995Z,92506.88
2024-01-24T21:54:32.769Z,92497.94
2024-01-24T21:57:06.703Z,92485.41
2024-01-24T21:59:40.414Z,92491.88
2024-01-24T22:02:15.595Z,92495.34
2024-01-24T22:04:49.346Z,92499.38
2024-01-24T22:07:23.514Z,92510.13
2024-01-24T22:09:57.332Z,92501.50
2024-01-24T22:12:31.092Z,92489.44
2024-01-24T22:15:05.967Z,92475.34
2024-01-24T22:17:41.613Z,92462.75
2024-01-24T22:20:15.569Z,92457.25
2024-01-24T22:22:49.506Z,92464.84
2024-01-24T22:25:23.962Z,92463.88
2024-01-24T22:27:57.831Z,92477.38
2024-01-24T22:30:32.004Z,92455.63
2024-01-24T22:33:07.345Z,92445.22
2024-01-24T22:35:43.100Z,92429.03
2024-01-24T22:38:17.243Z,92440.00
2024-01-24T22:40:50.984Z,92463.50
2024-01-24T22:43:25.356Z,92468.22
2024-01-24T22:45:59.139Z,92470.63
2024-01-24T22:48:34.527Z,92465.06
2024-01-24T22:51:08.309Z,92453.31
2024-01-24T22:53:42.282Z,92450.06
2024-01-24T22:56:15.960Z,92462.81
2024-01-24T22:58:49.635Z,92457.22
2024-01-24T23:01:23.367Z,92451.63
2024-01-24T23:03:58.493Z,92447.28
2024-01-24T23:06:32.244Z,92467.41
2024-01-24T23:09:08.816Z,92468.06
2024-01-24T23:11:42.667Z,92481.00
2024-01-24T23:14:17.078Z,92481.44
2024-01-24T23:16:50.795Z,92495.78
2024-01-24T23:19:26.180Z,92510.03
2024-01-24T23:21:59.952Z,92507.78
2024-01-24T23:24:34.124Z,92500.88
2024-01-24T23:27:07.849Z,92511.47
2024-01-24T23:29:41.477Z,92496.84
2024-01-24T23:32:15.324Z,92481.28
2024-01-24T23:34:50.491Z,92475.81
2024-01-24T23:37:24.453Z,92482.34
2024-01-24T23:39:58.171Z,92475.28
2024-01-24T23:42:31.892Z,92473.38
2024-01-24T23:45:07.080Z,92462.97
2024-01-24T23:47:40.956Z,92473.00
2024-01-24T23:50:16.439Z,92481.28
2024-01-24T23:52:50.387Z,92489.91
2024-01-24T23:55:24.321Z,92489.91
2024-01-24T23:57:58.278Z,92516.53
