createdAt,value
2019-02-11T00:01:27.932Z,4.10
2019-02-11T00:03:59.905Z,3.90
2019-02-11T00:06:30.568Z,4.20
2019-02-11T00:09:00.643Z,4.10
2019-02-11T00:11:32.483Z,4.00
2019-02-11T00:14:02.625Z,4.00
2019-02-11T00:16:32.873Z,4.20
2019-02-11T00:19:03.063Z,4.30
2019-02-11T00:21:33.620Z,4.00
2019-02-11T00:24:05.009Z,3.90
2019-02-11T00:26:35.486Z,4.10
2019-02-11T00:29:06.745Z,4.00
2019-02-11T00:31:37.183Z,4.00
2019-02-11T00:34:07.438Z,3.90
2019-02-11T00:36:37.695Z,4.00
2019-02-11T00:39:08.300Z,3.90
2019-02-11T00:48:38.011Z,3.90
2019-02-11T00:51:08.131Z,3.80
2019-02-11T00:53:38.543Z,3.70
2019-02-11T00:56:08.664Z,3.80
2019-02-11T00:58:38.743Z,3.80
2019-02-11T01:01:08.814Z,3.80
2019-02-11T01:03:38.963Z,3.60
2019-02-11T01:06:09.088Z,3.80
2019-02-11T01:08:39.189Z,3.50
2019-02-11T01:11:09.333Z,3.60
2019-02-11T01:13:40.495Z,3.70
2019-02-11T01:16:18.591Z,3.50
2019-02-11T01:18:48.921Z,3.60
2019-02-11T01:21:25.136Z,3.60
2019-02-11T01:23:55.209Z,3.60
2019-02-11T01:26:25.304Z,3.70
2019-02-11T01:28:56.837Z,3.70
2019-02-11T01:54:10.099Z,3.60
2019-02-11T01:56:40.180Z,3.70
2019-02-11T01:59:14.759Z,3.70
2019-02-11T02:01:44.853Z,3.90
2019-02-11T02:04:15.374Z,3.70
2019-02-11T02:06:46.546Z,3.80
2019-02-11T02:09:16.724Z,3.70
2019-02-11T02:11:46.791Z,3.60
2019-02-11T02:14:17.147Z,3.60
2019-02-11T02:16:47.274Z,3.60
2019-02-11T02:19:17.486Z,3.60
2019-02-11T02:21:47.639Z,3.60
2019-02-11T02:24:17.760Z,3.60
2019-02-11T02:26:47.838Z,3.50
2019-02-11T02:29:17.986Z,3.70
2019-02-11T02:31:48.250Z,3.70
2019-02-11T02:34:20.396Z,3.60
2019-02-11T02:36:50.672Z,3.60
2019-02-11T02:39:20.976Z,3.50
2019-02-11T02:41:51.291Z,3.40
2019-02-11T02:44:21.520Z,3.30
2019-02-11T02:46:53.753Z,3.20
2019-02-11T02:49:25.557Z,3.30
2019-02-11T02:51:55.877Z,3.10
2019-02-11T02:54:25.949Z,3.30
2019-02-11T02:56:57.818Z,3.30
2019-02-11T02:59:29.494Z,3.30
2019-02-11T03:01:59.615Z,3.40
2019-02-11T03:04:29.658Z,3.30
2019-02-11T03:06:59.727Z,3.40
2019-02-11T03:09:29.766Z,3.30
2019-02-11T03:11:59.955Z,3.20
2019-02-11T03:14:30.498Z,3.20
2019-02-11T03:17:00.645Z,3.20
2019-02-11T03:19:30.722Z,3.10
2019-02-11T03:22:00.772Z,2.90
2019-02-11T03:24:30.925Z,2.80
2019-02-11T03:27:01.189Z,2.80
2019-02-11T03:29:31.611Z,2.70
2019-02-11T03:32:02.936Z,2.80
2019-02-11T03:34:34.101Z,2.80
2019-02-11T03:37:04.484Z,2.70
2019-02-11T03:39:34.622Z,2.70
2019-02-11T03:42:04.826Z,2.60
2019-02-11T03:44:35.362Z,2.70
2019-02-11T03:47:05.632Z,2.60
2019-02-11T03:49:35.685Z,2.50
2019-02-11T03:52:05.783Z,2.60
2019-02-11T03:54:35.834Z,2.70
2019-02-11T03:57:05.904Z,2.50
2019-02-11T03:59:36.082Z,2.60
2019-02-11T04:02:06.126Z,2.60
2019-02-11T04:04:36.198Z,2.60
2019-02-11T04:07:06.262Z,2.50
2019-02-11T04:09:36.511Z,2.50
2019-02-11T04:12:07.758Z,2.50
2019-02-11T04:14:37.867Z,2.50
2019-02-11T04:17:07.936Z,2.60
2019-02-11T04:19:38.012Z,2.60
2019-02-11T04:22:09.551Z,2.60
2019-02-11T04:24:39.776Z,2.60
2019-02-11T04:27:09.888Z,2.60
2019-02-11T04:29:39.953Z,2.60
2019-02-11T04:32:10.231Z,2.70
2019-02-11T04:34:40.311Z,2.60
2019-02-11T04:37:11.650Z,2.70
2019-02-11T04:39:41.822Z,2.70
2019-02-11T04:42:11.933Z,2.70
2019-02-11T04:44:42.178Z,2.70
2019-02-11T04:47:12.283Z,2.80
2019-02-11T04:49:42.482Z,2.70
2019-02-11T04:52:12.674Z,2.80
2019-02-11T04:54:42.889Z,2.60
2019-02-11T04:57:14.211Z,2.70
2019-02-11T04:59:44.324Z,2.60
2019-02-11T05:02:14.383Z,2.60
2019-02-11T05:04:44.578Z,2.60
2019-02-11T05:07:15.894Z,2.60
2019-02-11T05:09:45.997Z,2.60
2019-02-11T05:12:16.351Z,2.60
2019-02-11T05:14:46.490Z,2.40
2019-02-11T05:17:16.580Z,2.50
2019-02-11T05:19:46.741Z,2.30
2019-02-11T05:22:17.270Z,2.30
2019-02-11T05:24:47.562Z,2.40
2019-02-11T05:27:17.516Z,2.30
2019-02-11T05:29:47.619Z,2.40
2019-02-11T05:32:18.083Z,2.40
2019-02-11T05:34:52.835Z,2.30
2019-02-11T05:37:23.244Z,2.40
2019-02-11T05:39:53.654Z,2.30
2019-02-11T05:42:30.065Z,2.30
2019-02-11T05:45:03.130Z,2.20
2019-02-11T05:47:33.774Z,2.20
2019-02-11T05:50:06.026Z,2.00
2019-02-11T05:52:36.179Z,2.00
2019-02-11T05:55:07.040Z,1.90
2019-02-11T05:57:37.290Z,1.70
2019-02-11T06:00:09.238Z,1.70
2019-02-11T06:02:40.193Z,1.60
2019-02-11T06:05:10.872Z,1.50
2019-02-11T06:07:41.240Z,1.50
2019-02-11T06:10:11.429Z,1.30
2019-02-11T06:12:41.537Z,1.30
2019-02-11T06:15:12.023Z,1.20
2019-02-11T06:17:42.322Z,1.20
2019-02-11T06:20:12.420Z,1.20
2019-02-11T06:22:42.505Z,1.10
2019-02-11T06:25:12.556Z,1.10
2019-02-11T06:27:42.727Z,1.10
2019-02-11T06:30:12.748Z,1.00
2019-02-11T06:32:43.136Z,1.00
2019-02-11T06:35:13.376Z,1.00
2019-02-11T06:37:43.518Z,0.90
2019-02-11T06:40:13.713Z,1.00
2019-02-11T06:42:43.906Z,0.90
2019-02-11T06:45:14.198Z,0.90
2019-02-11T06:47:44.603Z,0.90
2019-02-11T06:50:14.907Z,0.90
2019-02-11T06:52:48.282Z,0.90
2019-02-11T06:55:18.678Z,0.90
2019-02-11T06:57:49.916Z,0.90
2019-02-11T07:00:19.953Z,0.90
2019-02-11T07:02:50.329Z,0.90
2019-02-11T07:05:21.372Z,0.90
2019-02-11T07:07:51.518Z,0.90
2019-02-11T07:10:21.689Z,1.00
2019-02-11T07:12:51.894Z,1.00
2019-02-11T07:15:22.547Z,1.00
2019-02-11T07:17:52.874Z,1.00
2019-02-11T07:20:23.211Z,1.00
2019-02-11T07:22:53.506Z,1.00
2019-02-11T07:25:23.796Z,1.00
2019-02-11T07:27:54.006Z,0.90
2019-02-11T07:30:24.748Z,1.00
2019-02-11T07:32:54.868Z,0.90
2019-02-11T07:35:24.947Z,1.00
2019-02-11T07:37:55.038Z,0.90
2019-02-11T07:40:27.799Z,1.00
2019-02-11T07:43:16.933Z,0.90
2019-02-11T07:46:18.140Z,1.00
2019-02-11T07:48:48.549Z,0.90
2019-02-11T07:51:20.357Z,0.90
2019-02-11T07:53:50.774Z,0.80
2019-02-11T07:56:20.893Z,0.80
2019-02-11T07:58:51.000Z,0.80
2019-02-11T08:01:21.236Z,0.80
2019-02-11T08:03:51.677Z,0.80
2019-02-11T08:06:22.127Z,0.70
2019-02-11T08:08:52.208Z,0.70
2019-02-11T08:11:22.387Z,0.60
2019-02-11T08:13:52.760Z,0.60
2019-02-11T08:16:23.289Z,0.60
2019-02-11T08:18:54.828Z,0.60
2019-02-11T08:21:25.055Z,0.60
2019-02-11T08:23:55.395Z,0.50
2019-02-11T08:26:26.022Z,0.50
2019-02-11T08:28:57.311Z,0.50
2019-02-11T08:31:27.412Z,0.50
2019-02-11T08:33:57.850Z,0.50
2019-02-11T08:36:28.303Z,0.50
2019-02-11T08:38:58.751Z,0.50
2019-02-11T08:41:29.315Z,0.50
2019-02-11T08:43:59.421Z,0.50
2019-02-11T08:46:29.767Z,0.50
2019-02-11T08:48:59.946Z,0.50
2019-02-11T08:51:30.176Z,0.50
2019-02-11T08:54:00.300Z,0.50
2019-02-11T08:56:30.452Z,0.50
2019-02-11T08:59:00.610Z,0.50
2019-02-11T09:01:30.863Z,0.50
2019-02-11T09:04:01.012Z,0.50
2019-02-11T09:06:31.252Z,0.60
2019-02-11T09:09:02.367Z,0.50
2019-02-11T09:11:34.057Z,0.60
2019-02-11T09:14:04.310Z,0.60
2019-02-11T09:16:34.426Z,0.60
2019-02-11T09:19:04.571Z,0.50
2019-02-11T09:21:34.903Z,0.50
2019-02-11T09:24:05.066Z,0.50
2019-02-11T09:26:35.557Z,0.50
2019-02-11T09:29:06.007Z,0.50
2019-02-11T09:31:36.242Z,0.50
2019-02-11T09:34:07.001Z,0.50
2019-02-11T09:36:37.463Z,0.50
2019-02-11T09:39:09.862Z,0.50
2019-02-11T09:41:40.244Z,0.50
2019-02-11T09:44:10.319Z,0.50
2019-02-11T09:46:40.405Z,0.50
2019-02-11T09:49:10.497Z,0.50
2019-02-11T09:51:44.120Z,0.50
2019-02-11T09:54:14.324Z,0.50
2019-02-11T09:56:44.998Z,0.50
2019-02-11T09:59:15.227Z,0.40
2019-02-11T10:01:45.657Z,0.50
2019-02-11T10:04:16.927Z,0.50
2019-02-11T10:06:47.224Z,0.50
2019-02-11T10:09:17.579Z,0.50
2019-02-11T10:11:47.656Z,0.50
2019-02-11T10:14:17.759Z,0.50
2019-02-11T10:16:48.212Z,0.50
2019-02-11T10:19:18.450Z,0.50
2019-02-11T10:21:48.582Z,0.50
2019-02-11T10:24:18.702Z,0.60
2019-02-11T10:26:48.780Z,0.60
2019-02-11T10:29:18.964Z,0.60
2019-02-11T10:31:49.230Z,0.60
2019-02-11T10:34:19.556Z,0.70
2019-02-11T10:36:49.646Z,0.70
2019-02-11T10:39:19.767Z,0.70
2019-02-11T10:41:50.390Z,0.70
2019-02-11T10:44:20.535Z,0.80
2019-02-11T10:46:50.786Z,0.80
2019-02-11T10:49:20.867Z,0.80
2019-02-11T10:51:51.380Z,0.90
2019-02-11T10:54:21.953Z,0.90
2019-02-11T10:56:53.263Z,0.90
2019-02-11T10:59:23.544Z,0.90
2019-02-11T11:01:53.635Z,0.90
2019-02-11T11:04:23.762Z,0.90
2019-02-11T11:06:53.880Z,0.90
2019-02-11T11:09:23.952Z,0.90
2019-02-11T11:11:54.462Z,0.90
2019-02-11T11:14:24.743Z,0.90
2019-02-11T11:16:56.101Z,0.90
2019-02-11T11:19:26.443Z,0.90
2019-02-11T11:21:56.575Z,0.90
2019-02-11T11:24:26.933Z,0.90
2019-02-11T11:26:58.439Z,1.00
2019-02-11T11:29:28.876Z,1.00
2019-02-11T11:32:00.927Z,1.00
2019-02-11T11:34:31.003Z,1.10
2019-02-11T11:37:01.123Z,1.10
2019-02-11T11:39:31.483Z,1.10
2019-02-11T11:42:01.624Z,1.20
2019-02-11T11:44:32.155Z,1.20
2019-02-11T11:47:02.582Z,1.20
2019-02-11T11:49:32.796Z,1.30
2019-02-11T11:52:02.946Z,1.30
2019-02-11T11:54:33.111Z,1.20
2019-02-11T11:57:03.678Z,1.30
2019-02-11T11:59:34.069Z,1.30
2019-02-11T12:02:04.513Z,1.20
2019-02-11T12:04:34.885Z,1.30
2019-02-11T12:07:05.107Z,1.20
2019-02-11T12:09:35.205Z,1.10
2019-02-11T12:12:05.390Z,1.10
2019-02-11T12:14:36.024Z,1.20
2019-02-11T12:17:06.181Z,1.20
2019-02-11T12:19:36.339Z,1.20
2019-02-11T12:22:06.777Z,1.20
2019-02-11T12:24:36.896Z,1.20
2019-02-11T12:27:07.140Z,1.20
2019-02-11T12:29:37.273Z,1.20
2019-02-11T12:32:07.740Z,1.20
2019-02-11T12:34:38.018Z,1.20
2019-02-11T12:37:09.487Z,1.10
2019-02-11T12:39:40.102Z,1.10
2019-02-11T12:42:10.339Z,1.20
2019-02-11T12:44:40.886Z,1.10
2019-02-11T12:47:14.784Z,1.10
2019-02-11T12:49:43.153Z,1.10
2019-02-11T12:52:13.387Z,1.10
2019-02-11T12:54:43.895Z,1.10
2019-02-11T12:57:14.163Z,1.20
2019-02-11T12:59:44.369Z,1.20
2019-02-11T13:02:14.547Z,1.20
2019-02-11T13:04:45.185Z,1.20
2019-02-11T13:07:15.301Z,1.20
2019-02-11T13:09:45.462Z,1.20
2019-02-11T13:12:16.231Z,1.20
2019-02-11T13:14:46.498Z,1.30
2019-02-11T13:17:32.622Z,1.20
2019-02-11T13:20:06.665Z,1.30
2019-02-11T13:22:22.143Z,1.30
2019-02-11T13:24:52.306Z,1.30
2019-02-11T13:27:22.497Z,1.40
2019-02-11T13:29:53.095Z,1.40
2019-02-11T13:32:23.283Z,1.40
2019-02-11T13:34:53.430Z,1.40
2019-02-11T13:37:23.556Z,1.50
2019-02-11T13:39:53.731Z,1.50
2019-02-11T13:42:24.170Z,1.50
2019-02-11T13:44:54.378Z,1.50
2019-02-11T13:47:24.500Z,1.50
2019-02-11T13:49:54.656Z,1.50
2019-02-11T13:52:26.667Z,1.50
2019-02-11T13:54:57.101Z,1.40
2019-02-11T13:57:27.876Z,1.40
2019-02-11T13:59:58.473Z,1.50
2019-02-11T14:02:28.628Z,1.50
2019-02-11T14:04:59.095Z,1.40
2019-02-11T14:07:30.111Z,1.50
2019-02-11T14:10:02.340Z,1.50
2019-02-11T14:12:32.587Z,1.50
2019-02-11T14:15:06.035Z,1.50
2019-02-11T14:17:37.738Z,1.40
2019-02-11T14:20:14.895Z,1.50
2019-02-11T14:22:47.489Z,1.50
2019-02-11T14:25:39.038Z,1.50
2019-02-11T14:27:50.538Z,1.60
2019-02-11T14:30:21.396Z,1.60
2019-02-11T14:32:52.367Z,1.60
2019-02-11T14:35:22.983Z,1.60
2019-02-11T14:37:53.840Z,1.70
2019-02-11T14:40:25.946Z,1.70
2019-02-11T14:42:56.827Z,1.70
2019-02-11T14:45:28.025Z,1.70
2019-02-11T14:47:59.065Z,1.80
2019-02-11T14:50:29.813Z,1.60
2019-02-11T14:53:00.029Z,1.70
2019-02-11T14:55:30.681Z,1.70
2019-02-11T14:58:01.023Z,1.70
2019-02-11T15:00:31.119Z,1.80
2019-02-11T15:03:01.634Z,1.80
2019-02-11T15:05:31.836Z,1.80
2019-02-11T15:08:01.989Z,1.80
2019-02-11T15:10:32.213Z,1.80
2019-02-11T15:13:04.043Z,1.80
2019-02-11T15:15:34.241Z,1.80
2019-02-11T15:18:06.889Z,1.90
2019-02-11T15:20:38.635Z,1.90
2019-02-11T15:23:08.795Z,1.90
2019-02-11T15:25:38.969Z,1.90
2019-02-11T15:28:09.187Z,1.90
2019-02-11T15:30:39.612Z,1.90
2019-02-11T15:33:09.772Z,2.00
2019-02-11T15:35:39.853Z,2.00
2019-02-11T15:38:10.100Z,1.90
2019-02-11T15:40:40.278Z,1.90
2019-02-11T15:43:10.582Z,1.90
2019-02-11T15:45:40.822Z,1.90
2019-02-11T15:48:10.947Z,1.90
2019-02-11T15:50:41.329Z,2.00
2019-02-11T15:53:11.729Z,1.90
2019-02-11T15:55:41.921Z,2.00
2019-02-11T15:58:12.073Z,2.00
2019-02-11T16:00:42.334Z,1.90
2019-02-11T16:03:12.716Z,2.00
2019-02-11T16:05:49.520Z,2.00
2019-02-11T16:08:14.853Z,2.00
2019-02-11T16:10:45.023Z,2.00
2019-02-11T16:13:15.116Z,2.00
2019-02-11T16:15:45.199Z,2.00
2019-02-11T16:18:15.382Z,2.00
2019-02-11T16:20:45.723Z,2.00
2019-02-11T16:23:15.909Z,2.00
2019-02-11T16:25:47.935Z,2.00
2019-02-11T16:28:19.098Z,2.00
2019-02-11T16:30:49.199Z,2.20
2019-02-11T16:33:19.508Z,2.20
2019-02-11T16:35:49.813Z,2.10
2019-02-11T16:38:20.127Z,2.20
2019-02-11T16:40:50.480Z,2.20
2019-02-11T16:43:21.391Z,2.10
2019-02-11T16:45:51.935Z,2.20
2019-02-11T16:48:22.187Z,2.10
2019-02-11T16:50:52.310Z,2.10
2019-02-11T16:53:22.458Z,2.20
2019-02-11T16:55:52.884Z,2.10
2019-02-11T16:58:23.205Z,2.20
2019-02-11T17:00:53.481Z,2.20
2019-02-11T17:03:23.809Z,2.20
2019-02-11T17:05:54.051Z,2.00
2019-02-11T17:08:24.158Z,2.00
2019-02-11T17:10:54.289Z,2.00
2019-02-11T17:13:24.518Z,2.00
2019-02-11T17:15:54.883Z,1.90
2019-02-11T17:18:25.157Z,1.90
2019-02-11T17:20:55.560Z,1.90
2019-02-11T17:23:25.749Z,1.90
2019-02-11T17:25:57.077Z,1.90
2019-02-11T17:28:27.320Z,1.90
2019-02-11T17:30:59.213Z,2.00
2019-02-11T17:33:29.405Z,1.90
2019-02-11T17:35:59.576Z,1.90
2019-02-11T17:38:29.753Z,1.90
2019-02-11T17:41:00.268Z,1.90
2019-02-11T17:43:30.518Z,2.00
2019-02-11T17:46:00.812Z,2.00
2019-02-11T17:48:31.462Z,2.00
2019-02-11T17:51:02.833Z,2.00
2019-02-11T17:53:34.850Z,2.00
2019-02-11T17:56:09.676Z,2.00
2019-02-11T17:58:39.944Z,2.00
2019-02-11T18:01:10.402Z,2.00
2019-02-11T18:03:40.605Z,1.90
2019-02-11T18:06:10.764Z,1.90
2019-02-11T18:08:40.874Z,1.90
2019-02-11T18:11:11.582Z,1.90
2019-02-11T18:13:43.198Z,2.00
2019-02-11T18:16:13.368Z,2.00
2019-02-11T18:18:43.700Z,2.00
2019-02-11T18:21:13.915Z,2.00
2019-02-11T18:23:44.420Z,1.90
2019-02-11T18:26:15.014Z,1.90
2019-02-11T18:28:45.490Z,1.90
2019-02-11T18:31:16.035Z,1.90
2019-02-11T18:33:46.669Z,1.90
2019-02-11T18:36:16.968Z,1.90
2019-02-11T18:38:47.429Z,2.00
2019-02-11T18:41:17.622Z,1.90
2019-02-11T18:43:47.777Z,1.90
2019-02-11T18:46:19.289Z,1.90
2019-02-11T18:48:49.444Z,1.80
2019-02-11T18:51:19.788Z,1.90
2019-02-11T18:53:50.265Z,1.90
2019-02-11T18:56:20.687Z,2.00
2019-02-11T18:58:51.041Z,2.00
2019-02-11T19:01:21.752Z,2.10
2019-02-11T19:03:51.989Z,2.00
2019-02-11T19:06:22.295Z,2.00
2019-02-11T19:08:52.631Z,2.00
2019-02-11T19:11:22.904Z,1.90
2019-02-11T19:13:53.161Z,1.50
2019-02-11T19:16:23.535Z,1.40
2019-02-11T19:18:53.709Z,1.30
2019-02-11T19:21:23.879Z,1.20
2019-02-11T19:23:53.974Z,1.20
2019-02-11T19:26:24.194Z,1.20
2019-02-11T19:28:54.832Z,1.20
2019-02-11T19:31:25.010Z,1.20
2019-02-11T19:33:57.000Z,1.20
2019-02-11T19:36:28.501Z,1.20
2019-02-11T19:39:04.161Z,1.30
2019-02-11T19:41:35.746Z,1.30
2019-02-11T19:44:05.966Z,1.30
2019-02-11T19:46:44.931Z,1.20
2019-02-11T19:49:15.298Z,1.30
2019-02-11T19:51:45.658Z,1.30
2019-02-11T19:54:15.805Z,1.30
2019-02-11T19:56:46.001Z,1.20
2019-02-11T19:59:16.301Z,1.30
2019-02-11T20:01:46.827Z,1.30
2019-02-11T20:04:17.167Z,1.30
2019-02-11T20:06:47.705Z,1.30
2019-02-11T20:09:17.821Z,1.30
2019-02-11T20:11:48.078Z,1.40
2019-02-11T20:14:21.470Z,1.40
2019-02-11T20:16:54.020Z,1.40
2019-02-11T20:19:24.156Z,1.40
2019-02-11T20:21:54.360Z,1.40
2019-02-11T20:24:25.081Z,1.40
2019-02-11T20:27:01.377Z,1.50
2019-02-11T20:29:31.996Z,1.40
2019-02-11T20:32:02.138Z,1.50
2019-02-11T20:34:32.323Z,1.60
2019-02-11T20:37:02.836Z,1.50
2019-02-11T20:39:33.018Z,1.60
2019-02-11T20:42:04.971Z,1.60
2019-02-11T20:44:35.141Z,1.40
2019-02-11T20:47:05.361Z,1.40
2019-02-11T20:49:35.841Z,1.30
2019-02-11T20:52:06.052Z,1.30
2019-02-11T20:54:36.240Z,1.30
2019-02-11T20:57:06.461Z,1.20
2019-02-11T20:59:36.873Z,1.10
2019-02-11T21:02:07.487Z,1.00
2019-02-11T21:04:37.848Z,0.80
2019-02-11T21:07:08.258Z,0.60
2019-02-11T21:09:38.369Z,0.50
2019-02-11T21:12:08.592Z,0.40
2019-02-11T21:14:39.168Z,0.40
2019-02-11T21:17:09.469Z,0.30
2019-02-11T21:19:39.563Z,0.40
2019-02-11T21:22:10.007Z,0.30
2019-02-11T21:24:40.237Z,0.50
2019-02-11T21:27:10.461Z,0.40
2019-02-11T21:29:40.572Z,0.50
2019-02-11T21:32:10.979Z,0.50
2019-02-11T21:34:41.118Z,0.60
2019-02-11T21:37:12.263Z,0.60
2019-02-11T21:39:42.382Z,0.60
2019-02-11T21:42:12.390Z,0.60
2019-02-11T21:44:42.598Z,0.50
2019-02-11T21:47:13.072Z,0.50
2019-02-11T21:49:43.269Z,0.50
2019-02-11T21:52:15.735Z,0.50
2019-02-11T21:54:46.147Z,0.50
2019-02-11T21:57:16.416Z,0.60
2019-02-11T21:59:46.597Z,0.50
2019-02-11T22:02:16.753Z,0.60
2019-02-11T22:04:47.138Z,0.60
2019-02-11T22:07:17.385Z,0.70
2019-02-11T22:09:47.577Z,0.70
2019-02-11T22:12:17.646Z,0.60
2019-02-11T22:14:47.863Z,0.50
2019-02-11T22:17:18.275Z,0.40
2019-02-11T22:19:48.471Z,0.40
2019-02-11T22:22:18.548Z,0.30
2019-02-11T22:24:48.629Z,0.20
2019-02-11T22:27:19.234Z,0.20
2019-02-11T22:29:50.588Z,0.20
2019-02-11T22:32:20.680Z,0.10
2019-02-11T22:34:50.979Z,0.10
2019-02-11T22:37:21.400Z,0.10
2019-02-11T22:39:51.584Z,0.20
2019-02-11T22:42:21.682Z,0.20
2019-02-11T22:44:51.979Z,0.20
2019-02-11T22:47:22.828Z,0.30
2019-02-11T22:49:52.876Z,0.40
2019-02-11T22:52:22.980Z,0.30
2019-02-11T22:54:53.466Z,0.40
2019-02-11T22:57:23.854Z,0.50
2019-02-11T22:59:53.953Z,0.60
2019-02-11T23:02:24.629Z,0.60
2019-02-11T23:04:56.023Z,0.70
2019-02-11T23:07:26.654Z,0.70
2019-02-11T23:09:56.847Z,0.70
2019-02-11T23:12:26.994Z,0.70
2019-02-11T23:14:57.455Z,0.60
2019-02-11T23:17:27.811Z,0.60
2019-02-11T23:19:57.923Z,0.60
2019-02-11T23:22:28.485Z,0.60
2019-02-11T23:24:58.587Z,0.70
2019-02-11T23:27:29.896Z,0.60
2019-02-11T23:30:00.244Z,0.70
2019-02-11T23:32:30.847Z,0.70
2019-02-11T23:35:01.106Z,0.70
2019-02-11T23:37:31.749Z,0.70
2019-02-11T23:40:01.814Z,0.60
2019-02-11T23:42:32.215Z,0.60
2019-02-11T23:45:02.554Z,0.60
2019-02-11T23:47:34.627Z,0.50
2019-02-11T23:50:05.043Z,0.50
2019-02-11T23:52:35.264Z,0.60
2019-02-11T23:55:06.013Z,0.60
2019-02-11T23:57:36.176Z,0.50
