createdAt,value
2018-03-24T00:00:43.745Z,22.70
2018-03-24T00:01:43.904Z,23.50
2018-03-24T00:02:44.066Z,23.10
2018-03-24T00:03:44.229Z,23.40
2018-03-24T00:04:44.391Z,25.10
2018-03-24T00:05:44.546Z,26.40
2018-03-24T00:06:44.711Z,22.10
2018-03-24T00:07:44.875Z,22.00
2018-03-24T00:08:45.035Z,22.20
2018-03-24T00:09:45.198Z,24.50
2018-03-24T00:10:45.372Z,25.10
2018-03-24T00:11:45.549Z,25.90
2018-03-24T00:12:45.705Z,25.40
2018-03-24T00:13:45.874Z,25.70
2018-03-24T00:14:46.040Z,25.50
2018-03-24T00:15:46.205Z,24.90
2018-03-24T00:16:46.358Z,26.30
2018-03-24T00:17:46.528Z,26.60
2018-03-24T00:18:46.691Z,26.30
2018-03-24T00:19:46.852Z,28.10
2018-03-24T00:20:47.018Z,28.70
2018-03-24T00:21:47.189Z,28.70
2018-03-24T00:22:47.343Z,28.00
2018-03-24T00:23:47.497Z,27.70
2018-03-24T00:24:47.657Z,28.20
2018-03-24T00:25:47.818Z,26.90
2018-03-24T00:26:47.982Z,27.20
2018-03-24T00:27:48.144Z,27.60
2018-03-24T00:28:48.309Z,29.00
2018-03-24T00:29:48.480Z,27.80
2018-03-24T00:30:48.638Z,28.20
2018-03-24T00:31:48.806Z,28.80
2018-03-24T00:32:48.971Z,28.00
2018-03-24T00:33:49.132Z,27.40
2018-03-24T00:34:49.290Z,27.50
2018-03-24T00:35:49.455Z,28.40
2018-03-24T00:36:49.615Z,28.30
2018-03-24T00:37:49.784Z,27.70
2018-03-24T00:38:49.942Z,27.40
2018-03-24T00:39:50.108Z,27.90
2018-03-24T00:40:50.267Z,27.30
2018-03-24T00:41:50.431Z,27.90
2018-03-24T00:42:50.603Z,26.80
2018-03-24T00:43:50.764Z,27.50
2018-03-24T00:44:50.930Z,27.10
2018-03-24T00:45:51.121Z,27.70
2018-03-24T00:46:51.288Z,25.60
2018-03-24T00:47:51.455Z,25.30
2018-03-24T00:48:51.614Z,25.80
2018-03-24T00:49:51.772Z,26.40
2018-03-24T00:50:51.945Z,26.40
2018-03-24T00:51:52.114Z,27.90
2018-03-24T00:52:52.285Z,28.30
2018-03-24T00:53:52.445Z,29.30
2018-03-24T00:54:52.607Z,28.20
2018-03-24T00:55:52.775Z,28.00
2018-03-24T00:56:52.944Z,28.70
2018-03-24T00:57:53.118Z,28.40
2018-03-24T00:58:53.270Z,29.90
2018-03-24T00:59:53.983Z,30.40
2018-03-24T01:00:53.651Z,29.10
2018-03-24T01:01:53.810Z,29.40
2018-03-24T01:02:53.973Z,29.90
2018-03-24T01:03:54.133Z,28.80
2018-03-24T01:04:54.296Z,29.50
2018-03-24T01:05:54.465Z,29.20
2018-03-24T01:06:54.626Z,30.00
2018-03-24T01:07:54.789Z,30.50
2018-03-24T01:08:54.948Z,28.30
2018-03-24T01:09:55.115Z,27.90
2018-03-24T01:10:55.288Z,28.20
2018-03-24T01:11:55.449Z,29.80
2018-03-24T01:12:55.615Z,29.70
2018-03-24T01:13:55.766Z,29.30
2018-03-24T01:14:55.933Z,30.60
2018-03-24T01:15:56.092Z,29.90
2018-03-24T01:16:56.265Z,26.60
2018-03-24T01:17:56.432Z,27.70
2018-03-24T01:18:56.597Z,27.40
2018-03-24T01:19:56.770Z,29.50
2018-03-24T01:20:56.926Z,28.50
2018-03-24T01:21:57.100Z,29.30
2018-03-24T01:22:57.240Z,28.80
2018-03-24T01:23:57.396Z,28.40
2018-03-24T01:24:57.561Z,29.70
2018-03-24T01:25:57.726Z,30.80
2018-03-24T01:26:57.890Z,32.10
2018-03-24T01:27:58.051Z,30.40
2018-03-24T01:28:58.218Z,29.50
2018-03-24T01:29:58.387Z,30.30
2018-03-24T01:30:58.552Z,26.80
2018-03-24T01:31:58.707Z,27.00
2018-03-24T01:32:58.872Z,26.40
2018-03-24T01:33:59.040Z,26.70
2018-03-24T01:34:59.201Z,25.90
2018-03-24T01:35:59.365Z,25.50
2018-03-24T01:36:59.523Z,26.30
2018-03-24T01:37:59.684Z,25.40
2018-03-24T01:38:59.869Z,28.70
2018-03-24T01:40:00.026Z,29.00
2018-03-24T01:41:00.190Z,29.10
2018-03-24T01:42:00.367Z,29.00
2018-03-24T01:43:00.540Z,29.30
2018-03-24T01:44:00.705Z,30.10
2018-03-24T01:45:00.866Z,29.00
2018-03-24T01:46:01.024Z,30.90
2018-03-24T01:47:01.193Z,30.00
2018-03-24T01:48:01.356Z,29.60
2018-03-24T01:49:01.524Z,29.10
2018-03-24T01:50:01.684Z,29.50
2018-03-24T01:51:01.853Z,28.70
2018-03-24T01:52:02.010Z,30.30
2018-03-24T01:53:02.175Z,29.30
2018-03-24T01:54:02.345Z,30.10
2018-03-24T01:55:02.505Z,29.70
2018-03-24T01:56:02.664Z,30.20
2018-03-24T01:57:02.828Z,29.80
2018-03-24T01:58:02.986Z,30.00
2018-03-24T01:59:03.145Z,29.90
2018-03-24T02:00:03.313Z,30.80
2018-03-24T02:01:03.473Z,31.20
2018-03-24T02:02:03.639Z,25.30
2018-03-24T02:03:03.801Z,25.30
2018-03-24T02:04:03.968Z,25.70
2018-03-24T02:05:04.124Z,28.10
2018-03-24T02:06:04.287Z,28.90
2018-03-24T02:07:04.448Z,29.50
2018-03-24T02:08:04.608Z,29.40
2018-03-24T02:09:04.773Z,29.10
2018-03-24T02:10:04.937Z,28.30
2018-03-24T02:11:05.107Z,28.50
2018-03-24T02:12:05.260Z,28.70
2018-03-24T02:13:05.423Z,30.10
2018-03-24T02:14:05.589Z,29.50
2018-03-24T02:15:05.789Z,30.30
2018-03-24T02:16:05.919Z,29.40
2018-03-24T02:17:06.079Z,28.00
2018-03-24T02:18:06.246Z,29.10
2018-03-24T02:19:06.409Z,29.60
2018-03-24T02:20:06.570Z,29.20
2018-03-24T02:21:06.735Z,29.30
2018-03-24T02:22:06.901Z,29.20
2018-03-24T02:23:07.063Z,30.20
2018-03-24T02:24:07.226Z,30.80
2018-03-24T02:25:07.396Z,29.90
2018-03-24T02:26:07.576Z,28.60
2018-03-24T02:27:07.745Z,28.30
2018-03-24T02:28:07.911Z,23.60
2018-03-24T02:29:08.076Z,22.60
2018-03-24T02:30:08.241Z,25.10
2018-03-24T02:31:08.406Z,26.80
2018-03-24T02:32:08.564Z,27.90
2018-03-24T02:33:08.734Z,29.40
2018-03-24T02:34:08.896Z,29.50
2018-03-24T02:35:09.056Z,31.20
2018-03-24T02:36:09.219Z,27.20
2018-03-24T02:37:09.381Z,25.40
2018-03-24T02:38:09.542Z,25.70
2018-03-24T02:39:09.707Z,28.30
2018-03-24T02:40:09.871Z,30.90
2018-03-24T02:41:10.031Z,27.10
2018-03-24T02:42:10.195Z,31.60
2018-03-24T02:43:10.375Z,31.30
2018-03-24T02:44:10.527Z,33.10
2018-03-24T02:45:10.696Z,33.10
2018-03-24T02:46:10.857Z,33.40
2018-03-24T02:47:11.021Z,32.80
2018-03-24T02:48:11.195Z,31.30
2018-03-24T02:49:11.348Z,32.70
2018-03-24T02:50:11.518Z,31.80
2018-03-24T02:51:11.678Z,32.50
2018-03-24T02:52:11.838Z,30.60
2018-03-24T02:53:12.004Z,30.50
2018-03-24T02:54:12.166Z,30.60
2018-03-24T02:55:12.326Z,31.20
2018-03-24T02:56:12.490Z,30.20
2018-03-24T02:57:12.652Z,30.00
2018-03-24T02:58:12.817Z,29.80
2018-03-24T02:59:12.973Z,31.50
2018-03-24T03:00:13.151Z,30.60
2018-03-24T03:01:13.312Z,29.30
2018-03-24T03:02:13.469Z,29.20
2018-03-24T03:03:13.634Z,28.60
2018-03-24T03:04:13.800Z,28.00
2018-03-24T03:05:13.971Z,28.10
2018-03-24T03:06:14.138Z,28.50
2018-03-24T03:07:14.297Z,28.20
2018-03-24T03:08:14.465Z,27.70
2018-03-24T03:09:14.620Z,28.90
2018-03-24T03:10:14.784Z,29.50
2018-03-24T03:11:14.944Z,27.70
2018-03-24T03:12:15.110Z,28.00
2018-03-24T03:13:15.296Z,27.20
2018-03-24T03:14:15.431Z,28.80
2018-03-24T03:15:15.599Z,27.30
2018-03-24T03:16:15.762Z,27.50
2018-03-24T03:17:15.931Z,27.80
2018-03-24T03:18:16.096Z,28.30
2018-03-24T03:19:16.258Z,27.80
2018-03-24T03:20:16.425Z,26.00
2018-03-24T03:21:16.597Z,26.30
2018-03-24T03:22:16.754Z,27.30
2018-03-24T03:23:16.914Z,28.50
2018-03-24T03:24:17.076Z,28.40
2018-03-24T03:25:17.251Z,28.40
2018-03-24T03:26:17.415Z,27.60
2018-03-24T03:27:17.571Z,27.80
2018-03-24T03:28:17.781Z,27.80
2018-03-24T03:29:17.905Z,27.90
2018-03-24T03:30:18.064Z,28.50
2018-03-24T03:31:18.227Z,28.30
2018-03-24T03:32:18.383Z,27.70
2018-03-24T03:33:18.550Z,28.30
2018-03-24T03:34:18.711Z,30.00
2018-03-24T03:35:18.872Z,28.90
2018-03-24T03:36:19.035Z,28.10
2018-03-24T03:37:19.197Z,28.60
2018-03-24T03:38:19.362Z,29.70
2018-03-24T03:39:19.518Z,29.30
2018-03-24T03:40:19.684Z,30.50
2018-03-24T03:41:19.847Z,30.10
2018-03-24T03:42:20.014Z,29.30
2018-03-24T03:43:20.175Z,29.70
2018-03-24T03:44:20.337Z,30.60
2018-03-24T03:45:20.496Z,32.70
2018-03-24T03:46:20.657Z,32.60
2018-03-24T03:47:20.851Z,30.60
2018-03-24T03:48:21.007Z,31.90
2018-03-24T03:49:21.173Z,31.50
2018-03-24T03:50:21.328Z,31.40
2018-03-24T03:51:21.493Z,30.90
2018-03-24T03:52:21.654Z,31.40
2018-03-24T03:53:21.817Z,29.20
2018-03-24T03:54:21.978Z,30.30
2018-03-24T03:55:22.138Z,29.20
2018-03-24T03:56:22.303Z,29.50
2018-03-24T03:57:22.465Z,31.00
2018-03-24T03:58:22.623Z,31.90
2018-03-24T03:59:22.789Z,31.50
2018-03-24T04:00:22.947Z,30.90
2018-03-24T04:01:23.119Z,32.20
2018-03-24T04:02:23.273Z,32.80
2018-03-24T04:03:23.435Z,31.80
2018-03-24T04:04:23.596Z,30.70
2018-03-24T04:05:23.763Z,31.50
2018-03-24T04:06:23.923Z,32.40
2018-03-24T04:07:24.083Z,32.20
2018-03-24T04:08:24.241Z,34.30
2018-03-24T04:09:24.411Z,34.70
2018-03-24T04:10:24.575Z,33.80
2018-03-24T04:11:24.735Z,32.20
2018-03-24T04:12:24.899Z,32.40
2018-03-24T04:13:25.057Z,33.40
2018-03-24T04:14:25.223Z,33.30
2018-03-24T04:15:25.383Z,33.50
2018-03-24T04:16:25.545Z,32.50
2018-03-24T04:17:25.712Z,31.90
2018-03-24T04:18:25.871Z,31.50
2018-03-24T04:19:26.030Z,31.90
2018-03-24T04:20:26.193Z,33.00
2018-03-24T04:21:26.363Z,32.30
2018-03-24T04:22:26.523Z,31.90
2018-03-24T04:23:26.688Z,31.80
2018-03-24T04:24:26.862Z,32.50
2018-03-24T04:25:27.021Z,33.20
2018-03-24T04:26:27.229Z,32.70
2018-03-24T04:27:27.356Z,31.10
2018-03-24T04:28:27.517Z,30.30
2018-03-24T04:29:27.675Z,30.90
2018-03-24T04:30:27.840Z,30.30
2018-03-24T04:31:28.001Z,31.40
2018-03-24T04:32:28.165Z,29.60
2018-03-24T04:33:28.331Z,31.80
2018-03-24T04:34:28.500Z,31.00
2018-03-24T04:35:28.666Z,31.30
2018-03-24T04:36:28.819Z,31.90
2018-03-24T04:37:28.984Z,32.10
2018-03-24T04:38:29.142Z,30.20
2018-03-24T04:39:29.310Z,29.80
2018-03-24T04:40:29.470Z,30.60
2018-03-24T04:41:29.628Z,30.50
2018-03-24T04:42:29.798Z,29.50
2018-03-24T04:43:29.956Z,29.90
2018-03-24T04:44:30.117Z,29.50
2018-03-24T04:45:30.284Z,28.90
2018-03-24T04:46:30.493Z,29.70
2018-03-24T04:47:30.614Z,31.10
2018-03-24T04:48:30.783Z,40.10
2018-03-24T04:49:30.948Z,37.80
2018-03-24T04:50:31.112Z,33.80
2018-03-24T04:51:31.270Z,34.70
2018-03-24T04:52:31.425Z,35.40
2018-03-24T04:53:31.599Z,35.40
2018-03-24T04:54:31.768Z,38.00
2018-03-24T04:55:31.925Z,42.50
2018-03-24T04:56:32.083Z,27.40
2018-03-24T04:57:32.258Z,28.20
2018-03-24T04:58:32.426Z,30.90
2018-03-24T04:59:32.593Z,38.70
2018-03-24T05:00:32.817Z,38.60
2018-03-24T05:01:32.926Z,36.50
2018-03-24T05:02:33.094Z,36.60
2018-03-24T05:03:33.254Z,35.70
2018-03-24T05:04:33.422Z,35.20
2018-03-24T05:05:33.583Z,35.20
2018-03-24T05:06:33.755Z,34.90
2018-03-24T05:07:33.926Z,30.00
2018-03-24T05:08:34.162Z,29.30
2018-03-24T05:09:34.275Z,29.90
2018-03-24T05:10:34.483Z,29.80
2018-03-24T05:11:34.607Z,32.00
2018-03-24T05:12:35.532Z,31.20
2018-03-24T05:13:34.950Z,31.20
2018-03-24T05:14:35.108Z,30.40
2018-03-24T05:15:35.277Z,28.90
2018-03-24T05:16:35.437Z,29.70
2018-03-24T05:17:35.600Z,29.40
2018-03-24T05:18:35.758Z,30.10
2018-03-24T05:19:35.923Z,28.90
2018-03-24T05:20:36.089Z,29.90
2018-03-24T05:21:37.062Z,29.20
2018-03-24T05:22:36.455Z,29.40
2018-03-24T05:23:36.616Z,29.60
2018-03-24T05:24:36.765Z,29.30
2018-03-24T05:25:36.933Z,28.80
2018-03-24T05:26:37.094Z,28.40
2018-03-24T05:27:37.258Z,27.70
2018-03-24T05:28:37.427Z,27.80
2018-03-24T05:29:37.662Z,26.30
2018-03-24T05:30:38.533Z,27.10
2018-03-24T05:31:37.946Z,30.50
2018-03-24T05:32:38.105Z,30.50
2018-03-24T05:33:38.272Z,33.10
2018-03-24T05:34:38.433Z,30.50
2018-03-24T05:35:38.603Z,30.10
2018-03-24T05:36:38.764Z,31.50
2018-03-24T05:37:38.919Z,31.90
2018-03-24T05:38:39.079Z,31.10
2018-03-24T05:39:39.266Z,31.20
2018-03-24T05:40:39.407Z,31.60
2018-03-24T05:41:39.569Z,32.50
2018-03-24T05:42:39.783Z,31.70
2018-03-24T05:43:39.937Z,32.40
2018-03-24T05:44:40.101Z,31.90
2018-03-24T05:45:40.263Z,32.80
2018-03-24T05:46:40.434Z,30.80
2018-03-24T05:47:40.597Z,30.20
2018-03-24T05:48:40.826Z,31.20
2018-03-24T05:49:40.924Z,29.80
2018-03-24T05:50:41.088Z,31.60
2018-03-24T05:51:41.317Z,31.80
2018-03-24T05:52:41.438Z,30.60
2018-03-24T05:53:41.534Z,31.10
2018-03-24T05:54:41.690Z,29.30
2018-03-24T05:55:41.864Z,29.20
2018-03-24T05:56:42.022Z,29.70
2018-03-24T05:57:42.188Z,29.00
2018-03-24T05:58:42.352Z,27.80
2018-03-24T05:59:42.514Z,29.40
2018-03-24T06:00:42.677Z,28.50
2018-03-24T06:01:42.848Z,27.90
2018-03-24T06:02:43.027Z,28.10
2018-03-24T06:03:43.194Z,28.20
2018-03-24T06:04:43.354Z,29.10
2018-03-24T06:05:43.520Z,29.50
2018-03-24T06:06:43.690Z,27.70
2018-03-24T06:07:43.862Z,27.90
2018-03-24T06:08:44.015Z,27.20
2018-03-24T06:09:44.190Z,28.70
2018-03-24T06:10:44.398Z,27.70
2018-03-24T06:11:44.560Z,28.90
2018-03-24T06:12:44.698Z,29.20
2018-03-24T06:13:44.862Z,27.70
2018-03-24T06:14:45.032Z,27.50
2018-03-24T06:15:45.196Z,27.30
2018-03-24T06:16:45.361Z,28.30
2018-03-24T06:17:45.518Z,27.50
2018-03-24T06:18:46.593Z,28.90
2018-03-24T06:19:45.889Z,28.20
2018-03-24T06:20:46.067Z,28.90
2018-03-24T06:21:46.211Z,29.00
2018-03-24T06:22:46.385Z,28.90
2018-03-24T06:23:46.546Z,29.30
2018-03-24T06:24:46.710Z,27.80
2018-03-24T06:25:46.878Z,28.50
2018-03-24T06:26:47.063Z,28.30
2018-03-24T06:27:47.244Z,26.70
2018-03-24T06:28:47.490Z,26.50
2018-03-24T06:29:47.628Z,27.70
2018-03-24T06:30:47.785Z,27.70
2018-03-24T06:31:47.943Z,27.90
2018-03-24T06:32:48.115Z,28.30
2018-03-24T06:33:48.282Z,27.40
2018-03-24T06:34:48.447Z,27.00
2018-03-24T06:35:48.619Z,27.80
2018-03-24T06:36:48.777Z,24.50
2018-03-24T06:37:48.940Z,24.10
2018-03-24T06:38:49.099Z,25.40
2018-03-24T06:39:50.069Z,26.60
2018-03-24T06:40:49.473Z,26.50
2018-03-24T06:41:49.636Z,26.90
2018-03-24T06:42:49.785Z,26.80
2018-03-24T06:43:49.943Z,26.00
2018-03-24T06:44:50.117Z,26.00
2018-03-24T06:45:50.271Z,25.80
2018-03-24T06:46:50.433Z,26.60
2018-03-24T06:47:50.643Z,25.60
2018-03-24T06:48:50.828Z,27.10
2018-03-24T06:49:50.959Z,27.40
2018-03-24T06:50:51.132Z,26.40
2018-03-24T06:51:51.270Z,29.20
2018-03-24T06:52:51.441Z,28.30
2018-03-24T06:53:51.607Z,28.30
2018-03-24T06:54:51.768Z,28.50
2018-03-24T06:55:51.937Z,27.30
2018-03-24T06:56:52.105Z,28.50
2018-03-24T06:57:52.265Z,28.80
2018-03-24T06:58:52.435Z,28.50
2018-03-24T06:59:52.596Z,28.90
2018-03-24T07:00:52.765Z,28.50
2018-03-24T07:01:52.934Z,29.40
2018-03-24T07:02:53.094Z,31.60
2018-03-24T07:03:53.263Z,39.60
2018-03-24T07:04:53.418Z,38.50
2018-03-24T07:05:53.604Z,42.40
2018-03-24T07:06:53.742Z,41.70
2018-03-24T07:07:53.908Z,41.70
2018-03-24T07:08:54.075Z,40.30
2018-03-24T07:09:54.241Z,39.50
2018-03-24T07:10:54.402Z,42.10
2018-03-24T07:11:54.581Z,42.30
2018-03-24T07:12:54.742Z,42.00
2018-03-24T07:13:54.905Z,40.00
2018-03-24T07:14:55.066Z,42.50
2018-03-24T07:15:55.228Z,41.90
2018-03-24T07:16:55.402Z,40.40
2018-03-24T07:17:55.566Z,42.10
2018-03-24T07:18:55.731Z,39.60
2018-03-24T07:19:55.904Z,41.10
2018-03-24T07:20:56.150Z,39.50
2018-03-24T07:21:56.228Z,39.50
2018-03-24T07:22:56.388Z,38.70
2018-03-24T07:23:56.561Z,38.90
2018-03-24T07:24:56.734Z,38.50
2018-03-24T07:25:56.900Z,39.70
2018-03-24T07:26:57.101Z,40.00
2018-03-24T07:27:57.210Z,39.50
2018-03-24T07:28:57.405Z,40.50
2018-03-24T07:29:57.557Z,39.70
2018-03-24T07:30:57.725Z,38.50
2018-03-24T07:31:57.896Z,39.60
2018-03-24T07:32:58.064Z,39.10
2018-03-24T07:33:58.230Z,40.40
2018-03-24T07:34:58.392Z,40.20
2018-03-24T07:35:58.562Z,39.00
2018-03-24T07:36:58.728Z,36.60
2018-03-24T07:37:58.899Z,36.50
2018-03-24T07:38:59.063Z,37.50
2018-03-24T07:39:59.235Z,39.30
2018-03-24T07:40:59.402Z,37.10
2018-03-24T07:41:59.569Z,37.00
2018-03-24T07:42:59.737Z,35.70
2018-03-24T07:43:59.904Z,36.90
2018-03-24T07:45:00.067Z,35.90
2018-03-24T07:46:00.233Z,36.30
2018-03-24T07:47:00.416Z,35.70
2018-03-24T07:48:00.573Z,36.00
2018-03-24T07:49:00.739Z,35.70
2018-03-24T07:50:00.907Z,37.60
2018-03-24T07:51:01.076Z,37.20
2018-03-24T07:52:01.304Z,35.70
2018-03-24T07:53:01.452Z,35.90
2018-03-24T07:54:01.622Z,35.20
2018-03-24T07:55:01.807Z,34.70
2018-03-24T07:56:01.944Z,35.10
2018-03-24T07:57:02.128Z,35.50
2018-03-24T07:58:02.300Z,35.20
2018-03-24T07:59:02.474Z,35.00
2018-03-24T08:00:02.636Z,33.20
2018-03-24T08:01:02.809Z,33.90
2018-03-24T08:02:02.980Z,33.40
2018-03-24T08:03:03.140Z,34.10
2018-03-24T08:04:03.316Z,34.90
2018-03-24T08:05:03.488Z,35.40
2018-03-24T08:06:03.663Z,35.50
2018-03-24T08:07:03.829Z,34.70
2018-03-24T08:08:04.010Z,33.10
2018-03-24T08:09:04.174Z,33.80
2018-03-24T08:10:04.357Z,33.20
2018-03-24T08:11:04.515Z,34.00
2018-03-24T08:12:04.680Z,33.70
2018-03-24T08:13:04.923Z,33.90
2018-03-24T08:14:04.962Z,33.70
2018-03-24T08:15:05.139Z,33.30
2018-03-24T08:16:05.306Z,31.30
2018-03-24T08:17:05.473Z,30.80
2018-03-24T08:18:05.640Z,32.40
2018-03-24T08:19:05.814Z,29.70
2018-03-24T08:20:05.992Z,30.80
2018-03-24T08:21:06.163Z,30.50
2018-03-24T08:22:06.355Z,30.90
2018-03-24T08:23:06.531Z,29.90
2018-03-24T08:24:06.692Z,29.10
2018-03-24T08:25:06.899Z,29.50
2018-03-24T08:26:07.061Z,30.00
2018-03-24T08:27:07.238Z,28.40
2018-03-24T08:28:07.402Z,29.90
2018-03-24T08:29:07.573Z,28.40
2018-03-24T08:30:07.750Z,28.80
2018-03-24T08:31:07.921Z,28.20
2018-03-24T08:32:08.094Z,29.00
2018-03-24T08:33:08.327Z,27.80
2018-03-24T08:34:08.461Z,28.40
2018-03-24T08:35:08.677Z,28.70
2018-03-24T08:36:08.837Z,28.40
2018-03-24T08:37:09.012Z,28.90
2018-03-24T08:38:09.185Z,29.60
2018-03-24T08:39:09.372Z,29.20
2018-03-24T08:40:09.546Z,27.40
2018-03-24T08:41:09.720Z,28.40
2018-03-24T08:42:09.895Z,26.90
2018-03-24T08:43:10.069Z,27.80
2018-03-24T08:44:10.251Z,27.80
2018-03-24T08:45:10.430Z,28.80
2018-03-24T08:46:10.602Z,27.80
2018-03-24T08:47:10.788Z,27.60
2018-03-24T08:48:10.967Z,28.80
2018-03-24T08:49:11.141Z,27.80
2018-03-24T08:50:11.312Z,27.30
2018-03-24T08:51:11.487Z,28.60
2018-03-24T08:52:11.666Z,28.20
2018-03-24T08:53:11.838Z,27.80
2018-03-24T08:54:12.026Z,27.90
2018-03-24T08:55:12.205Z,28.20
2018-03-24T08:56:12.375Z,28.40
2018-03-24T08:57:12.558Z,27.20
2018-03-24T08:58:12.727Z,27.30
2018-03-24T08:59:12.911Z,26.70
2018-03-24T09:00:13.087Z,27.30
2018-03-24T09:01:13.289Z,27.30
2018-03-24T09:02:13.468Z,28.30
2018-03-24T09:03:13.644Z,27.30
2018-03-24T09:04:13.821Z,27.80
2018-03-24T09:05:13.996Z,28.30
2018-03-24T09:06:14.174Z,27.10
2018-03-24T09:07:14.357Z,26.70
2018-03-24T09:08:14.536Z,26.50
2018-03-24T09:09:14.722Z,24.70
2018-03-24T09:10:14.891Z,24.20
2018-03-24T09:11:15.074Z,23.50
2018-03-24T09:12:15.246Z,22.90
2018-03-24T09:13:15.427Z,23.80
2018-03-24T09:14:15.604Z,22.60
2018-03-24T09:15:15.797Z,23.50
2018-03-24T09:16:15.969Z,23.00
2018-03-24T09:17:16.141Z,23.90
2018-03-24T09:18:16.316Z,23.30
2018-03-24T09:19:16.491Z,23.00
2018-03-24T09:20:16.667Z,23.30
2018-03-24T09:21:16.846Z,22.60
2018-03-24T09:22:17.032Z,22.60
2018-03-24T09:23:17.210Z,21.90
2018-03-24T09:24:17.387Z,19.60
2018-03-24T09:25:17.565Z,19.00
2018-03-24T09:26:17.742Z,18.30
2018-03-24T09:27:17.912Z,18.50
2018-03-24T09:28:18.090Z,18.10
2018-03-24T09:29:18.280Z,18.50
2018-03-24T09:30:18.457Z,19.30
2018-03-24T09:31:18.627Z,19.50
2018-03-24T09:32:18.811Z,18.70
2018-03-24T09:33:18.994Z,19.00
2018-03-24T09:34:19.174Z,16.80
2018-03-24T09:35:19.355Z,15.80
2018-03-24T09:36:19.537Z,16.20
2018-03-24T09:37:19.725Z,16.70
2018-03-24T09:38:19.899Z,17.50
2018-03-24T09:39:20.076Z,17.40
2018-03-24T09:40:20.258Z,18.80
2018-03-24T09:41:20.435Z,18.50
2018-03-24T09:42:20.609Z,19.10
2018-03-24T09:43:20.786Z,18.30
2018-03-24T09:44:20.961Z,19.40
2018-03-24T09:45:21.144Z,18.40
2018-03-24T09:46:21.305Z,18.40
2018-03-24T09:47:21.485Z,19.10
2018-03-24T09:48:21.741Z,19.70
2018-03-24T09:49:21.832Z,19.90
2018-03-24T09:50:22.010Z,18.50
2018-03-24T09:51:22.193Z,17.00
2018-03-24T09:52:22.383Z,17.40
2018-03-24T09:53:22.552Z,17.70
2018-03-24T09:54:22.720Z,17.00
2018-03-24T09:55:22.899Z,17.20
2018-03-24T09:56:24.024Z,17.30
2018-03-24T09:57:23.240Z,16.80
2018-03-24T09:58:23.404Z,16.20
2018-03-24T09:59:23.575Z,16.00
2018-03-24T10:00:23.752Z,16.40
2018-03-24T10:01:23.915Z,17.80
2018-03-24T10:02:24.099Z,17.20
2018-03-24T10:03:24.271Z,17.00
2018-03-24T10:04:24.448Z,17.30
2018-03-24T10:05:24.641Z,17.20
2018-03-24T10:06:24.789Z,15.30
2018-03-24T10:07:24.965Z,15.80
2018-03-24T10:08:25.145Z,14.60
2018-03-24T10:09:25.320Z,14.70
2018-03-24T10:10:25.489Z,13.70
2018-03-24T10:11:25.655Z,13.40
2018-03-24T10:12:25.847Z,15.30
2018-03-24T10:13:26.072Z,16.50
2018-03-24T10:14:26.227Z,16.80
2018-03-24T10:15:26.406Z,15.80
2018-03-24T10:16:26.580Z,15.60
2018-03-24T10:17:26.771Z,15.40
2018-03-24T10:18:26.949Z,13.90
2018-03-24T10:19:27.151Z,12.80
2018-03-24T10:20:27.331Z,13.50
2018-03-24T10:21:27.518Z,13.70
2018-03-24T10:22:27.746Z,13.50
2018-03-24T10:23:27.867Z,13.50
2018-03-24T10:24:28.068Z,13.10
2018-03-24T10:25:28.243Z,12.50
2018-03-24T10:26:28.408Z,12.20
2018-03-24T10:27:28.584Z,11.00
2018-03-24T10:28:28.757Z,11.50
2018-03-24T10:29:28.939Z,12.70
2018-03-24T10:30:29.152Z,12.30
2018-03-24T10:31:29.282Z,11.60
2018-03-24T10:32:29.449Z,10.60
2018-03-24T10:33:29.631Z,10.60
2018-03-24T10:34:29.813Z,10.60
2018-03-24T10:35:30.031Z,10.40
2018-03-24T10:36:30.155Z,11.00
2018-03-24T10:37:30.324Z,10.50
2018-03-24T10:38:30.504Z,12.00
2018-03-24T10:39:30.672Z,11.30
2018-03-24T10:40:30.875Z,12.00
2018-03-24T10:41:31.106Z,12.20
2018-03-24T10:42:31.215Z,12.10
2018-03-24T10:43:31.398Z,11.80
2018-03-24T10:44:31.574Z,13.00
2018-03-24T10:45:31.738Z,12.50
2018-03-24T10:46:31.897Z,13.20
2018-03-24T10:47:32.071Z,13.60
2018-03-24T10:48:32.307Z,13.00
2018-03-24T10:50:19.516Z,13.30
2018-03-24T10:52:05.052Z,13.90
2018-03-24T10:53:05.044Z,14.80
2018-03-24T10:54:05.252Z,14.10
2018-03-24T10:55:05.473Z,14.70
2018-03-24T10:56:05.504Z,14.10
2018-03-24T10:57:06.496Z,14.00
2018-03-24T10:58:06.012Z,14.10
2018-03-24T10:59:06.014Z,13.50
2018-03-24T11:00:06.230Z,14.00
2018-03-24T11:01:06.370Z,12.70
2018-03-24T11:02:06.662Z,13.90
2018-03-24T11:03:06.907Z,13.60
2018-03-24T11:04:07.113Z,13.50
2018-03-24T11:06:59.375Z,14.00
2018-03-24T11:08:01.198Z,14.20
2018-03-24T11:08:59.674Z,14.40
2018-03-24T11:10:00.121Z,13.70
2018-03-24T11:10:59.867Z,14.10
2018-03-24T11:12:00.097Z,14.50
2018-03-24T11:13:00.367Z,14.40
2018-03-24T11:14:00.665Z,15.00
2018-03-24T11:15:00.831Z,14.70
2018-03-24T11:16:01.131Z,14.60
2018-03-24T11:17:01.318Z,14.40
2018-03-24T11:18:01.446Z,14.30
2018-03-24T11:19:01.634Z,14.80
2018-03-24T11:20:02.291Z,15.40
2018-03-24T11:21:01.846Z,15.00
2018-03-24T11:22:01.942Z,15.50
2018-03-24T11:23:02.391Z,15.40
2018-03-24T11:24:02.429Z,14.70
2018-03-24T11:25:02.490Z,15.30
2018-03-24T11:26:02.841Z,15.60
2018-03-24T11:27:02.839Z,15.40
2018-03-24T11:28:03.011Z,15.60
2018-03-24T11:29:03.028Z,15.40
2018-03-24T11:30:03.047Z,15.40
2018-03-24T11:31:04.364Z,14.90
2018-03-24T11:32:03.758Z,15.30
2018-03-24T11:33:03.617Z,15.80
2018-03-24T11:34:03.957Z,15.80
2018-03-24T11:35:04.124Z,15.60
2018-03-24T11:36:04.201Z,15.40
2018-03-24T11:37:04.347Z,15.30
2018-03-24T11:38:04.696Z,15.30
2018-03-24T11:39:04.887Z,15.90
2018-03-24T11:40:04.800Z,15.70
2018-03-24T11:41:05.385Z,15.50
2018-03-24T11:42:05.506Z,16.00
2018-03-24T11:43:05.518Z,16.10
2018-03-24T11:44:05.634Z,16.30
2018-03-24T11:45:05.879Z,16.00
2018-03-24T11:46:05.860Z,15.80
2018-03-24T11:47:05.982Z,16.20
2018-03-24T11:48:06.380Z,16.10
2018-03-24T11:49:06.544Z,16.10
2018-03-24T11:50:06.606Z,16.10
2018-03-24T11:51:06.579Z,14.60
2018-03-24T11:52:07.102Z,15.30
2018-03-24T11:53:07.115Z,14.70
2018-03-24T11:54:07.512Z,14.50
2018-03-24T11:55:07.486Z,15.10
2018-03-24T11:56:07.821Z,14.90
2018-03-24T11:57:07.927Z,14.40
2018-03-24T11:58:08.103Z,15.00
2018-03-24T11:59:08.166Z,13.90
2018-03-24T12:00:08.180Z,13.70
2018-03-24T12:01:08.488Z,13.30
2018-03-24T12:02:08.493Z,13.00
2018-03-24T12:03:08.821Z,13.20
2018-03-24T12:04:09.735Z,12.80
2018-03-24T12:05:09.106Z,12.60
2018-03-24T12:06:09.224Z,12.50
2018-03-24T12:07:09.313Z,12.90
2018-03-24T12:08:09.522Z,12.80
2018-03-24T12:09:09.460Z,13.60
2018-03-24T12:10:09.640Z,12.80
2018-03-24T12:11:10.045Z,13.00
2018-03-24T12:12:09.945Z,12.60
2018-03-24T12:13:10.285Z,12.80
2018-03-24T12:14:10.208Z,12.80
2018-03-24T12:15:10.419Z,12.50
2018-03-24T12:16:11.058Z,13.40
2018-03-24T12:17:11.070Z,12.40
2018-03-24T12:18:11.100Z,12.20
2018-03-24T12:19:11.133Z,12.60
2018-03-24T12:20:11.482Z,11.80
2018-03-24T12:21:11.569Z,11.90
2018-03-24T12:22:11.755Z,12.50
2018-03-24T12:23:11.809Z,11.90
2018-03-24T12:24:11.958Z,12.60
2018-03-24T12:25:12.157Z,12.40
2018-03-24T12:26:12.305Z,12.40
2018-03-24T12:27:12.492Z,12.10
2018-03-24T12:28:12.641Z,12.20
2018-03-24T12:29:12.808Z,12.90
2018-03-24T12:30:13.003Z,12.30
2018-03-24T12:31:13.197Z,12.60
2018-03-24T12:32:13.482Z,12.70
2018-03-24T12:33:13.528Z,12.50
2018-03-24T12:34:13.741Z,12.10
2018-03-24T12:35:14.004Z,12.60
2018-03-24T12:36:14.025Z,12.30
2018-03-24T12:37:14.194Z,11.60
2018-03-24T12:38:14.383Z,12.30
2018-03-24T12:39:14.584Z,12.60
2018-03-24T12:40:15.271Z,11.50
2018-03-24T12:41:14.986Z,10.70
2018-03-24T12:42:15.139Z,10.90
2018-03-24T12:43:15.290Z,10.50
2018-03-24T12:44:15.529Z,10.30
2018-03-24T12:45:15.606Z,11.00
2018-03-24T12:46:15.773Z,10.90
2018-03-24T12:47:16.089Z,10.70
2018-03-24T12:48:16.234Z,10.40
2018-03-24T12:49:16.362Z,10.20
2018-03-24T12:50:16.531Z,10.20
2018-03-24T12:51:16.964Z,10.40
2018-03-24T12:52:16.796Z,9.90
2018-03-24T12:53:17.020Z,10.60
2018-03-24T12:54:17.194Z,10.10
2018-03-24T12:55:17.357Z,10.90
2018-03-24T12:56:17.580Z,10.40
2018-03-24T12:57:17.737Z,10.50
2018-03-24T12:58:18.100Z,10.10