createdAt,value
2019-05-10T00:00:21.458Z,3.37
2019-05-10T00:03:10.323Z,4.87
2019-05-10T00:05:59.380Z,9.53
2019-05-10T00:08:45.352Z,2.40
2019-05-10T00:11:34.954Z,3.13
2019-05-10T00:14:34.629Z,3.90
2019-05-10T00:17:14.747Z,3.90
2019-05-10T00:19:46.144Z,4.00
2019-05-10T00:22:17.776Z,3.40
2019-05-10T00:25:03.155Z,2.77
2019-05-10T00:27:22.265Z,3.20
2019-05-10T00:29:53.706Z,3.27
2019-05-10T00:32:25.178Z,3.37
2019-05-10T00:34:56.492Z,4.17
2019-05-10T00:37:27.840Z,4.57
2019-05-10T00:39:59.158Z,6.70
2019-05-10T00:42:30.403Z,4.57
2019-05-10T00:45:01.790Z,4.53
2019-05-10T00:47:34.745Z,5.30
2019-05-10T00:50:06.532Z,3.50
2019-05-10T00:52:37.864Z,4.40
2019-05-10T00:55:18.412Z,4.40
2019-05-10T00:57:42.599Z,3.30
2019-05-10T01:00:14.190Z,3.63
2019-05-10T01:02:45.701Z,2.87
2019-05-10T01:05:17.014Z,5.60
2019-05-10T01:07:48.421Z,3.00
2019-05-10T01:10:21.488Z,3.10
2019-05-10T01:12:52.829Z,2.50
2019-05-10T01:15:24.213Z,2.40
2019-05-10T01:17:55.541Z,2.70
2019-05-10T01:20:26.872Z,2.70
2019-05-10T01:22:59.867Z,2.53
2019-05-10T01:25:35.277Z,2.33
2019-05-10T01:28:04.439Z,2.10
2019-05-10T01:30:35.786Z,1.90
2019-05-10T01:33:08.735Z,2.17
2019-05-10T01:35:40.122Z,2.50
2019-05-10T01:38:11.470Z,2.30
2019-05-10T01:40:42.808Z,3.47
2019-05-10T01:43:15.856Z,2.10
2019-05-10T01:45:47.168Z,2.93
2019-05-10T01:48:18.491Z,2.47
2019-05-10T01:50:50.173Z,2.40
2019-05-10T01:53:21.417Z,2.50
2019-05-10T01:55:53.111Z,5.80
2019-05-10T01:58:24.533Z,3.50
2019-05-10T02:00:56.065Z,2.73
2019-05-10T02:03:27.500Z,2.50
2019-05-10T02:05:58.891Z,2.53
2019-05-10T02:08:30.265Z,2.53
2019-05-10T02:11:02.269Z,3.13
2019-05-10T02:13:33.515Z,4.57
2019-05-10T02:16:05.758Z,3.60
2019-05-10T02:18:38.829Z,3.20
2019-05-10T02:21:10.220Z,3.40
2019-05-10T02:23:41.565Z,3.87
2019-05-10T02:26:12.940Z,3.40
2019-05-10T02:28:45.805Z,3.93
2019-05-10T02:31:21.225Z,4.00
2019-05-10T02:33:50.250Z,3.97
2019-05-10T02:36:21.762Z,4.00
2019-05-10T02:38:53.146Z,4.40
2019-05-10T02:41:24.504Z,4.47
2019-05-10T02:43:55.771Z,4.00
2019-05-10T02:46:27.149Z,3.40
2019-05-10T02:48:58.433Z,4.93
2019-05-10T02:51:29.867Z,4.10
2019-05-10T02:54:02.943Z,4.53
2019-05-10T02:56:34.965Z,4.10
2019-05-10T02:59:07.709Z,3.87
2019-05-10T03:01:42.654Z,3.80
2019-05-10T03:04:15.695Z,10.30
2019-05-10T03:06:48.735Z,3.83
2019-05-10T03:09:23.040Z,7.70
2019-05-10T03:11:58.935Z,3.03
2019-05-10T03:14:33.128Z,2.27
2019-05-10T03:17:06.010Z,3.03
2019-05-10T03:19:37.438Z,2.80
2019-05-10T03:22:08.872Z,3.20
2019-05-10T03:24:40.355Z,2.90
2019-05-10T03:27:14.184Z,4.27
2019-05-10T03:29:47.477Z,5.43
2019-05-10T03:32:19.318Z,2.60
2019-05-10T03:34:50.797Z,2.73
2019-05-10T03:37:24.170Z,2.77
2019-05-10T03:39:55.425Z,2.67
2019-05-10T03:42:26.865Z,2.47
2019-05-10T03:44:58.184Z,2.30
2019-05-10T03:47:29.549Z,2.80
2019-05-10T03:50:01.134Z,4.43
2019-05-10T03:52:32.721Z,14.00
2019-05-10T03:55:04.417Z,2.70
2019-05-10T03:57:35.765Z,2.53
2019-05-10T04:00:07.670Z,3.63
2019-05-10T04:02:39.013Z,2.80
2019-05-10T04:05:11.891Z,3.47
2019-05-10T04:07:44.941Z,3.30
2019-05-10T04:10:20.434Z,3.20
2019-05-10T04:12:49.469Z,2.90
2019-05-10T04:15:22.461Z,4.03
2019-05-10T04:17:54.797Z,3.73
2019-05-10T04:20:26.264Z,3.40
2019-05-10T04:22:57.591Z,3.50
2019-05-10T04:25:29.337Z,2.90
2019-05-10T04:28:00.727Z,2.50
2019-05-10T04:30:32.257Z,2.53
2019-05-10T04:33:03.653Z,2.60
2019-05-10T04:35:35.229Z,3.03
2019-05-10T04:38:06.509Z,2.73
2019-05-10T04:40:37.789Z,2.60
2019-05-10T04:43:09.279Z,3.57
2019-05-10T04:45:40.936Z,2.70
2019-05-10T04:48:12.230Z,2.87
2019-05-10T04:50:43.617Z,2.47
2019-05-10T04:53:14.983Z,3.57
2019-05-10T04:55:46.289Z,2.53
2019-05-10T04:58:17.637Z,2.80
2019-05-10T05:00:49.270Z,2.00
2019-05-10T05:03:21.423Z,2.00
2019-05-10T05:06:01.043Z,2.03
2019-05-10T05:08:44.463Z,2.20
2019-05-10T05:11:21.889Z,2.50
2019-05-10T05:14:02.186Z,3.03
2019-05-10T05:16:52.791Z,3.07
2019-05-10T05:19:24.980Z,3.23
2019-05-10T05:21:56.322Z,2.30
2019-05-10T05:24:33.494Z,2.90
2019-05-10T05:27:07.722Z,3.87
2019-05-10T05:29:39.512Z,1.80
2019-05-10T05:32:24.151Z,2.03
2019-05-10T05:35:14.843Z,1.40
2019-05-10T05:37:49.668Z,1.67
2019-05-10T05:40:20.933Z,2.80
2019-05-10T05:42:52.342Z,3.23
2019-05-10T05:45:28.375Z,2.40
2019-05-10T05:47:58.415Z,2.03
2019-05-10T05:50:40.459Z,1.30
2019-05-10T05:53:11.783Z,2.50
2019-05-10T05:55:43.124Z,1.40
2019-05-10T05:58:25.527Z,4.83
2019-05-10T06:00:47.785Z,2.60
2019-05-10T06:03:33.465Z,0.87
2019-05-10T06:06:23.768Z,0.70
2019-05-10T06:09:03.764Z,3.20
2019-05-10T06:11:37.818Z,1.07
2019-05-10T06:14:10.986Z,1.77
2019-05-10T06:16:44.862Z,1.17
2019-05-10T06:19:19.873Z,1.37
2019-05-10T06:21:49.849Z,0.73
2019-05-10T06:24:22.824Z,0.90
2019-05-10T06:27:08.936Z,1.43
2019-05-10T06:29:43.105Z,1.33
2019-05-10T06:32:15.033Z,1.17
2019-05-10T06:34:46.390Z,6.83
2019-05-10T06:37:17.683Z,2.83
2019-05-10T06:39:49.138Z,2.07
2019-05-10T06:42:20.653Z,1.10
2019-05-10T06:44:52.087Z,1.30
2019-05-10T06:47:23.420Z,2.60
2019-05-10T06:49:54.745Z,3.57
2019-05-10T06:52:27.824Z,1.47
2019-05-10T06:54:59.080Z,1.40
2019-05-10T06:57:30.519Z,1.23
2019-05-10T07:00:06.838Z,1.50
2019-05-10T07:02:38.222Z,1.93
2019-05-10T07:05:09.779Z,1.30
2019-05-10T07:07:44.694Z,1.53
2019-05-10T07:10:19.169Z,2.20
2019-05-10T07:12:49.854Z,1.57
2019-05-10T07:15:21.196Z,1.27
2019-05-10T07:17:52.502Z,1.83
2019-05-10T07:20:29.303Z,1.30
2019-05-10T07:23:00.188Z,1.10
2019-05-10T07:25:29.862Z,1.87
2019-05-10T07:28:01.238Z,4.60
2019-05-10T07:30:36.247Z,3.63
2019-05-10T07:33:07.658Z,7.60
2019-05-10T07:35:39.023Z,2.27
2019-05-10T07:38:10.275Z,3.73
2019-05-10T07:40:42.117Z,5.50
2019-05-10T07:43:24.998Z,2.90
2019-05-10T07:45:46.774Z,2.70
2019-05-10T07:48:18.317Z,1.80
2019-05-10T07:50:51.949Z,2.27
2019-05-10T07:53:25.170Z,1.60
2019-05-10T07:55:59.885Z,3.27
2019-05-10T07:58:29.328Z,5.73
2019-05-10T08:01:00.685Z,2.37
2019-05-10T08:03:35.568Z,2.53
2019-05-10T08:06:05.026Z,7.70
2019-05-10T08:08:38.875Z,2.30
2019-05-10T08:11:09.533Z,1.83
2019-05-10T08:13:40.920Z,1.20
2019-05-10T08:16:19.416Z,3.33
2019-05-10T08:18:45.385Z,1.47
2019-05-10T08:21:22.205Z,2.40
2019-05-10T08:23:52.173Z,5.20
2019-05-10T08:26:24.932Z,3.00
2019-05-10T08:28:56.362Z,2.00
2019-05-10T08:31:33.790Z,4.27
2019-05-10T08:34:02.218Z,1.70
2019-05-10T08:36:37.386Z,2.93
2019-05-10T08:39:11.013Z,2.40
2019-05-10T08:41:42.893Z,2.30
2019-05-10T08:44:19.288Z,3.23
2019-05-10T08:46:47.643Z,1.80
2019-05-10T08:49:21.966Z,1.70
2019-05-10T08:51:52.320Z,3.43
2019-05-10T08:54:26.537Z,5.53
2019-05-10T08:59:47.636Z,2.80
2019-05-10T09:02:23.078Z,2.00
2019-05-10T09:04:53.636Z,8.40
2019-05-10T09:07:29.474Z,3.00
2019-05-10T09:09:58.224Z,3.23
2019-05-10T09:12:30.123Z,3.37
2019-05-10T09:15:06.820Z,5.60
2019-05-10T09:17:36.063Z,1.80
2019-05-10T09:20:12.001Z,4.07
2019-05-10T09:22:42.421Z,1.60
2019-05-10T09:25:14.060Z,1.93
2019-05-10T09:27:45.459Z,2.10
2019-05-10T09:30:28.982Z,2.57
2019-05-10T09:33:08.330Z,1.80
2019-05-10T09:35:39.042Z,1.77
2019-05-10T09:38:08.164Z,1.77
2019-05-10T09:40:42.615Z,2.10
2019-05-10T09:43:14.878Z,4.20
2019-05-10T09:45:45.736Z,2.20
2019-05-10T09:48:17.122Z,3.53
2019-05-10T09:50:55.168Z,3.13
2019-05-10T09:53:26.792Z,1.30
2019-05-10T09:56:02.607Z,2.63
2019-05-10T09:58:29.375Z,3.17
2019-05-10T10:01:13.368Z,1.90
2019-05-10T10:03:39.736Z,2.50
2019-05-10T10:06:11.010Z,1.80
2019-05-10T10:11:29.205Z,1.60
2019-05-10T10:14:02.232Z,2.50
2019-05-10T10:16:33.652Z,2.40
2019-05-10T10:21:54.375Z,2.80
2019-05-10T10:24:28.353Z,4.23
2019-05-10T10:26:59.227Z,2.20
2019-05-10T10:29:34.096Z,2.80
2019-05-10T10:32:07.727Z,2.70
2019-05-10T10:34:42.851Z,1.30
2019-05-10T10:37:14.698Z,4.90
2019-05-10T10:39:47.693Z,1.50
2019-05-10T10:42:19.159Z,1.87
2019-05-10T10:44:50.483Z,2.30
2019-05-10T10:47:22.816Z,1.60
2019-05-10T10:49:54.975Z,2.30
2019-05-10T10:52:27.794Z,5.43
2019-05-10T10:54:59.220Z,1.73
2019-05-10T10:57:30.640Z,3.50
2019-05-10T11:00:02.186Z,1.40
2019-05-10T11:02:34.495Z,1.60
2019-05-10T11:05:06.306Z,2.13
2019-05-10T11:07:41.495Z,1.20
2019-05-10T11:10:18.941Z,2.67
2019-05-10T11:12:46.656Z,1.57
2019-05-10T11:15:26.092Z,1.87
2019-05-10T11:17:51.191Z,1.30
2019-05-10T11:20:22.457Z,6.03
2019-05-10T11:22:53.696Z,2.03
2019-05-10T11:25:25.054Z,1.37
2019-05-10T11:27:58.580Z,1.90
2019-05-10T11:30:29.516Z,1.37
2019-05-10T11:33:01.295Z,2.90
2019-05-10T11:35:34.671Z,1.20
2019-05-10T11:38:06.795Z,3.70
2019-05-10T11:40:38.571Z,1.73
2019-05-10T11:43:09.947Z,4.43
2019-05-10T11:45:44.080Z,1.67
2019-05-10T11:48:14.450Z,1.30
2019-05-10T11:50:45.767Z,2.20
2019-05-10T11:53:17.614Z,5.53
2019-05-10T11:55:51.515Z,3.40
2019-05-10T11:58:23.693Z,3.10
2019-05-10T12:00:59.280Z,3.73
2019-05-10T12:03:28.391Z,15.13
2019-05-10T12:06:05.162Z,5.23
2019-05-10T12:08:32.847Z,8.93
2019-05-10T12:11:16.109Z,1.57
2019-05-10T12:13:39.322Z,2.60
2019-05-10T12:16:16.827Z,1.40
2019-05-10T12:19:01.210Z,1.60
2019-05-10T12:21:21.530Z,1.90
2019-05-10T12:23:56.306Z,3.63
2019-05-10T12:29:02.693Z,1.50
2019-05-10T12:31:32.158Z,1.87
2019-05-10T12:34:08.930Z,1.70
2019-05-10T12:36:36.525Z,4.20
2019-05-10T12:39:08.307Z,2.30
2019-05-10T12:41:45.069Z,2.33
2019-05-10T12:44:12.690Z,6.83
2019-05-10T12:46:45.768Z,4.50
2019-05-10T12:49:17.018Z,2.10
2019-05-10T12:51:48.271Z,2.00
2019-05-10T12:54:23.856Z,3.00
2019-05-10T12:56:52.610Z,1.73
2019-05-10T12:59:24.185Z,1.77
2019-05-10T13:01:58.281Z,1.53
2019-05-10T13:04:39.988Z,3.10
2019-05-10T13:07:03.542Z,2.83
2019-05-10T13:09:40.318Z,1.40
2019-05-10T13:12:08.246Z,6.70
2019-05-10T13:14:45.646Z,1.23
2019-05-10T13:17:17.077Z,1.70
2019-05-10T13:19:47.574Z,1.40
2019-05-10T13:22:20.748Z,1.30
2019-05-10T13:24:52.096Z,1.70
2019-05-10T13:27:23.419Z,2.10
2019-05-10T13:29:54.890Z,1.90
2019-05-10T13:32:26.155Z,1.70
2019-05-10T13:34:57.607Z,1.27
2019-05-10T13:37:30.531Z,3.37
2019-05-10T13:40:05.406Z,2.53
2019-05-10T13:42:36.563Z,0.90
2019-05-10T13:45:08.801Z,1.10
2019-05-10T13:47:41.577Z,1.67
2019-05-10T13:50:13.567Z,1.03
2019-05-10T13:52:46.732Z,1.00
2019-05-10T13:55:18.869Z,0.60
2019-05-10T13:57:50.106Z,1.87
2019-05-10T14:00:21.933Z,1.20
2019-05-10T14:02:53.211Z,1.50
2019-05-10T14:05:26.426Z,1.60
2019-05-10T14:07:57.666Z,1.53
2019-05-10T14:10:29.058Z,4.00
2019-05-10T14:13:02.395Z,1.20
2019-05-10T14:15:35.186Z,1.00
2019-05-10T14:18:06.476Z,2.93
2019-05-10T14:20:37.855Z,0.90
2019-05-10T14:23:09.880Z,1.73
2019-05-10T14:25:43.082Z,4.80
2019-05-10T14:28:15.607Z,0.80
2019-05-10T14:30:57.150Z,0.80
2019-05-10T14:33:22.405Z,1.50
2019-05-10T14:35:55.050Z,1.00
2019-05-10T14:38:26.896Z,0.80
2019-05-10T14:41:04.246Z,1.90
2019-05-10T14:43:31.409Z,1.30
2019-05-10T14:46:02.824Z,1.53
2019-05-10T14:48:35.497Z,4.10
2019-05-10T14:51:11.172Z,0.70
2019-05-10T14:53:40.223Z,0.80
2019-05-10T14:56:14.115Z,1.03
2019-05-10T14:58:44.500Z,0.87
2019-05-10T15:01:15.824Z,1.53
2019-05-10T15:03:47.548Z,2.20
2019-05-10T15:06:18.958Z,1.17
2019-05-10T15:08:50.412Z,1.03
2019-05-10T15:11:26.507Z,1.53
2019-05-10T15:13:54.987Z,1.10
2019-05-10T15:16:30.513Z,2.93
2019-05-10T15:19:01.334Z,1.10
2019-05-10T15:21:34.623Z,1.57
2019-05-10T15:24:05.912Z,2.30
2019-05-10T15:26:43.531Z,1.33
2019-05-10T15:29:14.783Z,1.40
2019-05-10T15:31:45.334Z,1.20
2019-05-10T15:34:18.254Z,1.40
2019-05-10T15:36:49.556Z,4.63
2019-05-10T15:39:22.839Z,2.70
2019-05-10T15:41:59.049Z,1.57
2019-05-10T15:44:31.271Z,1.57
2019-05-10T15:47:00.083Z,3.43
2019-05-10T15:49:33.069Z,2.67
2019-05-10T15:52:16.812Z,3.27
2019-05-10T15:54:44.599Z,10.10
2019-05-10T15:57:14.549Z,2.70
2019-05-10T15:59:45.061Z,2.70
2019-05-10T16:02:16.506Z,3.23
2019-05-10T16:04:47.861Z,3.50
2019-05-10T16:07:19.175Z,2.70
2019-05-10T16:09:54.780Z,3.33
2019-05-10T16:12:24.125Z,4.50
2019-05-10T16:14:55.488Z,2.20
2019-05-10T16:17:26.873Z,3.03
2019-05-10T16:20:00.229Z,3.77
2019-05-10T16:22:32.052Z,2.13
2019-05-10T16:25:03.501Z,8.50
2019-05-10T16:27:41.665Z,2.20
2019-05-10T16:30:12.134Z,6.10
2019-05-10T16:32:42.924Z,2.23
2019-05-10T16:35:15.740Z,4.17
2019-05-10T16:37:47.019Z,6.70
2019-05-10T16:40:18.601Z,2.80
2019-05-10T16:42:50.052Z,3.43
2019-05-10T16:45:21.315Z,2.60
2019-05-10T16:47:52.674Z,2.80
2019-05-10T16:50:26.132Z,5.50
2019-05-10T16:52:59.340Z,2.47
2019-05-10T16:55:30.581Z,2.60
2019-05-10T16:58:02.010Z,2.30
2019-05-10T17:00:33.392Z,3.00
2019-05-10T17:03:04.921Z,3.50
2019-05-10T17:05:36.326Z,3.00
2019-05-10T17:08:07.609Z,3.40
2019-05-10T17:10:38.984Z,14.37
2019-05-10T17:13:11.999Z,20.50
2019-05-10T17:15:43.289Z,29.27
2019-05-10T17:18:17.423Z,43.57
2019-05-10T17:20:50.706Z,6.20
2019-05-10T17:23:22.527Z,5.70
2019-05-10T17:25:53.905Z,4.60
2019-05-10T17:28:29.559Z,4.90
2019-05-10T17:30:59.753Z,5.70
2019-05-10T17:33:31.258Z,5.70
2019-05-10T17:36:08.447Z,4.93
2019-05-10T17:38:35.692Z,5.20
2019-05-10T17:41:07.103Z,3.83
2019-05-10T17:43:38.361Z,4.47
2019-05-10T17:46:12.761Z,3.77
2019-05-10T17:48:47.306Z,3.57
2019-05-10T17:51:17.560Z,7.17
2019-05-10T17:53:55.168Z,10.97
2019-05-10T17:56:21.923Z,4.40
2019-05-10T17:58:53.257Z,3.93
2019-05-10T18:01:26.313Z,4.07
2019-05-10T18:03:57.782Z,6.53
2019-05-10T18:06:29.066Z,19.57
2019-05-10T18:09:00.575Z,7.07
2019-05-10T18:11:36.748Z,12.53
2019-05-10T18:14:06.757Z,5.50
2019-05-10T18:16:41.924Z,4.90
2019-05-10T18:19:11.411Z,6.80
2019-05-10T18:21:43.481Z,8.83
2019-05-10T18:24:14.745Z,9.70
2019-05-10T18:26:46.085Z,12.80
2019-05-10T18:29:19.219Z,8.30
2019-05-10T18:31:55.911Z,8.30
2019-05-10T18:34:26.270Z,8.03
2019-05-10T18:36:56.817Z,13.40
2019-05-10T18:39:28.178Z,10.20
2019-05-10T18:42:01.245Z,7.63
2019-05-10T18:44:32.589Z,9.23
2019-05-10T18:47:03.939Z,7.63
2019-05-10T18:49:35.281Z,7.73
2019-05-10T18:52:06.779Z,6.93
2019-05-10T18:54:38.659Z,10.80
2019-05-10T18:57:13.313Z,8.13
2019-05-10T18:59:45.296Z,7.53
2019-05-10T19:02:19.669Z,8.30
2019-05-10T19:04:51.873Z,7.90
2019-05-10T19:07:24.581Z,7.23
2019-05-10T19:09:57.644Z,15.73
2019-05-10T19:12:29.426Z,6.87
2019-05-10T19:15:09.134Z,5.93
2019-05-10T19:17:35.795Z,7.33
2019-05-10T19:20:09.338Z,9.40
2019-05-10T19:22:42.628Z,12.57
2019-05-10T19:25:14.561Z,16.03
2019-05-10T19:27:50.585Z,12.83
2019-05-10T19:30:22.043Z,9.63
2019-05-10T19:32:56.581Z,9.57
2019-05-10T19:35:29.858Z,8.47
2019-05-10T19:37:58.729Z,9.37
2019-05-10T19:40:30.048Z,9.50
2019-05-10T19:43:01.387Z,11.17
2019-05-10T19:45:34.391Z,10.10
2019-05-10T19:48:06.135Z,14.13
2019-05-10T19:50:37.441Z,12.63
2019-05-10T19:53:08.807Z,23.30
2019-05-10T19:55:40.066Z,19.07
2019-05-10T19:58:12.563Z,25.17
2019-05-10T20:00:43.924Z,22.53
2019-05-10T20:03:16.985Z,19.77
2019-05-10T20:05:48.391Z,14.20
2019-05-10T20:08:19.708Z,11.43
2019-05-10T20:10:51.130Z,12.23
2019-05-10T20:13:22.404Z,10.00
2019-05-10T20:15:53.938Z,10.43
2019-05-10T20:18:25.355Z,8.93
2019-05-10T20:20:56.710Z,9.10
2019-05-10T20:23:28.130Z,11.40
2019-05-10T20:25:59.610Z,8.27
2019-05-10T20:28:30.984Z,10.60
2019-05-10T20:31:02.416Z,8.57
2019-05-10T20:33:33.805Z,15.20
2019-05-10T20:36:05.184Z,8.13
2019-05-10T20:38:38.169Z,10.07
2019-05-10T20:41:09.551Z,7.70
2019-05-10T20:43:40.840Z,6.97
2019-05-10T20:46:12.288Z,5.70
2019-05-10T20:48:43.574Z,7.80
2019-05-10T20:51:14.837Z,6.37
2019-05-10T20:53:48.087Z,5.30
2019-05-10T20:56:19.150Z,6.33
2019-05-10T20:58:53.145Z,7.13
2019-05-10T21:01:24.521Z,7.17
2019-05-10T21:03:55.770Z,5.60
2019-05-10T21:06:28.733Z,6.07
2019-05-10T21:09:00.069Z,5.40
2019-05-10T21:11:31.405Z,5.93
2019-05-10T21:14:02.700Z,5.60
2019-05-10T21:16:35.639Z,8.17
2019-05-10T21:19:06.968Z,5.37
2019-05-10T21:21:38.272Z,6.23
2019-05-10T21:24:09.933Z,4.83
2019-05-10T21:26:43.026Z,5.30
2019-05-10T21:29:14.291Z,4.77
2019-05-10T21:31:45.609Z,3.90
2019-05-10T21:34:17.069Z,5.00
2019-05-10T21:37:07.711Z,5.10
2019-05-10T21:39:48.031Z,4.70
2019-05-10T21:42:19.379Z,6.13
2019-05-10T21:45:01.245Z,4.70
2019-05-10T21:47:51.473Z,4.40
2019-05-10T21:50:33.120Z,3.93
2019-05-10T21:53:04.432Z,5.33
2019-05-10T21:55:37.534Z,4.60
2019-05-10T21:58:08.899Z,3.83
2019-05-10T22:00:44.872Z,3.97
2019-05-10T22:03:16.482Z,4.43
2019-05-10T22:05:47.810Z,4.57
2019-05-10T22:08:19.135Z,3.63
2019-05-10T22:10:51.723Z,3.47
2019-05-10T22:13:23.046Z,4.23
2019-05-10T22:15:54.425Z,4.17
2019-05-10T22:18:25.928Z,4.20
2019-05-10T22:20:57.237Z,4.53
2019-05-10T22:23:28.556Z,3.90
2019-05-10T22:26:01.677Z,4.70
2019-05-10T22:28:33.015Z,4.53
2019-05-10T22:31:04.361Z,6.23
2019-05-10T22:33:35.773Z,4.93
2019-05-10T22:36:07.062Z,5.90
2019-05-10T22:38:40.038Z,4.53
2019-05-10T22:41:11.530Z,4.93
2019-05-10T22:43:42.960Z,7.53
2019-05-10T22:46:14.217Z,5.27
2019-05-10T22:48:47.173Z,5.30
2019-05-10T22:51:18.490Z,7.43
2019-05-10T22:53:59.453Z,6.03
2019-05-10T22:56:24.625Z,5.50
2019-05-10T22:58:55.901Z,4.90
2019-05-10T23:01:28.057Z,7.90
2019-05-10T23:03:59.316Z,5.33
2019-05-10T23:06:30.614Z,5.27
2019-05-10T23:09:02.037Z,4.20
2019-05-10T23:11:33.518Z,4.87
2019-05-10T23:14:05.040Z,4.43
2019-05-10T23:16:36.341Z,4.87
2019-05-10T23:19:07.714Z,4.63
2019-05-10T23:21:40.841Z,5.20
2019-05-10T23:24:16.819Z,6.10
2019-05-10T23:26:48.085Z,10.53
2019-05-10T23:29:19.370Z,16.07
2019-05-10T23:31:50.741Z,16.03
2019-05-10T23:34:22.050Z,12.40
2019-05-10T23:36:53.395Z,14.00
2019-05-10T23:39:39.716Z,18.13
2019-05-10T23:41:59.746Z,7.80
2019-05-10T23:44:31.161Z,18.63
2019-05-10T23:47:02.689Z,7.77
2019-05-10T23:49:34.030Z,7.37
2019-05-10T23:52:05.490Z,6.63
2019-05-10T23:54:36.814Z,6.97
2019-05-10T23:57:08.262Z,7.70
2019-05-10T23:59:39.535Z,8.00
