createdAt,value
2024-05-09T00:00:56.709Z,45.94
2024-05-09T00:03:28.062Z,46.55
2024-05-09T00:05:58.926Z,45.82
2024-05-09T00:08:30.112Z,45.95
2024-05-09T00:11:01.036Z,46.22
2024-05-09T00:13:31.845Z,46.74
2024-05-09T00:16:05.302Z,45.66
2024-05-09T00:18:36.244Z,46.17
2024-05-09T00:21:07.821Z,46.43
2024-05-09T00:23:39.068Z,46.17
2024-05-09T00:26:09.988Z,46.73
2024-05-09T00:28:40.805Z,46.43
2024-05-09T00:31:14.288Z,46.33
2024-05-09T00:33:45.152Z,46.51
2024-05-09T00:36:16.018Z,47.16
2024-05-09T00:38:47.605Z,46.75
2024-05-09T00:41:19.764Z,46.96
2024-05-09T00:43:50.879Z,46.78
2024-05-09T00:46:24.648Z,46.45
2024-05-09T00:48:55.993Z,46.76
2024-05-09T00:51:27.105Z,47.30
2024-05-09T00:53:58.022Z,47.41
2024-05-09T00:56:29.634Z,47.78
2024-05-09T00:59:00.524Z,47.62
2024-05-09T01:01:34.846Z,46.89
2024-05-09T01:04:05.886Z,47.89
2024-05-09T01:06:36.876Z,47.36
2024-05-09T01:09:07.741Z,47.69
2024-05-09T01:11:40.865Z,47.49
2024-05-09T01:14:11.865Z,47.54
2024-05-09T01:16:45.471Z,47.49
2024-05-09T01:19:26.356Z,47.63
2024-05-09T01:21:57.450Z,47.28
2024-05-09T01:24:30.917Z,47.63
2024-05-09T01:27:01.739Z,47.82
2024-05-09T01:29:33.229Z,47.31
2024-05-09T01:32:05.056Z,47.44
2024-05-09T01:34:35.971Z,47.63
2024-05-09T01:37:07.166Z,47.14
2024-05-09T01:39:41.260Z,47.53
2024-05-09T01:42:12.021Z,47.91
2024-05-09T01:44:43.580Z,47.81
2024-05-09T01:47:14.500Z,47.74
2024-05-09T01:53:29.800Z,47.92
2024-05-09T01:56:03.462Z,48.15
2024-05-09T01:58:34.345Z,48.26
2024-05-09T02:01:05.314Z,48.57
2024-05-09T02:03:36.303Z,48.31
2024-05-09T02:06:08.109Z,48.02
2024-05-09T02:08:39.591Z,48.33
2024-05-09T02:11:13.482Z,48.65
2024-05-09T02:13:44.640Z,48.80
2024-05-09T02:16:17.044Z,48.57
2024-05-09T02:18:48.060Z,48.70
2024-05-09T02:21:18.930Z,48.42
2024-05-09T02:23:49.887Z,48.25
2024-05-09T02:26:23.561Z,48.38
2024-05-09T02:28:54.422Z,49.12
2024-05-09T02:31:25.290Z,48.86
2024-05-09T02:33:56.471Z,48.81
2024-05-09T02:36:27.488Z,48.81
2024-05-09T02:38:55.631Z,48.38
2024-05-09T02:41:30.040Z,49.06
2024-05-09T02:43:58.448Z,48.66
2024-05-09T02:46:29.353Z,48.68
2024-05-09T02:48:57.679Z,48.96
2024-05-09T02:51:28.625Z,48.89
2024-05-09T02:53:57.489Z,49.01
2024-05-09T02:56:30.968Z,49.12
2024-05-09T02:58:59.635Z,48.89
2024-05-09T03:01:30.489Z,48.81
2024-05-09T03:03:58.843Z,48.91
2024-05-09T03:06:29.760Z,48.88
2024-05-09T03:08:57.954Z,49.16
2024-05-09T03:11:31.594Z,49.10
2024-05-09T03:13:59.972Z,48.87
2024-05-09T03:16:31.193Z,49.22
2024-05-09T03:18:59.384Z,49.39
2024-05-09T03:21:30.288Z,49.35
2024-05-09T03:23:58.605Z,49.30
2024-05-09T03:26:32.165Z,49.38
2024-05-09T03:29:00.714Z,49.53
2024-05-09T03:31:32.032Z,49.44
2024-05-09T03:34:00.376Z,49.14
2024-05-09T03:36:31.387Z,49.03
2024-05-09T03:39:02.165Z,49.39
2024-05-09T03:41:35.825Z,49.73
2024-05-09T03:44:07.344Z,49.59
2024-05-09T03:46:38.240Z,49.12
2024-05-09T03:49:09.347Z,49.35
2024-05-09T03:51:37.656Z,49.84
2024-05-09T03:54:08.749Z,49.61
2024-05-09T03:56:39.945Z,49.83
2024-05-09T03:59:11.816Z,50.08
2024-05-09T04:01:40.209Z,50.11
2024-05-09T04:04:12.467Z,50.19
2024-05-09T04:06:40.931Z,50.08
2024-05-09T04:09:12.218Z,50.18
2024-05-09T04:11:43.202Z,49.85
2024-05-09T04:14:14.124Z,49.76
2024-05-09T04:16:42.815Z,50.36
2024-05-09T04:19:13.923Z,49.88
2024-05-09T04:21:42.246Z,50.23
2024-05-09T04:24:13.099Z,50.10
2024-05-09T04:26:44.013Z,50.08
2024-05-09T04:29:14.889Z,50.56
2024-05-09T04:31:43.164Z,50.60
2024-05-09T04:34:14.103Z,50.71
2024-05-09T04:36:44.570Z,50.53
2024-05-09T04:39:15.581Z,50.04
2024-05-09T04:41:46.411Z,50.44
2024-05-09T04:44:17.568Z,50.38
2024-05-09T04:46:47.063Z,50.48
2024-05-09T04:49:18.269Z,50.70
2024-05-09T04:51:46.808Z,50.58
2024-05-09T04:54:29.544Z,50.50
2024-05-09T04:57:05.062Z,50.65
2024-05-09T04:59:36.531Z,50.13
2024-05-09T05:02:05.313Z,50.35
2024-05-09T05:04:36.327Z,50.47
2024-05-09T05:07:04.923Z,51.00
2024-05-09T05:09:35.655Z,50.48
2024-05-09T05:12:27.411Z,50.29
2024-05-09T05:14:58.246Z,50.17
2024-05-09T05:17:26.578Z,50.15
2024-05-09T05:19:57.792Z,50.49
2024-05-09T05:22:28.678Z,50.55
2024-05-09T05:24:56.824Z,50.51
2024-05-09T05:27:30.994Z,50.14
2024-05-09T05:29:59.414Z,50.60
2024-05-09T05:32:30.487Z,50.40
2024-05-09T05:34:58.757Z,50.22
2024-05-09T05:37:29.646Z,50.50
2024-05-09T05:39:58.331Z,50.62
2024-05-09T05:42:31.856Z,49.87
2024-05-09T05:45:00.173Z,50.45
2024-05-09T05:47:31.156Z,50.67
2024-05-09T05:49:59.528Z,50.46
2024-05-09T05:52:30.344Z,50.59
2024-05-09T05:54:58.697Z,50.24
2024-05-09T05:57:32.135Z,50.19
2024-05-09T06:00:02.187Z,50.42
2024-05-09T06:02:43.040Z,50.45
2024-05-09T06:05:11.452Z,50.11
2024-05-09T06:07:42.330Z,50.68
2024-05-09T06:10:17.335Z,50.13
2024-05-09T06:12:55.164Z,50.85
2024-05-09T06:15:23.444Z,50.47
2024-05-09T06:17:54.473Z,50.62
2024-05-09T06:20:31.586Z,50.38
2024-05-09T06:23:07.164Z,50.09
2024-05-09T06:25:35.910Z,50.54
2024-05-09T06:28:09.857Z,50.45
2024-05-09T06:30:42.213Z,50.06
2024-05-09T06:33:16.083Z,50.40
2024-05-09T06:35:46.652Z,49.97
2024-05-09T06:38:17.593Z,50.35
2024-05-09T06:40:45.877Z,50.14
2024-05-09T06:43:20.315Z,50.50
2024-05-09T06:45:49.312Z,50.12
2024-05-09T06:48:21.841Z,50.72
2024-05-09T06:50:50.857Z,50.54
2024-05-09T06:53:24.924Z,50.98
2024-05-09T06:55:53.712Z,50.32
2024-05-09T06:58:27.209Z,50.06
2024-05-09T07:00:55.419Z,50.04
2024-05-09T07:03:26.350Z,50.12
2024-05-09T07:05:54.641Z,50.03
2024-05-09T07:08:25.569Z,50.27
2024-05-09T07:10:54.112Z,49.93
2024-05-09T07:13:28.635Z,49.33
2024-05-09T07:15:56.807Z,49.41
2024-05-09T07:18:27.840Z,49.66
2024-05-09T07:20:56.222Z,49.98
2024-05-09T07:23:27.187Z,49.84
2024-05-09T07:25:55.512Z,49.49
2024-05-09T07:28:29.003Z,49.63
2024-05-09T07:30:57.243Z,49.99
2024-05-09T07:33:28.368Z,50.09
2024-05-09T07:35:57.651Z,49.52
2024-05-09T07:38:28.515Z,49.99
2024-05-09T07:40:56.840Z,50.07
2024-05-09T07:43:30.690Z,49.84
2024-05-09T07:46:23.023Z,49.96
2024-05-09T07:53:57.156Z,50.18
2024-05-09T07:56:28.286Z,50.18
2024-05-09T07:59:01.912Z,49.98
2024-05-09T08:01:30.555Z,50.18
2024-05-09T08:04:01.572Z,50.33
2024-05-09T08:06:29.875Z,49.77
2024-05-09T08:09:05.431Z,49.76
2024-05-09T08:11:36.302Z,49.90
2024-05-09T08:14:09.760Z,49.73
2024-05-09T08:16:37.935Z,49.44
2024-05-09T08:19:08.923Z,49.56
2024-05-09T08:21:37.327Z,49.75
2024-05-09T08:24:10.546Z,49.37
2024-05-09T08:26:39.898Z,48.99
2024-05-09T08:29:13.384Z,48.84
2024-05-09T08:31:41.848Z,49.11
2024-05-09T08:34:12.856Z,48.84
2024-05-09T08:36:41.197Z,48.75
2024-05-09T08:39:11.995Z,48.77
2024-05-09T08:41:43.058Z,48.51
2024-05-09T08:44:17.030Z,48.24
2024-05-09T08:46:48.177Z,48.52
2024-05-09T08:49:19.194Z,48.72
2024-05-09T08:51:47.780Z,48.48
2024-05-09T08:54:19.888Z,48.50
2024-05-09T08:56:54.181Z,48.58
2024-05-09T08:59:34.953Z,48.13
2024-05-09T09:02:06.254Z,48.09
2024-05-09T09:04:43.230Z,48.36
2024-05-09T09:07:12.430Z,47.86
2024-05-09T09:09:46.493Z,47.80
2024-05-09T09:12:15.020Z,47.85
2024-05-09T09:14:48.578Z,48.11
2024-05-09T09:17:17.517Z,47.81
2024-05-09T09:19:48.823Z,47.13
2024-05-09T09:22:19.868Z,46.46
2024-05-09T09:24:51.573Z,46.81
2024-05-09T09:27:20.087Z,45.49
2024-05-09T09:29:54.074Z,45.27
2024-05-09T09:32:28.542Z,45.46
2024-05-09T09:34:59.401Z,44.85
2024-05-09T09:37:29.958Z,45.42
2024-05-09T09:40:03.240Z,45.21
2024-05-09T09:42:36.455Z,45.26
2024-05-09T09:45:11.006Z,45.45
2024-05-09T09:47:41.697Z,45.42
2024-05-09T09:50:17.119Z,45.92
2024-05-09T09:52:52.030Z,45.14
2024-05-09T09:55:25.365Z,46.04
2024-05-09T09:57:56.568Z,45.79
2024-05-09T10:00:33.285Z,45.42
2024-05-09T10:03:02.551Z,45.79
2024-05-09T10:05:36.589Z,45.82
2024-05-09T10:08:08.472Z,46.32
2024-05-09T10:10:39.874Z,45.55
2024-05-09T10:13:08.949Z,45.51
2024-05-09T10:15:51.124Z,45.75
2024-05-09T10:18:27.875Z,45.86
2024-05-09T10:21:01.022Z,46.28
2024-05-09T10:23:31.040Z,46.07
2024-05-09T10:26:04.806Z,45.89
2024-05-09T10:28:36.061Z,45.87
2024-05-09T10:31:14.582Z,46.01
2024-05-09T10:33:48.122Z,46.09
2024-05-09T10:36:23.112Z,45.65
2024-05-09T10:38:52.831Z,46.11
2024-05-09T10:41:25.336Z,46.22
2024-05-09T10:43:53.479Z,46.36
2024-05-09T10:46:27.383Z,45.97
2024-05-09T10:48:59.625Z,46.01
2024-05-09T10:51:32.593Z,46.25
2024-05-09T10:54:00.880Z,46.03
2024-05-09T10:56:31.763Z,46.03
2024-05-09T10:59:00.002Z,46.60
2024-05-09T11:01:34.200Z,46.42
2024-05-09T11:04:04.180Z,45.68
2024-05-09T11:06:38.217Z,46.45
2024-05-09T11:09:07.846Z,46.62
2024-05-09T11:11:38.816Z,45.84
2024-05-09T11:14:13.087Z,45.76
2024-05-09T11:16:46.542Z,46.27
2024-05-09T11:19:15.096Z,46.56
2024-05-09T11:21:46.286Z,46.41
2024-05-09T11:24:15.467Z,46.69
2024-05-09T11:26:46.256Z,46.29
2024-05-09T11:29:15.731Z,45.22
2024-05-09T11:31:51.248Z,45.35
2024-05-09T11:34:19.689Z,45.78
2024-05-09T11:36:50.679Z,45.87
2024-05-09T11:39:19.100Z,45.44
2024-05-09T11:41:49.931Z,45.57
2024-05-09T11:44:18.219Z,45.46
2024-05-09T11:46:51.839Z,45.54
2024-05-09T11:49:21.462Z,45.46
2024-05-09T11:51:53.370Z,44.89
2024-05-09T11:54:21.656Z,44.76
2024-05-09T11:56:52.614Z,45.03
2024-05-09T11:59:20.812Z,45.26
2024-05-09T12:01:54.459Z,45.30
2024-05-09T12:04:22.871Z,44.88
2024-05-09T12:06:53.936Z,45.54
2024-05-09T12:09:22.443Z,45.32
2024-05-09T12:11:53.395Z,45.14
2024-05-09T12:14:21.623Z,45.10
2024-05-09T12:16:55.154Z,45.24
2024-05-09T12:19:23.649Z,44.92
2024-05-09T12:21:54.843Z,44.58
2024-05-09T12:24:25.171Z,45.07
2024-05-09T12:26:56.059Z,45.57
2024-05-09T12:29:24.471Z,44.98
2024-05-09T12:31:58.078Z,44.83
2024-05-09T12:34:26.383Z,45.11
2024-05-09T12:36:57.527Z,45.57
2024-05-09T12:39:25.717Z,44.85
2024-05-09T12:41:56.510Z,45.25
2024-05-09T12:44:24.717Z,45.29
2024-05-09T12:46:58.210Z,44.95
2024-05-09T12:49:26.694Z,46.46
2024-05-09T12:51:57.628Z,47.44
2024-05-09T12:54:25.835Z,48.09
2024-05-09T12:56:56.871Z,47.99
2024-05-09T12:59:25.114Z,48.09
2024-05-09T13:02:00.534Z,48.45
2024-05-09T13:04:29.421Z,48.41
2024-05-09T13:07:00.400Z,48.58
2024-05-09T13:09:28.744Z,48.86
2024-05-09T13:11:59.932Z,48.76
2024-05-09T13:14:28.172Z,48.96
2024-05-09T13:17:01.866Z,49.17
2024-05-09T13:19:30.099Z,48.92
2024-05-09T13:22:00.944Z,44.45
2024-05-09T13:24:29.131Z,46.32
2024-05-09T13:27:00.020Z,46.00
2024-05-09T13:29:28.265Z,46.35
2024-05-09T13:32:01.745Z,45.81
2024-05-09T13:34:29.983Z,46.15
2024-05-09T13:37:01.523Z,46.48
2024-05-09T13:39:29.800Z,46.30
2024-05-09T13:42:00.656Z,46.61
2024-05-09T13:44:28.825Z,46.46
2024-05-09T13:47:02.433Z,47.04
2024-05-09T13:49:30.870Z,46.13
2024-05-09T13:52:01.694Z,46.51
2024-05-09T13:54:29.987Z,46.92
2024-05-09T13:57:01.440Z,47.07
2024-05-09T13:59:29.546Z,47.23
2024-05-09T14:02:03.045Z,47.01
2024-05-09T14:04:31.631Z,46.87
2024-05-09T14:07:02.725Z,46.71
2024-05-09T14:09:31.131Z,48.13
2024-05-09T14:12:02.033Z,47.53
2024-05-09T14:14:30.231Z,48.27
2024-05-09T14:17:03.955Z,47.65
2024-05-09T14:19:32.111Z,47.29
2024-05-09T14:22:06.220Z,47.54
2024-05-09T14:24:34.496Z,47.95
2024-05-09T14:27:05.406Z,47.37
2024-05-09T14:29:35.354Z,47.79
2024-05-09T14:32:09.329Z,47.81
2024-05-09T14:34:37.641Z,47.74
2024-05-09T14:37:08.739Z,47.50
2024-05-09T14:39:37.015Z,47.36
2024-05-09T14:42:08.125Z,47.38
2024-05-09T14:44:36.678Z,47.15
2024-05-09T14:47:10.775Z,47.27
2024-05-09T14:49:39.467Z,47.39
2024-05-09T14:52:10.431Z,46.99
2024-05-09T14:54:38.755Z,47.08
2024-05-09T14:57:09.622Z,46.85
2024-05-09T14:59:37.798Z,47.07
2024-05-09T15:02:11.519Z,46.60
2024-05-09T15:04:39.969Z,46.80
2024-05-09T15:07:13.154Z,47.03
2024-05-09T15:09:41.573Z,46.51
2024-05-09T15:12:12.435Z,46.23
2024-05-09T15:14:40.737Z,42.50
2024-05-09T15:17:14.255Z,40.11
2024-05-09T15:19:45.376Z,39.64
2024-05-09T15:22:16.573Z,38.82
2024-05-09T15:24:45.257Z,39.46
2024-05-09T15:27:16.280Z,38.73
2024-05-09T15:29:44.628Z,38.40
2024-05-09T15:32:18.118Z,38.51
2024-05-09T15:34:46.421Z,39.26
2024-05-09T15:37:17.749Z,37.76
2024-05-09T15:39:46.303Z,36.98
2024-05-09T15:42:17.136Z,35.06
2024-05-09T15:44:45.715Z,34.19
2024-05-09T15:47:19.197Z,35.57
2024-05-09T15:49:48.157Z,34.92
2024-05-09T15:52:20.394Z,34.67
2024-05-09T15:54:48.624Z,34.71
2024-05-09T15:57:19.594Z,34.34
2024-05-09T15:59:47.982Z,34.23
2024-05-09T16:02:21.582Z,34.26
2024-05-09T16:04:49.969Z,33.41
2024-05-09T16:07:21.978Z,34.14
2024-05-09T16:09:50.208Z,34.28
2024-05-09T16:12:21.056Z,34.17
2024-05-09T16:14:50.766Z,34.61
2024-05-09T16:17:24.452Z,34.30
2024-05-09T16:19:53.045Z,34.97
2024-05-09T16:22:24.016Z,34.94
2024-05-09T16:24:52.237Z,34.84
2024-05-09T16:27:23.024Z,34.75
2024-05-09T16:29:51.242Z,34.79
2024-05-09T16:32:24.740Z,35.56
2024-05-09T16:34:52.964Z,35.29
2024-05-09T16:37:25.890Z,35.88
2024-05-09T16:39:55.704Z,35.50
2024-05-09T16:42:26.506Z,35.56
2024-05-09T16:44:57.177Z,35.59
2024-05-09T16:47:30.840Z,35.32
2024-05-09T16:49:58.981Z,35.75
2024-05-09T16:52:29.894Z,35.74
2024-05-09T16:54:58.174Z,36.00
2024-05-09T16:57:29.434Z,35.92
2024-05-09T16:59:57.585Z,35.96
2024-05-09T17:02:31.236Z,36.54
2024-05-09T17:04:59.625Z,36.03
2024-05-09T17:07:30.792Z,35.92
2024-05-09T17:09:59.042Z,36.76
2024-05-09T17:12:30.077Z,36.13
2024-05-09T17:15:01.135Z,37.31
2024-05-09T17:17:34.880Z,36.99
2024-05-09T17:20:08.583Z,37.57
2024-05-09T17:22:40.727Z,37.15
2024-05-09T17:25:11.697Z,38.27
2024-05-09T17:27:40.422Z,38.36
2024-05-09T17:30:17.742Z,38.54
2024-05-09T17:32:54.917Z,38.17
2024-05-09T17:35:25.773Z,39.01
2024-05-09T17:37:54.345Z,37.78
2024-05-09T17:40:31.431Z,38.18
2024-05-09T17:43:04.081Z,38.76
2024-05-09T17:45:37.642Z,38.84
2024-05-09T17:48:10.364Z,38.19
2024-05-09T17:50:42.437Z,38.67
2024-05-09T17:53:11.479Z,38.70
2024-05-09T17:55:43.047Z,38.75
2024-05-09T17:58:13.019Z,39.11
2024-05-09T18:00:44.113Z,39.25
2024-05-09T18:03:15.200Z,39.34
2024-05-09T18:05:46.171Z,39.16
2024-05-09T18:08:14.576Z,39.63
2024-05-09T18:10:45.492Z,39.26
2024-05-09T18:13:14.531Z,39.36
2024-05-09T18:15:45.558Z,39.27
2024-05-09T18:18:16.644Z,39.82
2024-05-09T18:20:47.628Z,39.40
2024-05-09T18:23:18.365Z,39.68
2024-05-09T18:25:54.599Z,39.31
2024-05-09T18:28:23.622Z,40.14
2024-05-09T18:30:54.532Z,40.05
2024-05-09T18:33:25.487Z,41.02
2024-05-09T18:35:56.374Z,41.19
2024-05-09T18:38:28.086Z,41.60
2024-05-09T18:40:56.275Z,41.75
2024-05-09T18:43:31.683Z,41.80
2024-05-09T18:46:06.668Z,41.67
2024-05-09T18:48:40.424Z,42.27
2024-05-09T18:51:08.747Z,41.91
2024-05-09T18:53:40.138Z,42.50
2024-05-09T18:56:09.469Z,42.62
2024-05-09T18:58:40.261Z,41.70
2024-05-09T19:01:08.679Z,41.89
2024-05-09T19:03:42.513Z,42.32
2024-05-09T19:06:11.094Z,42.07
2024-05-09T19:08:41.887Z,42.13
2024-05-09T19:11:10.186Z,41.91
2024-05-09T19:13:41.071Z,42.09
2024-05-09T19:16:10.006Z,42.14
2024-05-09T19:18:44.703Z,42.34
2024-05-09T19:21:14.435Z,42.44
2024-05-09T19:23:50.807Z,42.39
2024-05-09T19:26:20.562Z,42.65
2024-05-09T19:28:51.357Z,42.67
2024-05-09T19:31:19.555Z,42.99
2024-05-09T19:33:54.389Z,42.73
2024-05-09T19:36:22.668Z,42.25
2024-05-09T19:38:54.049Z,42.22
2024-05-09T19:41:22.674Z,42.45
2024-05-09T19:43:53.458Z,42.32
2024-05-09T19:46:22.050Z,42.64
2024-05-09T19:48:56.044Z,42.50
2024-05-09T19:51:24.406Z,42.34
2024-05-09T19:53:55.313Z,43.07
2024-05-09T19:56:23.633Z,43.20
2024-05-09T19:58:55.228Z,42.60
2024-05-09T20:01:23.487Z,42.96
2024-05-09T20:03:59.300Z,43.39
2024-05-09T20:06:28.885Z,42.76
2024-05-09T20:08:59.800Z,42.91
2024-05-09T20:11:28.112Z,42.77
2024-05-09T20:13:59.378Z,42.96
2024-05-09T20:16:27.548Z,43.38
2024-05-09T20:19:01.276Z,43.51
2024-05-09T20:21:37.712Z,42.89
2024-05-09T20:24:09.081Z,43.09
2024-05-09T20:26:37.227Z,43.11
2024-05-09T20:29:08.383Z,43.60
2024-05-09T20:31:36.528Z,42.76
2024-05-09T20:34:10.051Z,43.17
2024-05-09T20:36:38.293Z,43.33
2024-05-09T20:39:09.176Z,43.25
2024-05-09T20:41:41.256Z,43.77
2024-05-09T20:44:12.101Z,43.92
2024-05-09T20:46:40.247Z,43.77
2024-05-09T20:49:13.877Z,43.29
2024-05-09T20:51:42.124Z,43.15
2024-05-09T20:54:12.908Z,43.26
2024-05-09T20:56:41.270Z,43.84
2024-05-09T20:59:12.271Z,43.44
2024-05-09T21:01:40.687Z,43.68
2024-05-09T21:04:14.239Z,44.22
2024-05-09T21:06:42.472Z,43.29
2024-05-09T21:09:13.287Z,43.94
2024-05-09T21:11:41.451Z,44.36
2024-05-09T21:14:12.555Z,43.93
2024-05-09T21:16:41.821Z,43.69
2024-05-09T21:19:15.550Z,43.42
2024-05-09T21:21:43.805Z,43.86
2024-05-09T21:24:14.608Z,43.79
2024-05-09T21:26:42.880Z,44.33
2024-05-09T21:29:13.638Z,43.37
2024-05-09T21:31:42.692Z,44.19
2024-05-09T21:34:16.455Z,44.40
2024-05-09T21:36:44.929Z,44.09
2024-05-09T21:39:15.732Z,43.86
2024-05-09T21:41:44.118Z,44.55
2024-05-09T21:44:15.170Z,43.88
2024-05-09T21:46:43.523Z,44.45
2024-05-09T21:49:17.960Z,44.37
2024-05-09T21:51:46.321Z,44.39
2024-05-09T21:54:23.042Z,43.74
2024-05-09T21:56:52.099Z,44.15
2024-05-09T21:59:23.175Z,44.37
2024-05-09T22:01:51.568Z,44.77
2024-05-09T22:04:25.141Z,44.52
2024-05-09T22:06:53.454Z,44.41
2024-05-09T22:09:24.325Z,44.54
2024-05-09T22:11:53.939Z,44.47
2024-05-09T22:14:25.382Z,44.68
2024-05-09T22:16:53.713Z,44.38
2024-05-09T22:19:27.408Z,44.49
2024-05-09T22:21:55.858Z,44.48
2024-05-09T22:24:27.282Z,44.23
2024-05-09T22:26:55.862Z,43.96
2024-05-09T22:29:26.649Z,44.27
2024-05-09T22:31:54.875Z,44.13
2024-05-09T22:34:29.950Z,44.39
2024-05-09T22:37:01.776Z,44.04
2024-05-09T22:39:39.627Z,44.42
2024-05-09T22:42:09.688Z,45.04
2024-05-09T22:44:40.855Z,44.28
2024-05-09T22:47:09.343Z,44.23
2024-05-09T22:49:43.147Z,44.65
2024-05-09T22:52:11.586Z,44.35
2024-05-09T22:54:42.728Z,43.83
2024-05-09T22:57:11.074Z,44.14
2024-05-09T22:59:42.033Z,43.98
2024-05-09T23:02:10.367Z,44.30
2024-05-09T23:04:44.087Z,44.41
2024-05-09T23:07:12.588Z,44.57
2024-05-09T23:09:43.555Z,44.77
2024-05-09T23:12:11.818Z,44.40
2024-05-09T23:14:42.647Z,44.62
2024-05-09T23:17:11.036Z,45.00
2024-05-09T23:19:44.546Z,44.27
2024-05-09T23:22:14.295Z,45.02
2024-05-09T23:24:45.199Z,44.77
2024-05-09T23:27:13.481Z,44.60
2024-05-09T23:29:44.321Z,44.62
2024-05-09T23:32:15.771Z,44.67
2024-05-09T23:34:49.313Z,44.38
2024-05-09T23:37:17.739Z,44.40
2024-05-09T23:39:48.680Z,44.85
2024-05-09T23:42:17.210Z,44.61
2024-05-09T23:44:48.022Z,44.56
2024-05-09T23:47:16.289Z,44.15
2024-05-09T23:49:49.884Z,44.80
2024-05-09T23:52:18.322Z,44.24
2024-05-09T23:54:49.201Z,44.87
2024-05-09T23:57:17.617Z,44.71
2024-05-09T23:59:48.530Z,44.74
