createdAt,value
2023-05-11T00:01:44.341Z,59.96
2023-05-11T00:05:54.412Z,60.52
2023-05-11T00:10:02.452Z,60.65
2023-05-11T00:14:10.024Z,60.73
2023-05-11T00:18:17.691Z,60.36
2023-05-11T00:22:25.736Z,60.68
2023-05-11T00:26:33.905Z,60.58
2023-05-11T00:30:44.639Z,60.88
2023-05-11T00:34:52.090Z,60.98
2023-05-11T00:38:59.681Z,61.16
2023-05-11T00:43:07.591Z,61.06
2023-05-11T00:47:15.805Z,61.43
2023-05-11T00:51:24.227Z,61.44
2023-05-11T00:55:32.146Z,61.63
2023-05-11T00:59:40.116Z,61.97
2023-05-11T01:03:48.335Z,61.98
2023-05-11T01:08:03.733Z,62.27
2023-05-11T01:12:19.050Z,62.66
2023-05-11T01:16:28.276Z,62.86
2023-05-11T01:20:37.931Z,62.95
2023-05-11T01:25:00.468Z,62.98
2023-05-11T01:29:36.562Z,63.12
2023-05-11T01:33:49.472Z,63.04
2023-05-11T01:37:59.502Z,63.17
2023-05-11T01:42:11.249Z,63.09
2023-05-11T01:46:20.870Z,63.01
2023-05-11T01:50:28.861Z,63.07
2023-05-11T01:54:41.492Z,63.26
2023-05-11T01:58:50.578Z,63.32
2023-05-11T02:03:00.149Z,63.53
2023-05-11T02:07:08.838Z,63.65
2023-05-11T02:11:18.298Z,63.93
2023-05-11T02:15:26.969Z,63.98
2023-05-11T02:19:37.329Z,64.16
2023-05-11T02:23:46.660Z,64.09
2023-05-11T02:27:55.014Z,64.29
2023-05-11T02:32:08.277Z,64.55
2023-05-11T02:36:19.287Z,64.72
2023-05-11T02:40:35.382Z,64.88
2023-05-11T02:44:46.203Z,65.29
2023-05-11T02:48:57.213Z,65.23
2023-05-11T02:53:07.732Z,65.71
2023-05-11T02:57:16.002Z,65.82
2023-05-11T03:01:23.696Z,66.15
2023-05-11T03:05:32.437Z,66.39
2023-05-11T03:09:40.081Z,66.61
2023-05-11T03:13:50.641Z,66.67
2023-05-11T03:17:59.231Z,66.95
2023-05-11T03:22:08.311Z,67.04
2023-05-11T03:26:19.164Z,67.15
2023-05-11T03:30:27.354Z,67.15
2023-05-11T03:34:35.491Z,67.40
2023-05-11T03:38:43.553Z,67.56
2023-05-11T03:42:52.253Z,67.65
2023-05-11T03:47:01.352Z,67.93
2023-05-11T03:51:09.768Z,67.92
2023-05-11T03:55:18.161Z,68.11
2023-05-11T03:59:25.772Z,68.02
2023-05-11T04:03:33.460Z,68.23
2023-05-11T04:07:41.917Z,68.44
2023-05-11T04:11:50.286Z,68.53
2023-05-11T04:15:59.033Z,68.48
2023-05-11T04:20:08.568Z,68.74
2023-05-11T04:24:16.176Z,69.03
2023-05-11T04:28:28.819Z,69.28
2023-05-11T04:32:37.767Z,68.87
2023-05-11T04:36:45.651Z,68.99
2023-05-11T04:40:53.532Z,68.68
2023-05-11T04:45:01.289Z,68.62
2023-05-11T04:49:09.426Z,68.57
2023-05-11T04:53:19.560Z,68.31
2023-05-11T04:57:28.768Z,68.08
2023-05-11T05:01:36.758Z,68.09
2023-05-11T05:05:44.612Z,67.96
2023-05-11T05:09:52.336Z,67.89
2023-05-11T05:14:00.169Z,67.64
2023-05-11T05:18:08.562Z,67.34
2023-05-11T05:22:16.458Z,67.04
2023-05-11T05:26:24.820Z,66.78
2023-05-11T05:30:33.561Z,66.79
2023-05-11T05:34:42.529Z,66.07
2023-05-11T05:38:50.049Z,65.97
2023-05-11T05:42:58.107Z,65.42
2023-05-11T05:47:06.636Z,65.53
2023-05-11T05:51:14.658Z,64.67
2023-05-11T05:55:24.704Z,64.09
2023-05-11T05:59:33.500Z,64.21
2023-05-11T06:03:41.411Z,63.76
2023-05-11T06:07:57.894Z,63.49
2023-05-11T06:12:17.031Z,62.81
2023-05-11T06:16:25.514Z,62.49
2023-05-11T06:20:34.896Z,62.16
2023-05-11T06:24:43.837Z,61.72
2023-05-11T06:28:51.270Z,60.73
2023-05-11T06:32:59.578Z,60.18
2023-05-11T06:37:07.831Z,59.72
2023-05-11T06:41:15.051Z,59.03
2023-05-11T06:45:22.714Z,58.05
2023-05-11T06:49:30.219Z,58.00
2023-05-11T06:53:43.603Z,57.32
2023-05-11T06:57:51.775Z,55.77
2023-05-11T07:01:59.352Z,55.66
2023-05-11T07:06:07.508Z,55.17
2023-05-11T07:10:15.722Z,54.99
2023-05-11T07:14:23.517Z,53.35
2023-05-11T07:18:31.776Z,54.19
2023-05-11T07:22:39.670Z,53.78
2023-05-11T07:26:49.252Z,53.60
2023-05-11T07:30:56.364Z,53.81
2023-05-11T07:35:06.856Z,53.44
2023-05-11T07:39:16.573Z,53.70
2023-05-11T07:43:25.443Z,53.03
2023-05-11T07:47:36.926Z,52.92
2023-05-11T07:51:45.039Z,52.37
2023-05-11T07:55:53.149Z,51.02
2023-05-11T08:00:08.205Z,50.54
2023-05-11T08:04:16.720Z,50.78
2023-05-11T08:08:25.439Z,50.37
2023-05-11T08:12:33.810Z,49.76
2023-05-11T08:16:41.631Z,48.00
2023-05-11T08:20:49.636Z,47.58
2023-05-11T08:25:00.790Z,47.44
2023-05-11T08:29:08.774Z,47.14
2023-05-11T08:33:35.899Z,46.03
2023-05-11T08:37:43.881Z,45.70
2023-05-11T08:41:52.407Z,45.60
2023-05-11T08:46:05.800Z,45.37
2023-05-11T08:50:15.315Z,44.83
2023-05-11T08:54:23.273Z,44.00
2023-05-11T08:58:33.965Z,43.01
2023-05-11T09:02:41.738Z,43.86
2023-05-11T09:06:50.931Z,42.97
2023-05-11T09:10:59.100Z,42.90
2023-05-11T09:15:13.205Z,42.57
2023-05-11T09:19:22.292Z,42.27
2023-05-11T09:23:30.692Z,41.29
2023-05-11T09:27:41.009Z,39.67
2023-05-11T09:31:50.219Z,41.93
2023-05-11T09:35:59.993Z,41.70
2023-05-11T09:40:26.220Z,40.86
2023-05-11T09:44:35.622Z,41.69
2023-05-11T09:48:45.967Z,41.63
2023-05-11T09:52:54.523Z,41.16
2023-05-11T09:57:02.957Z,40.95
2023-05-11T10:01:10.582Z,41.41
2023-05-11T10:05:18.598Z,42.18
2023-05-11T10:09:27.672Z,42.28
2023-05-11T10:13:36.037Z,41.28
2023-05-11T10:17:45.778Z,41.08
2023-05-11T10:21:54.754Z,40.50
2023-05-11T10:26:03.188Z,39.37
2023-05-11T10:30:17.201Z,40.84
2023-05-11T10:34:26.319Z,40.46
2023-05-11T10:38:34.137Z,40.28
2023-05-11T10:43:15.570Z,40.10
2023-05-11T10:47:53.719Z,40.41
2023-05-11T10:52:15.182Z,41.10
2023-05-11T10:56:34.527Z,40.84
2023-05-11T11:01:18.837Z,41.39
2023-05-11T11:05:38.969Z,42.06
2023-05-11T11:09:57.535Z,41.03
2023-05-11T11:14:06.815Z,41.38
2023-05-11T11:18:27.603Z,41.06
2023-05-11T11:22:49.408Z,40.26
2023-05-11T11:26:57.512Z,39.79
2023-05-11T11:31:27.719Z,39.09
2023-05-11T11:35:52.361Z,40.42
2023-05-11T11:40:13.912Z,40.36
2023-05-11T11:44:25.716Z,39.91
2023-05-11T11:48:36.631Z,39.63
2023-05-11T11:52:44.809Z,39.04
2023-05-11T11:56:52.671Z,38.05
2023-05-11T12:01:00.373Z,37.72
2023-05-11T12:05:14.195Z,38.45
2023-05-11T12:09:23.626Z,37.99
2023-05-11T12:13:34.811Z,37.37
2023-05-11T12:17:42.608Z,37.43
2023-05-11T12:21:52.049Z,37.21
2023-05-11T12:26:07.912Z,37.03
2023-05-11T12:30:23.146Z,36.66
2023-05-11T12:34:32.075Z,36.97
2023-05-11T12:38:46.774Z,36.11
2023-05-11T12:42:56.926Z,36.30
2023-05-11T12:47:08.409Z,36.09
2023-05-11T12:51:17.533Z,36.12
2023-05-11T12:55:32.250Z,34.95
2023-05-11T12:59:41.797Z,33.13
2023-05-11T13:03:50.285Z,32.18
2023-05-11T13:08:05.670Z,32.31
2023-05-11T13:12:22.356Z,31.82
2023-05-11T13:16:31.997Z,32.44
2023-05-11T13:20:41.778Z,31.46
2023-05-11T13:24:51.148Z,31.57
2023-05-11T13:29:10.143Z,31.44
2023-05-11T13:33:20.818Z,30.41
2023-05-11T13:37:29.118Z,29.79
2023-05-11T13:41:37.522Z,29.89
2023-05-11T13:45:46.336Z,29.63
2023-05-11T13:49:56.689Z,29.50
2023-05-11T13:54:04.643Z,29.36
2023-05-11T13:58:12.649Z,29.92
2023-05-11T14:02:20.281Z,30.13
2023-05-11T14:06:28.563Z,30.15
2023-05-11T14:10:36.715Z,32.53
2023-05-11T14:14:44.246Z,32.60
2023-05-11T14:18:53.332Z,34.18
2023-05-11T14:23:02.268Z,33.37
2023-05-11T14:27:11.025Z,33.44
2023-05-11T14:31:20.047Z,33.16
2023-05-11T14:35:28.555Z,32.69
2023-05-11T14:39:36.157Z,33.45
2023-05-11T14:43:44.257Z,33.53
2023-05-11T14:47:52.377Z,34.75
2023-05-11T14:52:00.282Z,35.17
2023-05-11T14:56:09.361Z,35.38
2023-05-11T15:00:18.599Z,34.37
2023-05-11T15:04:27.307Z,32.92
2023-05-11T15:08:35.813Z,32.89
2023-05-11T15:12:43.350Z,33.78
2023-05-11T15:16:52.613Z,33.72
2023-05-11T15:21:02.046Z,34.10
2023-05-11T15:25:11.338Z,33.92
2023-05-11T15:29:20.825Z,34.25
2023-05-11T15:33:28.486Z,34.33
2023-05-11T15:37:36.320Z,33.70
2023-05-11T15:41:44.225Z,33.89
2023-05-11T15:45:52.938Z,34.19
2023-05-11T15:50:00.820Z,34.55
2023-05-11T15:54:08.795Z,34.71
2023-05-11T15:58:16.898Z,35.05
2023-05-11T16:02:26.846Z,35.14
2023-05-11T16:06:36.524Z,35.95
2023-05-11T16:10:44.439Z,36.44
2023-05-11T16:14:52.556Z,36.90
2023-05-11T16:19:03.132Z,37.13
2023-05-11T16:23:11.161Z,37.43
2023-05-11T16:27:19.397Z,37.24
2023-05-11T16:31:29.949Z,37.46
2023-05-11T16:35:38.009Z,37.56
2023-05-11T16:39:46.188Z,37.08
2023-05-11T16:43:54.050Z,37.27
2023-05-11T16:48:02.074Z,37.77
2023-05-11T16:52:10.486Z,37.28
2023-05-11T16:56:20.904Z,37.43
2023-05-11T17:00:31.733Z,37.73
2023-05-11T17:04:41.007Z,37.25
2023-05-11T17:08:48.849Z,37.64
2023-05-11T17:12:57.853Z,37.63
2023-05-11T17:17:07.494Z,37.38
2023-05-11T17:21:15.133Z,37.14
2023-05-11T17:25:23.226Z,37.04
2023-05-11T17:29:31.362Z,37.22
2023-05-11T17:33:39.114Z,37.43
2023-05-11T17:37:46.836Z,37.41
2023-05-11T17:41:54.647Z,37.34
2023-05-11T17:46:04.255Z,37.32
2023-05-11T17:50:13.669Z,37.30
2023-05-11T17:54:21.371Z,37.69
2023-05-11T17:58:29.250Z,38.42
2023-05-11T18:02:37.628Z,38.91
2023-05-11T18:06:48.918Z,39.00
2023-05-11T18:10:57.872Z,39.17
2023-05-11T18:15:06.214Z,39.21
2023-05-11T18:19:13.928Z,39.06
2023-05-11T18:23:21.755Z,39.13
2023-05-11T18:27:29.556Z,38.84
2023-05-11T18:31:37.110Z,38.90
2023-05-11T18:35:44.796Z,38.93
2023-05-11T18:39:52.260Z,38.97
2023-05-11T18:44:00.513Z,39.07
2023-05-11T18:48:08.645Z,38.82
2023-05-11T18:52:19.560Z,38.56
2023-05-11T18:56:35.392Z,38.53
2023-05-11T19:00:43.255Z,38.24
2023-05-11T19:04:50.594Z,38.35
2023-05-11T19:08:58.443Z,38.46
2023-05-11T19:13:06.780Z,38.44
2023-05-11T19:17:16.011Z,38.55
2023-05-11T19:21:23.781Z,38.85
2023-05-11T19:25:31.326Z,39.19
2023-05-11T19:29:38.866Z,39.49
2023-05-11T19:33:46.086Z,39.63
2023-05-11T19:38:03.533Z,39.71
2023-05-11T19:42:11.480Z,39.95
2023-05-11T19:46:20.176Z,40.22
2023-05-11T19:50:29.581Z,40.51
2023-05-11T19:54:37.510Z,40.62
2023-05-11T19:58:45.220Z,40.81
2023-05-11T20:02:52.845Z,41.12
2023-05-11T20:07:00.943Z,41.39
2023-05-11T20:11:08.954Z,41.80
2023-05-11T20:15:18.130Z,42.12
2023-05-11T20:19:28.591Z,42.54
2023-05-11T20:23:37.729Z,42.76
2023-05-11T20:27:45.561Z,43.16
2023-05-11T20:31:53.192Z,43.49
2023-05-11T20:36:02.232Z,44.06
2023-05-11T20:40:12.797Z,44.21
2023-05-11T20:44:21.050Z,44.27
2023-05-11T20:48:39.596Z,44.55
2023-05-11T20:52:49.025Z,45.03
2023-05-11T20:56:58.331Z,45.12
2023-05-11T21:01:06.696Z,45.42
2023-05-11T21:05:14.149Z,46.76
2023-05-11T21:09:22.441Z,46.63
2023-05-11T21:13:30.637Z,47.13
2023-05-11T21:17:38.566Z,47.16
2023-05-11T21:21:49.459Z,47.22
2023-05-11T21:25:58.770Z,47.44
2023-05-11T21:30:07.897Z,47.94
2023-05-11T21:34:17.188Z,47.91
2023-05-11T21:38:26.836Z,48.39
2023-05-11T21:42:36.282Z,48.47
2023-05-11T21:46:46.833Z,49.44
2023-05-11T21:50:58.146Z,50.32
2023-05-11T21:55:06.262Z,51.30
2023-05-11T21:59:16.534Z,51.50
2023-05-11T22:03:29.633Z,51.56
2023-05-11T22:07:37.860Z,51.44
2023-05-11T22:11:45.509Z,51.32
2023-05-11T22:15:54.110Z,51.07
2023-05-11T22:20:02.179Z,50.83
2023-05-11T22:24:11.188Z,50.97
2023-05-11T22:28:19.028Z,50.90
2023-05-11T22:32:30.063Z,51.11
2023-05-11T22:36:38.013Z,51.45
2023-05-11T22:40:45.860Z,51.45
2023-05-11T22:44:53.967Z,52.15
2023-05-11T22:49:02.221Z,52.69
2023-05-11T22:53:10.134Z,53.18
2023-05-11T22:57:17.634Z,53.19
2023-05-11T23:01:26.655Z,53.12
2023-05-11T23:05:35.173Z,53.71
2023-05-11T23:09:42.676Z,53.93
2023-05-11T23:13:50.087Z,53.68
2023-05-11T23:17:59.790Z,53.70
2023-05-11T23:22:07.669Z,54.01
2023-05-11T23:26:15.189Z,53.93
2023-05-11T23:30:23.611Z,53.98
2023-05-11T23:34:31.116Z,54.22
2023-05-11T23:38:38.817Z,54.41
2023-05-11T23:42:46.739Z,54.64
2023-05-11T23:46:55.007Z,54.75
2023-05-11T23:51:02.834Z,54.87
2023-05-11T23:55:12.223Z,55.04
2023-05-11T23:59:23.852Z,55.23
