createdAt,value
2018-06-12T00:00:50.621Z,83.47
2018-06-12T00:01:51.120Z,83.31
2018-06-12T00:02:51.084Z,82.64
2018-06-12T00:03:50.600Z,83.75
2018-06-12T00:04:51.126Z,83.94
2018-06-12T00:05:51.033Z,84.04
2018-06-12T00:06:50.600Z,83.75
2018-06-12T00:07:51.100Z,84.23
2018-06-12T00:08:50.901Z,83.94
2018-06-12T00:09:50.605Z,83.85
2018-06-12T00:10:50.887Z,84.14
2018-06-12T00:11:51.105Z,83.51
2018-06-12T00:12:50.606Z,83.22
2018-06-12T00:13:51.108Z,83.47
2018-06-12T00:14:51.126Z,83.51
2018-06-12T00:15:50.079Z,83.27
2018-06-12T00:16:53.075Z,83.65
2018-06-12T00:17:50.339Z,83.47
2018-06-12T00:18:50.322Z,83.56
2018-06-12T00:19:50.901Z,83.56
2018-06-12T00:20:50.856Z,85.19
2018-06-12T00:21:50.125Z,85.48
2018-06-12T00:22:50.874Z,84.71
2018-06-12T00:23:50.825Z,84.71
2018-06-12T00:24:49.956Z,84.81
2018-06-12T00:25:50.750Z,84.77
2018-06-12T00:26:50.901Z,85.19
2018-06-12T00:27:50.077Z,84.23
2018-06-12T00:28:52.722Z,84.04
2018-06-12T00:29:50.815Z,83.47
2018-06-12T00:30:50.054Z,84.77
2018-06-12T00:31:50.873Z,84.33
2018-06-12T00:32:50.839Z,84.23
2018-06-12T00:33:50.933Z,83.37
2018-06-12T00:34:56.842Z,83.56
2018-06-12T00:35:50.900Z,83.37
2018-06-12T00:36:50.935Z,83.94
2018-06-12T00:37:50.412Z,83.52
2018-06-12T00:38:50.921Z,83.56
2018-06-12T00:39:50.969Z,82.79
2018-06-12T00:40:50.947Z,83.18
2018-06-12T00:41:50.394Z,83.04
2018-06-12T00:42:50.933Z,83.23
2018-06-12T00:43:50.877Z,84.05
2018-06-12T00:44:50.939Z,84.00
2018-06-12T00:45:51.093Z,82.75
2018-06-12T00:46:50.398Z,83.67
2018-06-12T00:47:50.778Z,84.44
2018-06-12T00:48:51.013Z,83.86
2018-06-12T00:49:50.910Z,84.05
2018-06-12T00:50:50.874Z,82.37
2018-06-12T00:51:50.872Z,82.46
2018-06-12T00:52:50.844Z,81.89
2018-06-12T00:53:50.910Z,82.08
2018-06-12T00:54:50.975Z,81.31
2018-06-12T00:55:50.943Z,81.22
2018-06-12T00:56:50.940Z,81.02
2018-06-12T00:57:50.834Z,81.51
2018-06-12T00:58:50.921Z,82.08
2018-06-12T00:59:50.968Z,81.41
2018-06-12T01:00:50.922Z,81.70
2018-06-12T01:01:50.880Z,82.27
2018-06-12T01:02:50.856Z,82.04
2018-06-12T01:03:51.090Z,82.90
2018-06-12T01:04:50.374Z,83.29
2018-06-12T01:05:50.922Z,83.82
2018-06-12T01:06:50.925Z,83.76
2018-06-12T01:07:50.944Z,83.95
2018-06-12T01:08:50.926Z,83.29
2018-06-12T01:09:52.845Z,83.19
2018-06-12T01:10:50.940Z,82.90
2018-06-12T01:11:50.900Z,82.14
2018-06-12T01:12:50.925Z,82.42
2018-06-12T01:13:50.983Z,82.46
2018-06-12T01:14:50.855Z,81.66
2018-06-12T01:15:50.893Z,83.09
2018-06-12T01:16:53.144Z,82.42
2018-06-12T01:17:50.282Z,82.04
2018-06-12T01:18:50.945Z,82.42
2018-06-12T01:19:50.886Z,83.25
2018-06-12T01:20:50.913Z,82.81
2018-06-12T01:21:50.878Z,82.81
2018-06-12T01:22:50.838Z,82.52
2018-06-12T01:23:50.956Z,82.52
2018-06-12T01:24:50.895Z,82.14
2018-06-12T01:25:50.352Z,82.62
2018-06-12T01:26:50.994Z,83.38
2018-06-12T01:27:50.956Z,83.19
2018-06-12T01:28:50.448Z,82.81
2018-06-12T01:29:50.969Z,83.29
2018-06-12T01:30:50.924Z,82.86
2018-06-12T01:31:50.955Z,84.11
2018-06-12T01:32:51.106Z,84.30
2018-06-12T01:33:50.969Z,84.88
2018-06-12T01:34:50.873Z,84.78
2018-06-12T01:35:50.948Z,83.92
2018-06-12T01:36:50.910Z,84.11
2018-06-12T01:37:50.918Z,83.82
2018-06-12T01:38:50.946Z,83.92
2018-06-12T01:39:50.894Z,84.30
2018-06-12T01:40:52.663Z,85.06
2018-06-12T01:41:50.864Z,85.16
2018-06-12T01:42:50.955Z,84.97
2018-06-12T01:43:50.831Z,84.78
2018-06-12T01:44:50.904Z,85.25
2018-06-12T01:45:50.911Z,84.97
2018-06-12T01:46:50.865Z,84.58
2018-06-12T01:47:50.883Z,84.68
2018-06-12T01:48:50.401Z,84.39
2018-06-12T01:49:50.880Z,84.11
2018-06-12T01:50:50.907Z,83.58
2018-06-12T01:51:50.904Z,83.72
2018-06-12T01:52:50.340Z,83.38
2018-06-12T01:53:52.631Z,83.63
2018-06-12T01:54:50.482Z,83.63
2018-06-12T01:55:50.416Z,83.86
2018-06-12T01:56:50.416Z,84.11
2018-06-12T01:57:50.925Z,84.11
2018-06-12T01:58:50.483Z,84.11
2018-06-12T01:59:50.901Z,83.92
2018-06-12T02:00:50.861Z,83.92
2018-06-12T02:01:50.363Z,84.30
2018-06-12T02:02:53.092Z,83.82
2018-06-12T02:03:50.996Z,84.30
2018-06-12T02:04:50.522Z,84.88
2018-06-12T02:05:50.941Z,84.11
2018-06-12T02:06:50.929Z,83.67
2018-06-12T02:07:50.357Z,82.52
2018-06-12T02:08:50.979Z,83.53
2018-06-12T02:09:50.664Z,83.63
2018-06-12T02:10:50.923Z,84.39
2018-06-12T02:11:51.141Z,84.20
2018-06-12T02:12:51.144Z,84.01
2018-06-12T02:13:50.661Z,83.53
2018-06-12T02:14:52.730Z,82.76
2018-06-12T02:15:51.146Z,83.15
2018-06-12T02:16:50.624Z,82.86
2018-06-12T02:17:51.117Z,83.63
2018-06-12T02:18:51.006Z,82.57
2018-06-12T02:19:50.697Z,83.19
2018-06-12T02:20:51.172Z,82.96
2018-06-12T02:21:50.632Z,83.92
2018-06-12T02:22:50.643Z,83.25
2018-06-12T02:23:51.124Z,83.82
2018-06-12T02:24:51.182Z,83.34
2018-06-12T02:25:50.656Z,82.19
2018-06-12T02:26:50.980Z,82.48
2018-06-12T02:27:50.988Z,83.34
2018-06-12T02:28:50.355Z,83.44
2018-06-12T02:29:50.887Z,82.96
2018-06-12T02:30:50.623Z,83.05
2018-06-12T02:31:50.689Z,82.19
2018-06-12T02:32:50.896Z,82.48
2018-06-12T02:33:50.896Z,82.29
2018-06-12T02:34:50.351Z,82.86
2018-06-12T02:35:51.163Z,83.63
2018-06-12T02:36:50.826Z,83.53
2018-06-12T02:37:50.631Z,83.82
2018-06-12T02:38:50.868Z,83.34
2018-06-12T02:39:50.918Z,83.92
2018-06-12T02:40:50.331Z,83.63
2018-06-12T02:41:50.355Z,83.34
2018-06-12T02:42:50.900Z,82.67
2018-06-12T02:43:50.900Z,82.76
2018-06-12T02:44:50.895Z,83.15
2018-06-12T02:45:51.160Z,83.15
2018-06-12T02:46:51.148Z,83.92
2018-06-12T02:47:51.158Z,84.49
2018-06-12T02:48:51.146Z,85.02
2018-06-12T02:49:51.151Z,84.78
2018-06-12T02:50:51.147Z,84.49
2018-06-12T02:51:51.227Z,83.72
2018-06-12T02:52:51.133Z,83.44
2018-06-12T02:53:51.150Z,83.72
2018-06-12T02:54:51.148Z,83.72
2018-06-12T02:55:51.132Z,84.01
2018-06-12T02:56:51.230Z,84.11
2018-06-12T02:57:50.628Z,83.92
2018-06-12T02:58:52.352Z,83.44
2018-06-12T02:59:53.174Z,83.63
2018-06-12T03:00:50.906Z,83.72
2018-06-12T03:01:50.920Z,83.92
2018-06-12T03:02:50.905Z,84.20
2018-06-12T03:03:50.892Z,83.63
2018-06-12T03:04:52.201Z,84.11
2018-06-12T03:05:50.974Z,83.72
2018-06-12T03:06:50.910Z,83.92
2018-06-12T03:07:50.886Z,83.44
2018-06-12T03:08:50.897Z,84.78
2018-06-12T03:09:52.669Z,84.39
2018-06-12T03:10:50.933Z,84.68
2018-06-12T03:11:50.908Z,85.41
2018-06-12T03:12:51.169Z,84.97
2018-06-12T03:13:51.190Z,84.88
2018-06-12T03:14:51.157Z,83.92
2018-06-12T03:15:51.157Z,84.20
2018-06-12T03:16:51.233Z,85.25
2018-06-12T03:17:52.715Z,84.58
2018-06-12T03:18:51.162Z,83.82
2018-06-12T03:19:51.152Z,83.63
2018-06-12T03:20:51.161Z,83.34
2018-06-12T03:21:51.211Z,83.92
2018-06-12T03:22:51.007Z,84.20
2018-06-12T03:23:50.910Z,83.53
2018-06-12T03:24:52.712Z,83.72
2018-06-12T03:25:50.909Z,83.72
2018-06-12T03:26:50.912Z,84.30
2018-06-12T03:27:51.190Z,83.72
2018-06-12T03:28:50.695Z,83.44
2018-06-12T03:29:50.892Z,83.63
2018-06-12T03:30:50.914Z,83.82
2018-06-12T03:31:50.902Z,83.05
2018-06-12T03:32:50.913Z,83.34
2018-06-12T03:33:50.908Z,84.30
2018-06-12T03:34:50.357Z,83.72
2018-06-12T03:35:51.165Z,84.68
2018-06-12T03:36:51.160Z,84.58
2018-06-12T03:37:51.172Z,84.64
2018-06-12T03:38:51.198Z,84.68
2018-06-12T03:39:50.934Z,84.01
2018-06-12T03:40:50.926Z,84.11
2018-06-12T03:41:50.902Z,84.11
2018-06-12T03:42:50.923Z,83.82
2018-06-12T03:43:50.924Z,83.72
2018-06-12T03:44:50.866Z,84.11
2018-06-12T03:45:50.866Z,84.11
2018-06-12T03:46:50.954Z,84.58
2018-06-12T03:47:51.446Z,84.78
2018-06-12T03:48:50.668Z,84.30
2018-06-12T03:49:50.386Z,84.58
2018-06-12T03:50:51.189Z,84.30
2018-06-12T03:51:51.245Z,83.44
2018-06-12T03:52:51.945Z,83.63
2018-06-12T03:53:50.923Z,84.01
2018-06-12T03:54:50.964Z,84.11
2018-06-12T03:55:50.970Z,83.82
2018-06-12T03:56:51.137Z,83.44
2018-06-12T03:57:51.181Z,84.39
2018-06-12T03:58:52.748Z,84.78
2018-06-12T03:59:51.150Z,83.92
2018-06-12T04:00:51.159Z,84.30
2018-06-12T04:01:51.196Z,84.39
2018-06-12T04:02:51.162Z,84.58
2018-06-12T04:03:51.201Z,84.78
2018-06-12T04:04:50.895Z,84.11
2018-06-12T04:05:50.907Z,83.72
2018-06-12T04:06:50.916Z,83.63
2018-06-12T04:07:50.909Z,83.72
2018-06-12T04:08:50.890Z,83.92
2018-06-12T04:09:50.899Z,83.92
2018-06-12T04:10:50.921Z,83.63
2018-06-12T04:11:50.897Z,83.25
2018-06-12T04:12:50.927Z,83.15
2018-06-12T04:13:50.901Z,83.63
2018-06-12T04:14:50.455Z,83.34
2018-06-12T04:15:51.217Z,83.44
2018-06-12T04:16:50.269Z,83.25
2018-06-12T04:17:51.192Z,83.68
2018-06-12T04:18:50.968Z,84.26
2018-06-12T04:19:50.880Z,84.45
2018-06-12T04:20:51.228Z,84.45
2018-06-12T04:21:50.936Z,84.16
2018-06-12T04:22:50.655Z,83.72
2018-06-12T04:23:50.957Z,83.63
2018-06-12T04:24:51.172Z,83.34
2018-06-12T04:25:50.956Z,83.63
2018-06-12T04:26:50.967Z,82.67
2018-06-12T04:27:51.062Z,82.09
2018-06-12T04:28:51.193Z,82.57
2018-06-12T04:29:51.161Z,83.25
2018-06-12T04:30:51.166Z,83.34
2018-06-12T04:31:51.073Z,83.68
2018-06-12T04:32:51.255Z,84.64
2018-06-12T04:33:50.265Z,84.74
2018-06-12T04:34:50.863Z,84.74
2018-06-12T04:35:50.910Z,83.97
2018-06-12T04:36:51.160Z,84.06
2018-06-12T04:37:51.184Z,83.87
2018-06-12T04:38:51.264Z,83.87
2018-06-12T04:39:50.964Z,83.59
2018-06-12T04:40:50.975Z,83.97
2018-06-12T04:41:50.977Z,82.67
2018-06-12T04:42:50.924Z,82.38
2018-06-12T04:43:50.333Z,82.34
2018-06-12T04:44:51.240Z,82.53
2018-06-12T04:45:50.710Z,82.19
2018-06-12T04:46:52.752Z,82.19
2018-06-12T04:47:50.313Z,82.48
2018-06-12T04:48:50.988Z,82.29
2018-06-12T04:49:50.788Z,82.19
2018-06-12T04:50:50.903Z,81.81
2018-06-12T04:51:51.021Z,82.09
2018-06-12T04:52:50.703Z,82.19
2018-06-12T04:53:50.940Z,81.90
2018-06-12T04:54:50.661Z,81.90
2018-06-12T04:55:50.670Z,81.43
2018-06-12T04:56:50.665Z,81.33
2018-06-12T04:57:50.661Z,81.52
2018-06-12T04:58:50.699Z,81.52
2018-06-12T04:59:50.708Z,81.13
2018-06-12T05:00:50.667Z,81.62
2018-06-12T05:01:51.026Z,81.52
2018-06-12T05:02:50.707Z,80.85
2018-06-12T05:03:51.027Z,81.13
2018-06-12T05:04:50.714Z,81.13
2018-06-12T05:05:50.911Z,81.23
2018-06-12T05:06:50.666Z,81.62
2018-06-12T05:07:50.691Z,81.62
2018-06-12T05:08:52.872Z,81.04
2018-06-12T05:09:51.016Z,81.13
2018-06-12T05:10:50.606Z,80.18
2018-06-12T05:11:50.710Z,80.94
2018-06-12T05:12:51.200Z,81.43
2018-06-12T05:13:51.009Z,80.66
2018-06-12T05:14:51.031Z,80.22
2018-06-12T05:15:50.939Z,80.51
2018-06-12T05:16:51.002Z,80.37
2018-06-12T05:17:50.332Z,80.32
2018-06-12T05:18:50.677Z,79.99
2018-06-12T05:19:50.711Z,80.03
2018-06-12T05:20:50.984Z,80.47
2018-06-12T05:21:50.941Z,80.37
2018-06-12T05:22:50.730Z,80.99
2018-06-12T05:23:50.722Z,80.60
2018-06-12T05:24:50.756Z,80.22
2018-06-12T05:25:50.776Z,80.18
2018-06-12T05:26:50.556Z,81.77
2018-06-12T05:27:50.967Z,82.19
2018-06-12T05:28:51.015Z,81.62
2018-06-12T05:29:50.706Z,81.23
2018-06-12T05:30:52.770Z,80.94
2018-06-12T05:31:50.723Z,80.66
2018-06-12T05:32:51.004Z,80.37
2018-06-12T05:33:50.939Z,80.85
2018-06-12T05:34:50.713Z,80.56
2018-06-12T05:35:50.761Z,80.08
2018-06-12T05:36:52.679Z,80.27
2018-06-12T05:37:56.733Z,80.56
2018-06-12T05:38:51.040Z,80.76
2018-06-12T05:39:51.004Z,80.47
2018-06-12T05:40:50.703Z,80.47
2018-06-12T05:41:50.940Z,80.41
2018-06-12T05:42:52.535Z,79.89
2018-06-12T05:43:50.284Z,80.56
2018-06-12T05:44:50.774Z,80.76
2018-06-12T05:45:50.553Z,80.08
2018-06-12T05:46:51.053Z,80.22
2018-06-12T05:47:50.681Z,79.70
2018-06-12T05:48:50.701Z,79.26
2018-06-12T05:49:50.690Z,79.03
2018-06-12T05:50:50.687Z,79.89
2018-06-12T05:51:50.687Z,79.45
2018-06-12T05:52:51.236Z,79.64
2018-06-12T05:53:52.780Z,79.55
2018-06-12T05:54:52.703Z,79.26
2018-06-12T05:55:51.350Z,78.88
2018-06-12T05:56:50.740Z,79.36
2018-06-12T05:57:51.177Z,78.69
2018-06-12T05:58:50.735Z,78.59
2018-06-12T05:59:51.060Z,78.40
2018-06-12T06:00:51.228Z,78.20
2018-06-12T06:01:50.682Z,78.20
2018-06-12T06:02:50.962Z,78.20
2018-06-12T06:03:50.953Z,78.15
2018-06-12T06:04:51.012Z,78.20
2018-06-12T06:05:50.743Z,78.69
2018-06-12T06:06:53.143Z,78.63
2018-06-12T06:07:50.750Z,78.44
2018-06-12T06:08:50.710Z,78.34
2018-06-12T06:09:51.202Z,78.44
2018-06-12T06:10:51.175Z,78.63
2018-06-12T06:11:50.730Z,77.95
2018-06-12T06:12:50.617Z,77.67
2018-06-12T06:13:52.644Z,77.58
2018-06-12T06:14:50.709Z,77.29
2018-06-12T06:15:50.695Z,77.29
2018-06-12T06:16:51.155Z,77.38
2018-06-12T06:17:51.246Z,77.09
2018-06-12T06:18:50.737Z,77.00
2018-06-12T06:19:50.696Z,77.38
2018-06-12T06:20:49.330Z,77.86
2018-06-12T06:21:49.343Z,76.52
2018-06-12T06:22:49.256Z,76.71
2018-06-12T06:23:52.104Z,77.09
2018-06-12T06:24:50.286Z,77.00
2018-06-12T06:25:49.284Z,76.52
2018-06-12T06:26:50.269Z,76.42
2018-06-12T06:27:50.197Z,76.62
2018-06-12T06:28:50.256Z,77.00
2018-06-12T06:29:50.316Z,76.42
2018-06-12T06:30:49.943Z,75.95
2018-06-12T06:31:50.242Z,75.27
2018-06-12T06:32:50.239Z,75.75
2018-06-12T06:33:50.226Z,75.31
2018-06-12T06:34:50.214Z,75.50
2018-06-12T06:35:50.207Z,75.50
2018-06-12T06:36:51.245Z,75.60
2018-06-12T06:37:50.443Z,75.60
2018-06-12T06:38:50.276Z,75.12
2018-06-12T06:39:50.190Z,75.50
2018-06-12T06:40:49.955Z,74.54
2018-06-12T06:41:50.252Z,74.44
2018-06-12T06:42:50.274Z,75.12
2018-06-12T06:43:50.058Z,75.50
2018-06-12T06:44:50.017Z,75.70
2018-06-12T06:45:50.239Z,75.60
2018-06-12T06:46:50.720Z,75.98
2018-06-12T06:48:56.749Z,75.21
2018-06-12T06:49:50.309Z,75.21
2018-06-12T06:50:50.736Z,75.02
2018-06-12T06:51:50.718Z,75.31
2018-06-12T06:52:50.715Z,74.44
2018-06-12T06:53:50.742Z,75.46
2018-06-12T06:54:50.716Z,75.40
2018-06-12T06:55:51.009Z,75.31
2018-06-12T06:56:51.255Z,74.93
2018-06-12T06:57:50.753Z,74.26
2018-06-12T06:58:54.739Z,73.77
2018-06-12T06:59:50.746Z,73.77
2018-06-12T07:00:50.323Z,74.26
2018-06-12T07:01:50.703Z,74.54
2018-06-12T07:02:50.662Z,74.64
2018-06-12T07:03:50.705Z,74.39
2018-06-12T07:04:50.705Z,73.62
2018-06-12T07:05:50.702Z,73.33
2018-06-12T07:06:51.216Z,72.69
2018-06-12T07:07:50.817Z,73.20
2018-06-12T07:08:51.291Z,73.39
2018-06-12T07:09:52.199Z,73.30
2018-06-12T07:10:51.016Z,73.49
2018-06-12T07:13:36.366Z,72.56
2018-06-12T07:14:36.421Z,73.30
2018-06-12T07:16:30.521Z,73.33
2018-06-12T07:18:44.399Z,73.04
2018-06-12T07:21:34.849Z,73.52
2018-06-12T07:22:37.191Z,72.28
2018-06-12T07:24:30.189Z,72.85
2018-06-12T07:25:29.752Z,71.98
2018-06-12T07:27:46.923Z,71.89
2018-06-12T07:29:50.297Z,72.75
2018-06-12T07:32:05.016Z,71.93
2018-06-12T07:33:05.050Z,71.64
2018-06-12T07:34:58.614Z,72.66
2018-06-12T07:35:59.628Z,72.08
2018-06-12T07:37:53.451Z,71.64
2018-06-12T07:38:53.418Z,71.83
2018-06-12T07:40:50.045Z,71.64
2018-06-12T07:42:04.252Z,71.55
2018-06-12T07:42:49.990Z,70.29
2018-06-12T07:43:49.828Z,70.64
2018-06-12T07:44:50.024Z,71.51
2018-06-12T07:45:53.684Z,71.45
2018-06-12T07:47:06.000Z,71.35
2018-06-12T07:47:50.497Z,71.45
2018-06-12T07:48:50.047Z,71.55
2018-06-12T07:49:56.461Z,70.93
2018-06-12T07:50:50.049Z,71.98
2018-06-12T07:51:50.457Z,71.41
2018-06-12T07:52:55.785Z,71.16
2018-06-12T07:53:50.084Z,70.49
2018-06-12T07:54:57.494Z,69.91
2018-06-12T07:57:36.549Z,69.53
2018-06-12T07:58:39.571Z,69.37
2018-06-12T08:00:30.470Z,69.43
2018-06-12T08:02:56.375Z,68.89
2018-06-12T08:03:57.796Z,69.08
2018-06-12T08:06:07.861Z,67.64
2018-06-12T08:07:09.044Z,67.80
2018-06-12T08:09:02.412Z,68.85
2018-06-12T08:10:03.340Z,68.89
2018-06-12T08:11:56.657Z,67.74
2018-06-12T08:12:56.388Z,67.83
2018-06-12T08:16:48.667Z,68.21
2018-06-12T08:17:48.840Z,68.31
2018-06-12T08:20:05.053Z,67.74
2018-06-12T08:21:38.050Z,68.31
2018-06-12T08:22:38.270Z,68.41
2018-06-12T08:24:33.202Z,67.35
2018-06-12T08:25:32.378Z,68.02
2018-06-12T08:27:29.106Z,66.49
2018-06-12T08:28:30.877Z,67.35
2018-06-12T08:31:01.920Z,67.35
2018-06-12T08:32:02.972Z,67.29
2018-06-12T08:33:56.826Z,67.10
2018-06-12T08:36:11.346Z,67.45
2018-06-12T08:37:12.080Z,67.83
2018-06-12T08:39:05.505Z,67.19
2018-06-12T08:41:32.096Z,66.14
2018-06-12T08:42:32.100Z,65.75
2018-06-12T08:46:00.902Z,67.00
2018-06-12T08:48:17.458Z,66.14
2018-06-12T08:49:18.123Z,65.84
2018-06-12T08:50:18.934Z,66.77
2018-06-12T08:51:19.459Z,67.07
2018-06-12T08:52:17.599Z,66.23
2018-06-12T08:53:16.630Z,66.58
2018-06-12T08:54:17.552Z,66.23
2018-06-12T08:55:17.084Z,66.20
2018-06-12T08:56:17.116Z,66.71
2018-06-12T08:57:16.637Z,66.33
2018-06-12T08:58:17.421Z,65.46
2018-06-12T08:59:52.634Z,66.04
2018-06-12T09:02:00.748Z,65.30
2018-06-12T09:02:58.511Z,64.34
2018-06-12T09:04:53.231Z,64.53
2018-06-12T09:05:53.142Z,64.25
2018-06-12T09:07:49.268Z,63.51
2018-06-12T09:10:00.655Z,62.35
2018-06-12T09:11:00.186Z,61.87
2018-06-12T09:12:57.689Z,63.95
2018-06-12T09:13:57.261Z,64.50
2018-06-12T09:15:50.433Z,64.53
2018-06-12T09:18:04.924Z,63.51
2018-06-12T09:19:05.222Z,63.95
2018-06-12T09:21:07.419Z,65.17
2018-06-12T09:22:05.243Z,64.73
2018-06-12T09:23:03.519Z,63.48
2018-06-12T09:24:04.960Z,62.83
2018-06-12T09:27:19.154Z,61.68
2018-06-12T09:27:51.093Z,61.77
2018-06-12T09:29:46.362Z,61.68
2018-06-12T09:30:49.316Z,62.71
2018-06-12T09:32:40.084Z,63.09
2018-06-12T09:33:41.028Z,63.22
2018-06-12T09:35:33.966Z,62.35
2018-06-12T09:36:35.889Z,61.77
2018-06-12T09:38:28.419Z,61.49
2018-06-12T09:39:28.902Z,61.00
2018-06-12T09:41:25.056Z,60.27
2018-06-12T09:42:25.915Z,60.46
2018-06-12T09:43:24.675Z,59.59
2018-06-12T09:44:27.361Z,59.69
2018-06-12T09:45:25.055Z,60.46
2018-06-12T09:46:26.582Z,60.65
2018-06-12T09:47:25.590Z,60.10
2018-06-12T09:48:25.263Z,59.81
2018-06-12T09:49:25.499Z,59.62
2018-06-12T09:50:42.549Z,59.72
2018-06-12T09:51:25.235Z,59.33
2018-06-12T09:52:25.855Z,58.75
2018-06-12T09:53:45.968Z,59.11
2018-06-12T09:54:45.912Z,59.78
2018-06-12T09:55:25.336Z,58.85
2018-06-12T09:56:25.559Z,58.17
2018-06-12T09:57:25.551Z,58.53
2018-06-12T09:58:26.045Z,59.33
2018-06-12T09:59:31.994Z,58.95
2018-06-12T10:00:25.885Z,58.30
2018-06-12T10:01:25.098Z,58.08
2018-06-12T10:02:25.876Z,59.01
2018-06-12T10:03:25.612Z,58.95
2018-06-12T10:04:25.647Z,58.69
2018-06-12T10:05:25.072Z,58.75
2018-06-12T10:06:25.508Z,58.75
2018-06-12T10:07:40.744Z,58.65
2018-06-12T10:08:26.537Z,58.47
2018-06-12T10:09:25.501Z,58.37
2018-06-12T10:10:25.117Z,58.56
2018-06-12T10:11:25.609Z,59.23
2018-06-12T10:12:25.334Z,59.33
2018-06-12T10:13:25.583Z,60.07
2018-06-12T10:14:25.613Z,59.78
2018-06-12T10:15:26.053Z,60.14
2018-06-12T10:16:25.115Z,60.42
2018-06-12T10:17:26.888Z,61.00
2018-06-12T10:18:25.601Z,61.10
2018-06-12T10:19:25.449Z,62.00
2018-06-12T10:20:25.543Z,60.75
2018-06-12T10:21:25.919Z,61.71
2018-06-12T10:22:25.590Z,61.22
2018-06-12T10:23:32.091Z,60.07
2018-06-12T10:24:25.053Z,59.30
2018-06-12T10:25:32.083Z,60.84
2018-06-12T10:26:25.560Z,60.17
2018-06-12T10:27:25.498Z,59.30
2018-06-12T10:28:24.826Z,60.36
2018-06-12T10:29:27.201Z,60.49
2018-06-12T10:30:24.814Z,59.43
2018-06-12T10:31:25.024Z,58.27
2018-06-12T10:32:25.615Z,58.65
2018-06-12T10:33:25.586Z,58.40
2018-06-12T10:34:23.775Z,58.49
2018-06-12T10:35:25.605Z,58.59
2018-06-12T10:36:25.116Z,58.59
2018-06-12T10:37:25.218Z,58.85
2018-06-12T10:38:25.863Z,58.69
2018-06-12T10:39:25.092Z,58.59
2018-06-12T10:40:25.160Z,58.78
2018-06-12T10:41:26.074Z,58.97
2018-06-12T10:42:25.630Z,58.56
2018-06-12T10:43:25.025Z,59.59
2018-06-12T10:44:30.958Z,60.52
2018-06-12T10:45:25.969Z,59.81
2018-06-12T10:46:25.626Z,59.81
2018-06-12T10:47:26.714Z,60.10
2018-06-12T10:48:26.080Z,60.03
2018-06-12T10:49:25.412Z,58.92
2018-06-12T10:50:25.585Z,59.88
2018-06-12T10:51:25.626Z,60.27
2018-06-12T10:52:25.110Z,59.97
2018-06-12T10:53:25.534Z,59.75
2018-06-12T10:54:25.533Z,60.07
2018-06-12T10:55:25.031Z,59.78
2018-06-12T10:56:25.612Z,58.95
2018-06-12T10:57:25.885Z,59.62
2018-06-12T10:58:25.482Z,59.33
2018-06-12T10:59:25.888Z,59.04
2018-06-12T11:00:25.600Z,59.43
2018-06-12T11:01:25.029Z,59.72
2018-06-12T11:02:25.582Z,59.72
2018-06-12T11:03:28.072Z,60.00
2018-06-12T11:04:25.393Z,59.43
2018-06-12T11:05:26.949Z,59.23
2018-06-12T11:06:25.450Z,59.23
2018-06-12T11:07:25.040Z,59.14
2018-06-12T11:08:25.539Z,59.62
2018-06-12T11:09:25.617Z,58.95
2018-06-12T11:10:25.767Z,58.56
2018-06-12T11:11:27.535Z,59.40
2018-06-12T11:12:25.927Z,59.20
2018-06-12T11:13:25.946Z,59.20
2018-06-12T11:14:25.602Z,59.20
2018-06-12T11:15:25.610Z,59.97
2018-06-12T11:16:25.037Z,59.72
2018-06-12T11:17:25.542Z,59.36
2018-06-12T11:18:25.617Z,58.30
2018-06-12T11:19:25.588Z,59.07
2018-06-12T11:20:25.544Z,58.78
2018-06-12T11:21:25.610Z,59.17
2018-06-12T11:22:26.067Z,57.43
2018-06-12T11:23:25.490Z,57.05
2018-06-12T11:24:25.390Z,57.24
2018-06-12T11:25:25.634Z,57.24
2018-06-12T11:26:26.878Z,57.92
2018-06-12T11:27:31.425Z,58.30
2018-06-12T11:28:25.478Z,58.24
2018-06-12T11:29:25.631Z,57.98
2018-06-12T11:30:26.848Z,59.30
2018-06-12T11:31:27.648Z,59.04
2018-06-12T11:32:25.420Z,58.65
2018-06-12T11:33:27.883Z,58.49
2018-06-12T11:34:25.043Z,59.07
2018-06-12T11:35:25.550Z,59.07
2018-06-12T11:36:25.906Z,59.36
2018-06-12T11:37:25.622Z,59.33
2018-06-12T11:38:25.060Z,59.62
2018-06-12T11:39:25.905Z,60.10
2018-06-12T11:40:27.094Z,60.58
2018-06-12T11:41:25.627Z,60.49
2018-06-12T11:42:25.954Z,60.49
2018-06-12T11:43:25.048Z,60.10
2018-06-12T11:44:25.440Z,60.17
2018-06-12T11:45:25.906Z,60.77
2018-06-12T11:46:24.999Z,60.39
2018-06-12T11:47:25.616Z,60.20
2018-06-12T11:48:26.057Z,60.77
2018-06-12T11:49:25.956Z,60.39
2018-06-12T11:50:25.598Z,60.68
2018-06-12T11:51:25.975Z,60.39
2018-06-12T11:52:25.051Z,60.77
2018-06-12T11:53:25.590Z,60.58
2018-06-12T11:54:25.923Z,61.74
2018-06-12T11:55:25.515Z,61.07
2018-06-12T11:56:25.116Z,60.20
2018-06-12T11:57:27.683Z,60.52
2018-06-12T11:59:25.111Z,60.30
2018-06-12T12:00:25.564Z,60.20
2018-06-12T12:01:25.565Z,60.52
2018-06-12T12:02:25.639Z,60.49
2018-06-12T12:03:27.392Z,61.16
2018-06-12T12:04:25.302Z,61.83
2018-06-12T12:05:24.148Z,61.74
2018-06-12T12:06:25.560Z,60.97
2018-06-12T12:07:25.108Z,61.29
2018-06-12T12:08:25.534Z,60.90
2018-06-12T12:09:28.452Z,61.10
2018-06-12T12:10:25.444Z,60.97
2018-06-12T12:11:25.644Z,61.58
2018-06-12T12:12:26.028Z,61.74
2018-06-12T12:13:25.918Z,62.22
2018-06-12T12:14:25.581Z,61.65
2018-06-12T12:15:25.917Z,62.15
2018-06-12T12:16:26.064Z,61.10
2018-06-12T12:17:25.574Z,60.90
2018-06-12T12:18:26.665Z,60.77
2018-06-12T12:19:25.916Z,61.74
2018-06-12T12:20:25.614Z,61.07
2018-06-12T12:21:25.635Z,61.25
2018-06-12T12:22:26.341Z,60.87
2018-06-12T12:23:25.591Z,60.77
2018-06-12T12:24:27.637Z,60.87
2018-06-12T12:25:28.074Z,60.68
2018-06-12T12:26:26.141Z,61.07
2018-06-12T12:27:26.082Z,61.16
2018-06-12T12:28:24.275Z,60.87
2018-06-12T12:29:26.111Z,61.16
2018-06-12T12:30:26.443Z,60.77
2018-06-12T12:31:25.572Z,61.25
2018-06-12T12:32:26.084Z,61.10
2018-06-12T12:33:25.175Z,60.77
2018-06-12T12:34:25.904Z,60.49
2018-06-12T12:35:27.100Z,59.36
2018-06-12T12:36:26.186Z,59.65
2018-06-12T12:37:26.624Z,59.27
2018-06-12T12:38:26.023Z,59.07
2018-06-12T12:39:26.162Z,59.84
2018-06-12T12:40:25.630Z,59.75
2018-06-12T12:41:25.548Z,60.23
2018-06-12T12:42:25.614Z,59.36
2018-06-12T12:43:25.599Z,58.88
2018-06-12T12:44:26.116Z,58.97
2018-06-12T12:45:26.202Z,59.36
2018-06-12T12:46:27.629Z,60.13
2018-06-12T12:47:28.123Z,59.94
2018-06-12T12:48:28.069Z,59.84
2018-06-12T12:49:27.650Z,60.32
2018-06-12T12:50:46.146Z,60.32
2018-06-12T12:51:27.649Z,60.23
2018-06-12T12:52:28.116Z,59.75
2018-06-12T12:53:33.649Z,59.75
2018-06-12T12:54:25.586Z,59.94
2018-06-12T12:55:48.010Z,60.03
2018-06-12T12:56:27.231Z,59.91
2018-06-12T12:57:25.631Z,60.68
2018-06-12T12:58:26.186Z,60.77
2018-06-12T12:59:25.647Z,60.10
2018-06-12T13:00:25.623Z,60.27
2018-06-12T13:01:26.147Z,60.20
2018-06-12T13:02:25.636Z,59.91
2018-06-12T13:03:25.628Z,59.43
2018-06-12T13:04:25.893Z,59.33
2018-06-12T13:06:48.572Z,59.30
2018-06-12T13:07:48.473Z,59.69
2018-06-12T13:09:43.728Z,60.27
2018-06-12T13:10:44.117Z,59.78
2018-06-12T13:12:36.971Z,60.75
2018-06-12T13:13:37.405Z,60.84
2018-06-12T13:15:31.083Z,60.68
2018-06-12T13:16:31.532Z,60.75
2018-06-12T13:18:37.738Z,60.75
2018-06-12T13:19:27.330Z,60.84
2018-06-12T13:21:19.835Z,60.94
2018-06-12T13:22:20.002Z,61.07
2018-06-12T13:24:14.054Z,61.07
2018-06-12T13:25:13.993Z,60.94
2018-06-12T13:27:08.416Z,62.09
2018-06-12T13:28:07.833Z,62.00
2018-06-12T13:30:02.535Z,62.09
2018-06-12T13:31:02.099Z,62.57
2018-06-12T13:33:43.292Z,62.00
2018-06-12T13:35:58.539Z,63.34
2018-06-12T13:36:58.444Z,63.41
2018-06-12T13:38:52.386Z,62.93
2018-06-12T13:41:20.817Z,63.51
2018-06-12T13:42:21.292Z,64.18
2018-06-12T13:44:14.464Z,63.31
2018-06-12T13:45:16.013Z,63.15
2018-06-12T13:47:08.765Z,64.18
2018-06-12T13:49:22.762Z,64.28
2018-06-12T13:51:58.548Z,64.37
2018-06-12T13:53:01.327Z,64.47
2018-06-12T13:53:59.349Z,63.99
2018-06-12T13:54:59.305Z,63.79
2018-06-12T13:55:58.857Z,63.99
2018-06-12T13:56:59.253Z,63.60
2018-06-12T13:58:05.755Z,64.25
2018-06-12T13:59:05.317Z,64.73
2018-06-12T13:59:58.759Z,64.18
2018-06-12T14:00:59.251Z,64.82
2018-06-12T14:01:59.727Z,65.59
2018-06-12T14:03:58.825Z,65.11
2018-06-12T14:04:59.286Z,65.33
2018-06-12T14:07:31.564Z,65.40