createdAt,value
2019-02-12T00:01:43.542Z,16.47
2019-02-12T00:04:12.347Z,8.60
2019-02-12T00:06:41.203Z,7.70
2019-02-12T00:09:11.042Z,5.47
2019-02-12T00:11:39.844Z,8.40
2019-02-12T00:14:08.628Z,8.20
2019-02-12T00:16:37.499Z,15.60
2019-02-12T00:19:06.303Z,5.47
2019-02-12T00:21:35.333Z,8.40
2019-02-12T00:24:05.099Z,8.78
2019-02-12T00:26:33.879Z,6.03
2019-02-12T00:29:02.676Z,10.90
2019-02-12T00:31:31.474Z,16.50
2019-02-12T00:34:00.260Z,16.10
2019-02-12T00:36:29.121Z,14.00
2019-02-12T00:38:58.010Z,11.63
2019-02-12T00:41:26.832Z,8.73
2019-02-12T00:43:55.629Z,9.03
2019-02-12T00:46:24.430Z,8.93
2019-02-12T00:48:53.234Z,14.40
2019-02-12T00:51:22.085Z,13.90
2019-02-12T00:53:50.895Z,9.03
2019-02-12T00:56:19.750Z,12.85
2019-02-12T00:58:48.537Z,12.40
2019-02-12T01:01:17.408Z,10.70
2019-02-12T01:03:46.267Z,5.47
2019-02-12T01:06:15.136Z,10.23
2019-02-12T01:08:43.947Z,7.43
2019-02-12T01:11:12.817Z,13.95
2019-02-12T01:13:41.648Z,13.50
2019-02-12T01:16:10.435Z,9.90
2019-02-12T01:18:39.226Z,7.83
2019-02-12T01:21:08.014Z,8.70
2019-02-12T01:23:37.622Z,6.25
2019-02-12T01:26:06.464Z,12.43
2019-02-12T01:28:35.250Z,11.30
2019-02-12T01:31:04.116Z,8.70
2019-02-12T01:33:32.914Z,14.10
2019-02-12T01:36:01.796Z,16.97
2019-02-12T01:38:30.572Z,12.97
2019-02-12T01:40:59.383Z,8.97
2019-02-12T01:43:28.166Z,6.53
2019-02-12T01:45:56.973Z,8.60
2019-02-12T01:48:25.842Z,7.83
2019-02-12T01:50:54.789Z,7.83
2019-02-12T01:53:23.576Z,13.13
2019-02-12T01:55:52.381Z,8.63
2019-02-12T01:58:21.173Z,10.33
2019-02-12T02:00:49.987Z,8.95
2019-02-12T02:03:18.786Z,10.83
2019-02-12T02:05:47.593Z,18.10
2019-02-12T02:08:16.459Z,7.83
2019-02-12T02:10:45.268Z,16.03
2019-02-12T02:13:14.139Z,15.80
2019-02-12T02:15:43.057Z,11.60
2019-02-12T02:18:11.836Z,15.93
2019-02-12T02:20:40.695Z,12.00
2019-02-12T02:23:10.238Z,10.05
2019-02-12T02:25:39.027Z,13.00
2019-02-12T02:28:07.896Z,15.50
2019-02-12T02:30:36.693Z,6.80
2019-02-12T02:33:05.521Z,8.65
2019-02-12T02:35:34.387Z,11.53
2019-02-12T02:38:03.186Z,11.67
2019-02-12T02:40:32.051Z,15.67
2019-02-12T02:43:00.845Z,11.37
2019-02-12T02:45:29.661Z,11.63
2019-02-12T02:47:58.468Z,11.63
2019-02-12T02:50:27.332Z,8.78
2019-02-12T02:52:56.192Z,11.10
2019-02-12T02:55:24.999Z,7.35
2019-02-12T02:57:53.792Z,12.53
2019-02-12T03:00:22.669Z,10.50
2019-02-12T03:02:51.470Z,10.47
2019-02-12T03:05:20.333Z,11.37
2019-02-12T03:07:49.137Z,11.60
2019-02-12T03:10:17.947Z,10.07
2019-02-12T03:12:46.758Z,14.97
2019-02-12T03:15:15.650Z,19.90
2019-02-12T03:17:44.457Z,12.13
2019-02-12T03:20:13.260Z,9.00
2019-02-12T03:22:42.890Z,11.70
2019-02-12T03:25:11.921Z,6.03
2019-02-12T03:27:40.716Z,13.73
2019-02-12T03:30:10.350Z,13.00
2019-02-12T03:32:39.149Z,8.17
2019-02-12T03:35:08.555Z,10.80
2019-02-12T03:37:37.435Z,17.70
2019-02-12T03:40:07.709Z,11.90
2019-02-12T03:42:36.535Z,13.30
2019-02-12T03:45:06.121Z,9.70
2019-02-12T03:47:34.901Z,12.63
2019-02-12T03:50:03.924Z,12.37
2019-02-12T03:52:32.723Z,11.77
2019-02-12T03:55:01.858Z,12.37
2019-02-12T03:57:30.812Z,13.20
2019-02-12T03:59:59.675Z,11.80
2019-02-12T04:02:28.581Z,15.43
2019-02-12T04:04:57.457Z,12.07
2019-02-12T04:07:26.370Z,11.13
2019-02-12T04:09:55.134Z,9.90
2019-02-12T04:12:24.024Z,11.48
2019-02-12T04:14:52.938Z,16.97
2019-02-12T04:17:21.803Z,9.70
2019-02-12T04:19:50.672Z,14.13
2019-02-12T04:22:22.556Z,10.17
2019-02-12T04:24:50.062Z,18.80
2019-02-12T04:27:18.956Z,10.73
2019-02-12T04:29:47.752Z,11.83
2019-02-12T04:32:16.603Z,19.13
2019-02-12T04:34:45.935Z,10.80
2019-02-12T04:37:14.729Z,21.68
2019-02-12T04:39:43.512Z,11.87
2019-02-12T04:42:12.306Z,13.83
2019-02-12T04:44:41.100Z,11.83
2019-02-12T04:47:10.018Z,12.37
2019-02-12T04:49:38.814Z,16.80
2019-02-12T04:52:07.674Z,10.70
2019-02-12T04:54:36.458Z,13.30
2019-02-12T04:57:05.328Z,18.00
2019-02-12T04:59:34.113Z,14.70
2019-02-12T05:02:02.969Z,12.53
2019-02-12T05:04:31.758Z,12.40
2019-02-12T05:07:00.558Z,13.07
2019-02-12T05:09:30.166Z,10.37
2019-02-12T05:12:01.330Z,14.13
2019-02-12T05:14:30.231Z,13.90
2019-02-12T05:16:59.126Z,8.97
2019-02-12T05:19:27.935Z,9.13
2019-02-12T05:21:56.796Z,10.80
2019-02-12T05:24:25.691Z,12.67
2019-02-12T05:26:54.561Z,9.30
2019-02-12T05:29:23.358Z,9.60
2019-02-12T05:31:52.250Z,14.18
2019-02-12T05:34:21.129Z,11.77
2019-02-12T05:36:49.919Z,14.07
2019-02-12T05:39:18.712Z,12.97
2019-02-12T05:41:47.647Z,9.97
2019-02-12T05:44:16.448Z,16.77
2019-02-12T05:46:45.247Z,12.63
2019-02-12T05:49:14.073Z,10.60
2019-02-12T05:51:42.865Z,14.20
2019-02-12T05:54:11.685Z,11.70
2019-02-12T05:56:40.547Z,20.13
2019-02-12T05:59:09.431Z,14.33
2019-02-12T06:01:38.217Z,11.10
2019-02-12T06:04:07.096Z,14.00
2019-02-12T06:06:35.975Z,14.97
2019-02-12T06:09:05.680Z,16.73
2019-02-12T06:11:34.453Z,12.80
2019-02-12T06:14:03.253Z,22.73
2019-02-12T06:16:32.069Z,18.90
2019-02-12T06:19:00.869Z,15.50
2019-02-12T06:21:29.727Z,20.03
2019-02-12T06:23:58.532Z,18.37
2019-02-12T06:26:27.334Z,13.67
2019-02-12T06:28:56.234Z,11.47
2019-02-12T06:31:25.024Z,11.57
2019-02-12T06:33:53.824Z,10.77
2019-02-12T06:36:22.649Z,11.80
2019-02-12T06:38:51.445Z,15.17
2019-02-12T06:41:20.255Z,14.83
2019-02-12T06:43:49.299Z,12.88
2019-02-12T06:46:18.105Z,17.35
2019-02-12T06:48:47.056Z,16.43
2019-02-12T06:51:15.853Z,17.93
2019-02-12T06:53:44.741Z,12.20
2019-02-12T06:56:13.514Z,17.27
2019-02-12T06:58:42.394Z,15.23
2019-02-12T07:01:11.300Z,26.73
2019-02-12T07:03:49.844Z,15.53
2019-02-12T07:07:02.928Z,19.23
2019-02-12T07:09:46.337Z,19.40
2019-02-12T07:12:43.280Z,23.50
2019-02-12T07:15:22.719Z,18.57
2019-02-12T07:18:40.308Z,15.77
2019-02-12T07:21:49.738Z,17.90
2019-02-12T07:24:51.215Z,32.67
2019-02-12T07:28:01.252Z,14.83
2019-02-12T07:31:26.628Z,19.27
2019-02-12T07:34:28.134Z,16.90
2019-02-12T07:37:50.569Z,23.90
2019-02-12T07:40:44.430Z,21.50
2019-02-12T07:43:41.736Z,12.20
2019-02-12T07:46:35.026Z,19.60
2019-02-12T07:49:27.162Z,25.25
2019-02-12T07:52:24.853Z,19.80
2019-02-12T07:55:04.150Z,19.97
2019-02-12T07:57:56.821Z,25.03
2019-02-12T08:01:00.136Z,22.53
2019-02-12T08:03:56.584Z,23.40
2019-02-12T08:06:37.579Z,18.75
2019-02-12T08:10:01.822Z,12.27
2019-02-12T08:12:53.925Z,16.90
2019-02-12T08:15:39.327Z,17.57
2019-02-12T08:18:33.711Z,22.83
2019-02-12T08:21:30.897Z,14.23
2019-02-12T08:24:50.987Z,14.00
2019-02-12T08:27:47.233Z,17.17
2019-02-12T08:31:00.486Z,15.85
2019-02-12T08:34:13.838Z,11.23
2019-02-12T08:37:05.350Z,9.73
2019-02-12T08:40:24.373Z,11.20
2019-02-12T08:43:31.966Z,24.10
2019-02-12T08:46:27.896Z,13.78
2019-02-12T08:49:30.307Z,14.45
2019-02-12T08:52:21.217Z,15.00
2019-02-12T08:55:29.831Z,14.10
2019-02-12T08:58:23.642Z,28.40
2019-02-12T09:01:24.616Z,18.12
2019-02-12T09:05:01.656Z,11.10
2019-02-12T09:07:57.840Z,13.87
2019-02-12T09:10:40.800Z,19.47
2019-02-12T09:13:54.082Z,27.40
2019-02-12T09:17:04.751Z,17.70
2019-02-12T09:20:13.001Z,12.73
2019-02-12T09:23:25.203Z,18.90
2019-02-12T09:26:26.481Z,8.53
2019-02-12T09:29:09.680Z,11.73
2019-02-12T09:32:40.935Z,10.63
2019-02-12T09:35:18.841Z,11.33
2019-02-12T09:38:07.017Z,13.20
2019-02-12T09:40:49.122Z,8.57
2019-02-12T09:43:50.476Z,11.40
2019-02-12T09:46:51.162Z,7.93
2019-02-12T09:50:19.255Z,7.20
2019-02-12T09:53:06.149Z,8.70
2019-02-12T09:56:01.147Z,8.57
2019-02-12T09:58:57.512Z,18.17
2019-02-12T10:01:43.525Z,5.53
2019-02-12T10:04:28.610Z,6.53
2019-02-12T10:07:13.219Z,13.77
2019-02-12T10:10:29.104Z,8.77
2019-02-12T10:13:13.267Z,11.77
2019-02-12T10:16:26.391Z,8.43
2019-02-12T10:19:35.551Z,9.45
2019-02-12T10:22:51.918Z,14.93
2019-02-12T10:25:43.895Z,5.03
2019-02-12T10:28:48.551Z,5.77
2019-02-12T10:31:17.520Z,9.77
2019-02-12T10:33:46.373Z,8.37
2019-02-12T10:36:15.296Z,5.53
2019-02-12T10:38:44.246Z,10.80
2019-02-12T10:41:13.034Z,14.00
2019-02-12T10:43:41.828Z,5.50
2019-02-12T10:46:10.767Z,7.90
2019-02-12T10:48:39.562Z,7.45
2019-02-12T10:51:08.481Z,4.90
2019-02-12T10:53:37.267Z,7.13
2019-02-12T10:56:06.298Z,3.97
2019-02-12T10:58:35.249Z,5.00
2019-02-12T11:01:04.158Z,6.10
2019-02-12T11:03:32.970Z,7.80
2019-02-12T11:06:01.764Z,9.33
2019-02-12T11:08:30.570Z,5.80
2019-02-12T11:10:59.350Z,4.58
2019-02-12T11:13:28.219Z,6.13
2019-02-12T11:15:57.793Z,7.00
2019-02-12T11:18:26.607Z,5.37
2019-02-12T11:20:55.536Z,4.07
2019-02-12T11:23:24.539Z,3.93
2019-02-12T11:25:53.351Z,3.83
2019-02-12T11:28:22.107Z,5.67
2019-02-12T11:30:50.900Z,4.90
2019-02-12T11:33:19.705Z,8.47
2019-02-12T11:35:48.549Z,7.20
2019-02-12T11:38:17.333Z,6.20
2019-02-12T11:40:46.104Z,3.73
2019-02-12T11:43:14.882Z,10.50
2019-02-12T11:45:43.746Z,4.17
2019-02-12T11:48:12.591Z,4.77
2019-02-12T11:50:41.460Z,8.43
2019-02-12T11:53:10.250Z,6.30
2019-02-12T11:55:39.042Z,4.73
2019-02-12T11:58:07.829Z,4.47
2019-02-12T12:00:41.857Z,2.20
2019-02-12T12:03:10.649Z,1.83
2019-02-12T12:05:39.434Z,9.80
2019-02-12T12:08:08.209Z,3.40
2019-02-12T12:10:36.993Z,6.67
2019-02-12T12:13:05.780Z,4.60
2019-02-12T12:15:34.563Z,9.27
2019-02-12T12:18:03.486Z,11.10
2019-02-12T12:20:32.290Z,3.40
2019-02-12T12:23:01.077Z,4.23
2019-02-12T12:25:30.612Z,3.98
2019-02-12T12:28:00.785Z,4.55
2019-02-12T12:30:29.681Z,4.03
2019-02-12T12:32:58.453Z,1.93
2019-02-12T12:35:27.319Z,5.33
2019-02-12T12:37:56.110Z,3.50
2019-02-12T12:40:24.892Z,3.20
2019-02-12T12:42:53.686Z,6.25
2019-02-12T12:45:22.565Z,2.67
2019-02-12T12:47:51.369Z,11.93
2019-02-12T12:50:20.242Z,2.70
2019-02-12T12:52:49.008Z,3.07
2019-02-12T12:55:17.795Z,15.73
2019-02-12T12:57:46.561Z,5.20
2019-02-12T13:00:15.556Z,2.50
2019-02-12T13:02:44.481Z,5.12
2019-02-12T13:05:13.430Z,3.73
2019-02-12T13:07:42.296Z,2.50
2019-02-12T13:10:12.859Z,4.77
2019-02-12T13:12:41.701Z,4.70
2019-02-12T13:15:11.679Z,1.70
2019-02-12T13:17:40.522Z,3.80
2019-02-12T13:20:11.951Z,6.40
2019-02-12T13:22:40.801Z,6.67
2019-02-12T13:25:10.569Z,2.23
2019-02-12T13:27:39.433Z,10.10
2019-02-12T13:30:11.430Z,3.83
2019-02-12T13:32:40.233Z,4.97
2019-02-12T13:35:09.966Z,8.83
2019-02-12T13:37:38.818Z,4.72
2019-02-12T13:40:09.552Z,4.60
2019-02-12T13:42:38.434Z,3.50
2019-02-12T13:45:09.475Z,3.10
2019-02-12T13:47:38.257Z,4.63
2019-02-12T13:50:07.566Z,3.00
2019-02-12T13:52:36.447Z,5.67
2019-02-12T13:55:05.945Z,4.00
2019-02-12T13:57:34.809Z,7.30
2019-02-12T14:00:04.309Z,3.87
2019-02-12T14:02:33.881Z,2.75
2019-02-12T14:05:02.742Z,10.13
2019-02-12T14:07:31.630Z,5.67
2019-02-12T14:10:00.415Z,5.03
2019-02-12T14:12:29.224Z,4.10
2019-02-12T14:14:58.007Z,8.60
2019-02-12T14:17:27.182Z,4.60
2019-02-12T14:19:55.965Z,5.03
2019-02-12T14:22:24.768Z,4.63
2019-02-12T14:24:53.556Z,5.53
2019-02-12T14:27:22.375Z,5.27
2019-02-12T14:29:51.155Z,8.07
2019-02-12T14:32:19.943Z,4.57
2019-02-12T14:34:48.791Z,5.33
2019-02-12T14:37:17.575Z,5.37
2019-02-12T14:39:46.403Z,3.92
2019-02-12T14:42:15.197Z,3.77
2019-02-12T14:44:43.976Z,3.10
2019-02-12T14:47:12.788Z,4.43
2019-02-12T14:49:41.569Z,7.95
2019-02-12T14:52:10.369Z,6.72
2019-02-12T14:54:39.178Z,2.93
2019-02-12T14:57:08.047Z,3.92
2019-02-12T14:59:36.838Z,6.30
2019-02-12T15:02:06.408Z,3.65
2019-02-12T15:04:35.277Z,3.20
2019-02-12T15:07:04.147Z,6.83
2019-02-12T15:09:32.919Z,3.80
2019-02-12T15:12:01.716Z,3.80
2019-02-12T15:14:30.577Z,7.97
2019-02-12T15:16:59.363Z,2.23
2019-02-12T15:19:28.263Z,3.03
2019-02-12T15:21:57.155Z,2.50
2019-02-12T15:24:25.949Z,3.77
2019-02-12T15:26:54.800Z,3.17
2019-02-12T15:29:23.607Z,5.13
2019-02-12T15:31:52.483Z,4.40
2019-02-12T15:34:21.271Z,7.00
2019-02-12T15:36:50.057Z,1.80
2019-02-12T15:39:18.929Z,5.33
2019-02-12T15:41:47.714Z,6.00
2019-02-12T15:44:16.624Z,5.30
2019-02-12T15:46:45.497Z,8.40
2019-02-12T15:49:14.291Z,5.40
2019-02-12T15:51:43.060Z,5.50
2019-02-12T15:54:11.851Z,4.13
2019-02-12T15:56:40.629Z,5.75
2019-02-12T15:59:09.503Z,6.23
2019-02-12T16:01:38.979Z,2.25
2019-02-12T16:04:07.856Z,6.23
2019-02-12T16:06:36.635Z,5.53
2019-02-12T16:09:06.857Z,5.83
2019-02-12T16:11:35.660Z,3.90
2019-02-12T16:14:06.713Z,7.78
2019-02-12T16:16:35.561Z,2.70
2019-02-12T16:19:06.222Z,4.83
2019-02-12T16:21:35.012Z,3.40
2019-02-12T16:24:03.874Z,3.57
2019-02-12T16:26:32.666Z,4.83
2019-02-12T16:29:01.477Z,14.77
2019-02-12T16:31:30.261Z,3.15
2019-02-12T16:33:59.056Z,3.47
2019-02-12T16:36:27.874Z,1.63
2019-02-12T16:38:56.674Z,5.15
2019-02-12T16:41:25.566Z,4.50
2019-02-12T16:43:54.385Z,8.37
2019-02-12T16:46:23.520Z,7.03
2019-02-12T16:48:52.546Z,8.80
2019-02-12T16:51:21.328Z,6.33
2019-02-12T16:53:50.239Z,3.80
2019-02-12T16:56:18.993Z,3.30
2019-02-12T16:58:47.878Z,2.50
2019-02-12T17:01:16.732Z,9.63
2019-02-12T17:03:45.554Z,2.57
2019-02-12T17:06:14.408Z,2.23
2019-02-12T17:08:43.377Z,7.10
2019-02-12T17:11:12.481Z,3.45
2019-02-12T17:13:41.337Z,4.60
2019-02-12T17:16:10.283Z,5.07
2019-02-12T17:18:39.103Z,9.23
2019-02-12T17:21:07.918Z,3.50
2019-02-12T17:23:36.705Z,7.03
2019-02-12T17:26:05.593Z,4.87
2019-02-12T17:28:34.449Z,7.00
2019-02-12T17:31:03.239Z,10.28
2019-02-12T17:33:32.039Z,12.30
2019-02-12T17:36:00.850Z,7.90
2019-02-12T17:38:29.834Z,8.77
2019-02-12T17:40:58.620Z,3.60
2019-02-12T17:43:27.510Z,5.70
2019-02-12T17:45:56.668Z,10.10
2019-02-12T17:48:25.723Z,5.03
2019-02-12T17:50:54.912Z,11.63
2019-02-12T17:53:24.083Z,9.10
2019-02-12T17:55:53.087Z,30.13
2019-02-12T17:58:22.293Z,19.27
2019-02-12T18:00:51.081Z,14.67
2019-02-12T18:03:19.866Z,10.70
2019-02-12T18:05:48.736Z,11.07
2019-02-12T18:08:19.285Z,7.87
2019-02-12T18:10:48.222Z,5.90
2019-02-12T18:13:17.000Z,8.75
2019-02-12T18:15:45.788Z,9.37
2019-02-12T18:18:15.419Z,15.70
2019-02-12T18:20:44.203Z,8.10
2019-02-12T18:23:12.980Z,11.57
2019-02-12T18:25:41.762Z,8.23
2019-02-12T18:28:10.557Z,10.98
2019-02-12T18:30:39.356Z,12.00
2019-02-12T18:33:08.164Z,7.73
2019-02-12T18:35:36.957Z,7.13
2019-02-12T18:38:05.738Z,11.67
2019-02-12T18:40:34.532Z,6.07
2019-02-12T18:43:03.322Z,9.40
2019-02-12T18:45:32.221Z,12.30
2019-02-12T18:48:01.104Z,10.78
2019-02-12T18:50:29.910Z,13.10
2019-02-12T18:52:58.831Z,18.03
2019-02-12T18:55:27.729Z,22.43
2019-02-12T18:57:56.508Z,16.67
2019-02-12T19:00:25.461Z,14.00
2019-02-12T19:02:54.574Z,13.40
2019-02-12T19:05:23.384Z,11.80
2019-02-12T19:07:52.278Z,10.93
2019-02-12T19:10:21.068Z,9.50
2019-02-12T19:12:49.931Z,8.53
2019-02-12T19:15:18.790Z,6.00
2019-02-12T19:17:51.049Z,6.17
2019-02-12T19:20:19.941Z,4.45
2019-02-12T19:22:48.806Z,8.07
2019-02-12T19:25:17.600Z,4.73
2019-02-12T19:27:47.289Z,5.15
2019-02-12T19:30:16.395Z,9.90
2019-02-12T19:32:45.236Z,15.10
2019-02-12T19:35:14.038Z,4.53
2019-02-12T19:37:42.895Z,7.80
2019-02-12T19:40:11.857Z,8.90
2019-02-12T19:42:40.641Z,6.53
2019-02-12T19:47:37.152Z,14.13
2019-02-12T19:50:07.012Z,26.27
2019-02-12T19:52:35.849Z,16.37
2019-02-12T19:55:05.135Z,11.93
2019-02-12T19:57:34.112Z,15.07
2019-02-12T20:00:02.993Z,14.60
2019-02-12T20:02:33.319Z,16.13
2019-02-12T20:05:02.236Z,7.95
2019-02-12T20:07:31.060Z,16.30
2019-02-12T20:09:59.863Z,15.53
2019-02-12T20:12:28.989Z,13.43
2019-02-12T20:14:57.802Z,11.17
2019-02-12T20:17:26.581Z,10.57
2019-02-12T20:19:57.114Z,8.17
2019-02-12T20:22:26.123Z,10.30
2019-02-12T20:24:54.923Z,14.07
2019-02-12T20:27:23.705Z,11.68
2019-02-12T20:29:52.500Z,11.77
2019-02-12T20:32:21.261Z,10.57
2019-02-12T20:34:50.058Z,6.47
2019-02-12T20:37:19.044Z,7.35
2019-02-12T20:39:47.866Z,6.03
2019-02-12T20:42:16.784Z,12.17
2019-02-12T20:44:48.106Z,7.00
2019-02-12T20:47:16.109Z,11.43
2019-02-12T20:49:44.894Z,13.93
2019-02-12T20:52:13.784Z,12.23
2019-02-12T20:54:42.708Z,10.20
2019-02-12T20:57:14.922Z,13.03
2019-02-12T20:59:42.213Z,10.50
2019-02-12T21:02:11.122Z,13.97
2019-02-12T21:04:40.196Z,14.37
2019-02-12T21:07:09.304Z,10.27
2019-02-12T21:09:38.296Z,19.30
2019-02-12T21:12:07.154Z,8.47
2019-02-12T21:14:36.010Z,10.40
2019-02-12T21:17:04.895Z,11.30
2019-02-12T21:19:33.675Z,14.60
2019-02-12T21:22:02.462Z,8.00
2019-02-12T21:24:31.269Z,10.73
2019-02-12T21:27:00.079Z,17.93
2019-02-12T21:29:28.966Z,11.70
2019-02-12T21:31:57.834Z,11.20
2019-02-12T21:34:26.632Z,11.67
2019-02-12T21:36:55.441Z,10.05
2019-02-12T21:39:24.787Z,10.23
2019-02-12T21:41:53.582Z,24.43
2019-02-12T21:44:22.368Z,24.23
2019-02-12T21:46:51.162Z,16.60
2019-02-12T21:49:19.941Z,13.78
2019-02-12T21:51:48.758Z,18.80
2019-02-12T21:54:17.534Z,12.70
2019-02-12T21:56:46.332Z,14.53
2019-02-12T22:02:37.689Z,11.68
2019-02-12T22:05:07.829Z,12.80
2019-02-12T22:07:36.705Z,16.50
2019-02-12T22:10:07.082Z,14.53
2019-02-12T22:12:35.875Z,18.53
2019-02-12T22:15:05.193Z,10.43
2019-02-12T22:17:33.982Z,15.67
2019-02-12T22:20:02.786Z,15.93
2019-02-12T22:22:31.593Z,11.17
2019-02-12T22:25:00.381Z,14.60
2019-02-12T22:27:29.191Z,12.53
2019-02-12T22:29:57.968Z,12.45
2019-02-12T22:32:29.495Z,8.38
2019-02-12T22:34:58.275Z,7.83
2019-02-12T22:37:27.116Z,12.37
2019-02-12T22:39:55.895Z,16.70
2019-02-12T22:42:25.020Z,24.70
2019-02-12T22:44:53.791Z,14.23
2019-02-12T22:47:22.733Z,18.20
2019-02-12T22:49:51.527Z,23.20
2019-02-12T22:52:20.331Z,19.03
2019-02-12T22:54:49.127Z,24.33
2019-02-12T22:57:17.962Z,11.48
2019-02-12T22:59:46.748Z,10.33
2019-02-12T23:02:15.932Z,17.20
2019-02-12T23:04:44.814Z,12.07
2019-02-12T23:07:13.759Z,13.17
2019-02-12T23:09:42.642Z,15.77
2019-02-12T23:12:11.504Z,11.83
2019-02-12T23:14:40.380Z,13.43
2019-02-12T23:17:09.251Z,11.77
2019-02-12T23:19:38.119Z,11.50
2019-02-12T23:22:06.907Z,9.70
2019-02-12T23:24:35.702Z,13.58
2019-02-12T23:27:04.554Z,13.00
2019-02-12T23:29:33.422Z,9.23
2019-02-12T23:32:02.351Z,10.80
2019-02-12T23:34:31.220Z,8.10
2019-02-12T23:37:00.001Z,4.80
2019-02-12T23:39:28.836Z,11.35
2019-02-12T23:41:58.608Z,8.83
2019-02-12T23:44:27.394Z,5.23
2019-02-12T23:46:56.184Z,12.90
2019-02-12T23:49:24.974Z,6.27
2019-02-12T23:51:54.800Z,11.05
2019-02-12T23:54:23.592Z,9.70
2019-02-12T23:56:52.382Z,5.20
2019-02-12T23:59:21.187Z,8.60
