createdAt,value
2022-11-16T00:01:14.243Z,91.70
2022-11-16T00:03:41.506Z,88.55
2022-11-16T00:06:09.808Z,85.95
2022-11-16T00:08:39.091Z,87.25
2022-11-16T00:11:14.144Z,84.05
2022-11-16T00:13:42.561Z,83.07
2022-11-16T00:16:15.021Z,80.13
2022-11-16T00:18:42.628Z,81.00
2022-11-16T00:21:09.411Z,83.38
2022-11-16T00:23:37.111Z,80.07
2022-11-16T00:26:05.871Z,91.13
2022-11-16T00:28:32.880Z,75.00
2022-11-16T00:31:01.130Z,74.25
2022-11-16T00:33:28.091Z,76.53
2022-11-16T00:35:54.965Z,73.60
2022-11-16T00:38:21.710Z,76.95
2022-11-16T00:40:48.534Z,75.70
2022-11-16T00:43:15.453Z,76.72
2022-11-16T00:45:43.752Z,75.97
2022-11-16T00:48:11.050Z,77.75
2022-11-16T00:50:37.883Z,76.57
2022-11-16T00:53:05.571Z,75.97
2022-11-16T00:55:33.054Z,75.15
2022-11-16T00:58:00.275Z,74.35
2022-11-16T01:00:26.953Z,77.82
2022-11-16T01:02:53.649Z,79.03
2022-11-16T01:05:21.379Z,76.45
2022-11-16T01:07:48.431Z,78.53
2022-11-16T01:10:18.345Z,75.75
2022-11-16T01:12:46.659Z,79.00
2022-11-16T01:15:13.451Z,74.93
2022-11-16T01:17:41.254Z,77.80
2022-11-16T01:20:12.594Z,76.97
2022-11-16T01:22:40.297Z,75.13
2022-11-16T01:25:08.213Z,77.72
2022-11-16T01:27:34.958Z,73.88
2022-11-16T01:30:01.609Z,78.97
2022-11-16T01:32:28.305Z,77.82
2022-11-16T01:34:54.978Z,81.20
2022-11-16T01:37:21.652Z,78.53
2022-11-16T01:39:50.282Z,74.63
2022-11-16T01:42:27.999Z,82.07
2022-11-16T01:45:04.946Z,76.30
2022-11-16T01:47:31.792Z,80.10
2022-11-16T01:50:06.086Z,79.55
2022-11-16T01:52:35.498Z,78.55
2022-11-16T01:55:02.713Z,76.72
2022-11-16T01:57:35.483Z,75.55
2022-11-16T02:00:05.319Z,75.10
2022-11-16T02:02:31.989Z,76.68
2022-11-16T02:05:00.187Z,75.65
2022-11-16T02:07:29.900Z,78.95
2022-11-16T02:10:02.142Z,75.88
2022-11-16T02:12:31.890Z,77.25
2022-11-16T02:15:29.488Z,80.80
2022-11-16T02:18:14.961Z,79.50
2022-11-16T02:21:18.926Z,83.30
2022-11-16T02:24:07.820Z,81.15
2022-11-16T02:26:49.307Z,86.38
2022-11-16T02:29:24.796Z,77.25
2022-11-16T02:31:59.685Z,77.68
2022-11-16T02:34:33.716Z,79.40
2022-11-16T02:39:48.296Z,79.85
2022-11-16T02:42:23.673Z,75.93
2022-11-16T02:44:54.160Z,82.97
2022-11-16T02:47:25.653Z,87.97
2022-11-16T02:49:58.334Z,83.03
2022-11-16T02:52:27.502Z,82.55
2022-11-16T02:54:54.224Z,83.40
2022-11-16T02:57:33.226Z,89.30
2022-11-16T03:00:00.914Z,84.85
2022-11-16T03:02:33.677Z,85.15
2022-11-16T03:05:09.558Z,86.65
2022-11-16T03:08:13.023Z,88.93
2022-11-16T03:10:43.407Z,86.38
2022-11-16T03:13:14.499Z,89.13
2022-11-16T03:15:42.651Z,85.30
2022-11-16T03:18:09.878Z,91.10
2022-11-16T03:20:38.662Z,89.45
2022-11-16T03:23:12.861Z,86.82
2022-11-16T03:25:59.129Z,82.70
2022-11-16T03:28:34.483Z,83.43
2022-11-16T03:31:20.622Z,91.13
2022-11-16T03:33:53.944Z,84.20
2022-11-16T03:36:33.763Z,88.70
2022-11-16T03:39:07.043Z,92.63
2022-11-16T03:41:35.618Z,96.47
2022-11-16T03:44:02.672Z,95.57
2022-11-16T03:46:29.483Z,97.22
2022-11-16T03:48:58.556Z,101.40
2022-11-16T03:51:25.900Z,103.47
2022-11-16T03:53:52.734Z,108.95
2022-11-16T03:56:19.932Z,102.13
2022-11-16T03:58:46.598Z,111.95
2022-11-16T04:01:13.323Z,112.10
2022-11-16T04:03:40.018Z,116.50
2022-11-16T04:06:06.932Z,114.93
2022-11-16T04:08:33.877Z,114.40
2022-11-16T04:11:00.882Z,116.68
2022-11-16T04:13:31.359Z,119.00
2022-11-16T04:15:58.072Z,122.13
2022-11-16T04:18:24.770Z,123.57
2022-11-16T04:20:51.644Z,125.65
2022-11-16T04:23:18.419Z,113.85
2022-11-16T04:25:46.254Z,118.65
2022-11-16T04:28:13.899Z,119.40
2022-11-16T04:30:49.471Z,118.60
2022-11-16T04:33:16.179Z,124.10
2022-11-16T04:35:42.824Z,122.72
2022-11-16T04:38:09.500Z,124.38
2022-11-16T04:40:36.401Z,132.52
2022-11-16T04:43:04.861Z,131.93
2022-11-16T04:45:32.352Z,143.48
2022-11-16T04:47:58.980Z,132.77
2022-11-16T04:50:25.643Z,128.93
2022-11-16T04:52:52.329Z,133.38
2022-11-16T04:55:18.998Z,130.25
2022-11-16T04:57:45.772Z,137.98
2022-11-16T05:00:13.197Z,131.45
2022-11-16T05:02:40.136Z,140.48
2022-11-16T05:05:07.193Z,131.60
2022-11-16T05:07:34.002Z,134.40
2022-11-16T05:10:00.729Z,141.88
2022-11-16T05:12:28.591Z,146.32
2022-11-16T05:14:55.825Z,140.82
2022-11-16T05:17:23.515Z,142.77
2022-11-16T05:19:50.432Z,145.30
2022-11-16T05:22:17.163Z,138.32
2022-11-16T05:24:44.363Z,139.43
2022-11-16T05:27:13.819Z,142.35
2022-11-16T05:29:40.668Z,146.82
2022-11-16T05:32:07.755Z,138.85
2022-11-16T05:34:34.485Z,144.43
2022-11-16T05:37:01.185Z,149.55
2022-11-16T05:39:28.057Z,142.48
2022-11-16T05:41:55.829Z,152.50
2022-11-16T05:44:23.251Z,152.65
2022-11-16T05:46:50.290Z,142.95
2022-11-16T05:49:17.377Z,147.35
2022-11-16T05:51:45.788Z,151.18
2022-11-16T05:54:14.675Z,156.57
2022-11-16T05:56:41.651Z,162.98
2022-11-16T05:59:12.466Z,152.63
2022-11-16T06:01:43.417Z,152.75
2022-11-16T06:04:10.378Z,158.25
2022-11-16T06:06:37.626Z,151.23
2022-11-16T06:09:04.647Z,164.25
2022-11-16T06:11:35.799Z,153.90
2022-11-16T06:14:03.130Z,154.05
2022-11-16T06:16:29.888Z,157.57
2022-11-16T06:18:56.571Z,162.52
2022-11-16T06:21:23.211Z,154.60
2022-11-16T06:23:49.877Z,154.85
2022-11-16T06:26:16.789Z,171.23
2022-11-16T06:28:43.471Z,168.10
2022-11-16T06:31:10.166Z,165.98
2022-11-16T06:33:36.844Z,160.35
2022-11-16T06:36:03.686Z,165.25
2022-11-16T06:38:30.421Z,169.65
2022-11-16T06:40:58.786Z,162.75
2022-11-16T06:43:26.378Z,159.52
2022-11-16T06:45:56.163Z,165.32
2022-11-16T06:48:22.918Z,170.50
2022-11-16T06:50:50.884Z,165.32
2022-11-16T06:53:18.434Z,157.77
2022-11-16T06:55:45.218Z,156.55
2022-11-16T06:58:11.940Z,161.07
2022-11-16T07:00:38.718Z,162.32
2022-11-16T07:03:05.673Z,164.63
2022-11-16T07:05:32.658Z,155.82
2022-11-16T07:07:59.366Z,164.52
2022-11-16T07:10:26.344Z,167.00
2022-11-16T07:12:53.234Z,158.65
2022-11-16T07:15:20.391Z,159.98
2022-11-16T07:17:47.251Z,164.57
2022-11-16T07:20:14.094Z,171.07
2022-11-16T07:22:41.026Z,166.50
2022-11-16T07:25:08.296Z,169.88
2022-11-16T07:27:34.935Z,170.77
2022-11-16T07:30:01.571Z,162.65
2022-11-16T07:32:29.892Z,161.55
2022-11-16T07:34:59.264Z,161.75
2022-11-16T07:37:26.492Z,162.55
2022-11-16T07:39:53.162Z,165.85
2022-11-16T07:42:19.833Z,179.10
2022-11-16T07:44:46.558Z,165.23
2022-11-16T07:47:13.362Z,149.60
2022-11-16T07:49:40.029Z,159.95
2022-11-16T07:52:11.686Z,154.75
2022-11-16T07:54:38.435Z,154.32
2022-11-16T07:57:05.184Z,159.20
2022-11-16T07:59:31.839Z,171.85
2022-11-16T08:01:58.632Z,152.10
2022-11-16T08:04:25.463Z,158.23
2022-11-16T08:06:52.234Z,151.15
2022-11-16T08:09:19.114Z,142.43
2022-11-16T08:11:46.134Z,162.73
2022-11-16T08:14:13.040Z,151.10
2022-11-16T08:16:39.711Z,143.00
2022-11-16T08:19:06.389Z,144.45
2022-11-16T08:21:33.079Z,137.70
2022-11-16T08:23:59.871Z,139.60
2022-11-16T08:26:26.919Z,129.05
2022-11-16T08:28:54.206Z,132.95
2022-11-16T08:31:24.240Z,137.25
2022-11-16T08:33:51.494Z,128.13
2022-11-16T08:36:18.789Z,129.98
2022-11-16T08:38:46.765Z,126.28
2022-11-16T08:41:13.930Z,131.23
2022-11-16T08:43:41.128Z,117.90
2022-11-16T08:46:09.575Z,133.20
2022-11-16T08:48:37.213Z,130.82
2022-11-16T08:51:17.536Z,119.07
2022-11-16T08:53:45.554Z,119.18
2022-11-16T08:56:12.606Z,116.57
2022-11-16T08:58:40.264Z,111.72
2022-11-16T09:01:11.860Z,114.95
2022-11-16T09:03:39.212Z,115.60
2022-11-16T09:06:07.134Z,116.32
2022-11-16T09:08:35.935Z,112.90
2022-11-16T09:11:11.569Z,104.07
2022-11-16T09:13:38.650Z,101.90
2022-11-16T09:16:05.648Z,100.30
2022-11-16T09:18:32.887Z,104.75
2022-11-16T09:20:59.909Z,102.07
2022-11-16T09:23:26.553Z,81.47
2022-11-16T09:25:53.530Z,80.90
2022-11-16T09:28:21.495Z,79.43
2022-11-16T09:30:51.033Z,67.55
2022-11-16T09:33:17.719Z,65.30
2022-11-16T09:35:44.448Z,62.58
2022-11-16T09:38:14.880Z,63.95
2022-11-16T09:40:47.617Z,62.45
2022-11-16T09:43:32.999Z,58.03
2022-11-16T09:46:21.336Z,60.60
2022-11-16T09:48:50.717Z,55.63
2022-11-16T09:51:20.283Z,59.10
2022-11-16T09:54:03.023Z,55.35
2022-11-16T09:56:33.086Z,55.17
2022-11-16T09:59:12.213Z,58.92
2022-11-16T10:01:57.598Z,56.42
2022-11-16T10:04:36.125Z,63.30
2022-11-16T10:07:31.770Z,60.38
2022-11-16T10:09:58.555Z,61.05
2022-11-16T10:12:47.839Z,63.15
2022-11-16T10:15:52.916Z,57.60
2022-11-16T10:18:48.742Z,58.70
2022-11-16T10:21:18.033Z,74.43
2022-11-16T10:24:23.920Z,63.22
2022-11-16T10:27:09.137Z,57.42
2022-11-16T10:30:15.753Z,58.80
2022-11-16T10:33:13.018Z,58.83
2022-11-16T10:35:51.356Z,56.00
2022-11-16T10:38:22.256Z,58.22
2022-11-16T10:41:13.362Z,60.35
2022-11-16T10:43:42.079Z,57.03
2022-11-16T10:46:23.251Z,61.78
2022-11-16T10:48:57.178Z,61.35
2022-11-16T10:51:23.912Z,61.38
2022-11-16T10:53:50.722Z,62.03
2022-11-16T10:56:27.602Z,69.95
2022-11-16T10:59:05.572Z,64.88
2022-11-16T11:01:35.246Z,65.20
2022-11-16T11:04:20.774Z,59.67
2022-11-16T11:06:53.005Z,62.28
2022-11-16T11:09:27.281Z,58.28
2022-11-16T11:12:16.579Z,64.32
2022-11-16T11:15:21.413Z,66.43
2022-11-16T11:18:10.465Z,61.13
2022-11-16T11:20:44.270Z,61.75
2022-11-16T11:23:23.848Z,59.75
2022-11-16T11:25:58.991Z,65.53
2022-11-16T11:28:38.314Z,64.93
2022-11-16T11:31:26.586Z,61.33
2022-11-16T11:34:02.258Z,65.03
2022-11-16T11:39:07.908Z,65.45
2022-11-16T11:41:37.684Z,71.05
2022-11-16T11:44:06.626Z,69.00
2022-11-16T11:47:18.628Z,71.25
2022-11-16T11:49:39.415Z,66.25
2022-11-16T11:52:20.545Z,61.15
2022-11-16T11:54:50.762Z,69.43
2022-11-16T11:57:20.640Z,74.13
2022-11-16T11:59:53.164Z,69.35
2022-11-16T12:03:01.747Z,65.80
2022-11-16T12:06:21.073Z,68.82
2022-11-16T12:09:14.327Z,66.57
2022-11-16T12:11:49.788Z,67.22
2022-11-16T12:14:42.787Z,64.38
2022-11-16T12:17:38.847Z,71.65
2022-11-16T12:20:29.961Z,69.28
2022-11-16T12:23:14.581Z,61.70
2022-11-16T12:26:08.154Z,60.75
2022-11-16T12:28:51.609Z,58.97
2022-11-16T12:31:45.478Z,63.42
2022-11-16T12:34:52.096Z,62.85
2022-11-16T12:37:33.209Z,63.38
2022-11-16T12:40:18.392Z,65.13
2022-11-16T12:43:06.204Z,55.80
2022-11-16T12:45:39.524Z,59.47
2022-11-16T12:48:40.058Z,57.38
2022-11-16T12:51:31.783Z,66.38
2022-11-16T12:54:07.590Z,60.45
2022-11-16T12:57:04.390Z,59.95
2022-11-16T12:59:50.141Z,61.17
2022-11-16T13:02:43.663Z,51.90
2022-11-16T13:05:31.921Z,57.15
2022-11-16T13:08:04.992Z,50.38
2022-11-16T13:10:37.035Z,56.40
2022-11-16T13:13:35.857Z,49.30
2022-11-16T13:16:06.719Z,46.65
2022-11-16T13:18:37.601Z,55.13
2022-11-16T13:21:26.710Z,48.17
2022-11-16T13:24:02.882Z,47.65
2022-11-16T13:26:35.243Z,45.95
2022-11-16T13:29:56.452Z,46.03
2022-11-16T13:32:49.975Z,42.58
2022-11-16T13:35:17.880Z,47.90
2022-11-16T13:37:46.544Z,47.53
2022-11-16T13:40:29.062Z,46.03
2022-11-16T13:43:16.139Z,47.28
2022-11-16T13:45:48.925Z,43.60
2022-11-16T13:48:35.250Z,42.28
2022-11-16T13:51:08.744Z,45.38
2022-11-16T13:56:49.586Z,42.78
2022-11-16T13:59:22.860Z,56.42
2022-11-16T14:02:31.712Z,42.40
2022-11-16T14:05:18.586Z,44.58
2022-11-16T14:07:48.608Z,44.88
2022-11-16T14:10:33.686Z,70.72
2022-11-16T14:13:04.628Z,49.15
2022-11-16T14:15:35.370Z,41.28
2022-11-16T14:18:09.712Z,48.50
2022-11-16T14:20:42.499Z,57.40
2022-11-16T14:23:12.221Z,70.40
2022-11-16T14:25:41.933Z,106.60
2022-11-16T14:28:25.992Z,37.78
2022-11-16T14:31:07.015Z,38.45
2022-11-16T14:33:36.292Z,38.20
2022-11-16T14:36:05.917Z,36.92
2022-11-16T14:38:35.912Z,38.80
2022-11-16T14:41:06.234Z,35.78
2022-11-16T14:43:39.883Z,37.38
2022-11-16T14:46:15.825Z,39.97
2022-11-16T14:48:44.762Z,38.75
2022-11-16T14:51:41.145Z,38.13
2022-11-16T14:54:28.986Z,39.92
2022-11-16T14:57:00.959Z,37.67
2022-11-16T14:59:29.059Z,37.17
2022-11-16T15:01:56.194Z,36.03
2022-11-16T15:04:25.638Z,33.55
2022-11-16T15:06:58.100Z,34.42
2022-11-16T15:09:32.653Z,35.22
2022-11-16T15:12:01.974Z,32.70
2022-11-16T15:14:32.001Z,31.77
2022-11-16T15:17:00.210Z,29.40
2022-11-16T15:19:30.092Z,34.83
2022-11-16T15:21:59.028Z,33.72
2022-11-16T15:24:31.350Z,30.30
2022-11-16T15:27:36.413Z,30.58
2022-11-16T15:30:13.951Z,31.13
2022-11-16T15:32:46.584Z,28.23
2022-11-16T15:35:23.082Z,28.77
2022-11-16T15:38:05.882Z,27.92
2022-11-16T15:40:34.105Z,26.45
2022-11-16T15:43:04.384Z,26.27
2022-11-16T15:45:32.008Z,26.35
2022-11-16T15:48:01.403Z,28.73
2022-11-16T15:50:28.555Z,24.02
2022-11-16T15:52:56.292Z,21.42
2022-11-16T15:55:35.591Z,24.75
2022-11-16T15:58:04.693Z,25.23
2022-11-16T16:00:33.909Z,23.70
2022-11-16T16:03:25.943Z,26.95
2022-11-16T16:05:53.556Z,20.95
2022-11-16T16:08:33.472Z,20.80
2022-11-16T16:11:12.404Z,26.20
2022-11-16T16:13:44.499Z,25.85
2022-11-16T16:16:20.216Z,26.48
2022-11-16T16:21:14.136Z,29.63
2022-11-16T16:23:48.349Z,24.05
2022-11-16T16:26:16.132Z,27.92
2022-11-16T16:28:43.204Z,33.47
2022-11-16T16:31:10.869Z,26.27
2022-11-16T16:33:38.307Z,24.92
2022-11-16T16:36:05.673Z,25.05
2022-11-16T16:38:32.430Z,23.88
2022-11-16T16:41:04.169Z,27.48
2022-11-16T16:43:32.083Z,26.40
2022-11-16T16:46:03.561Z,26.67
2022-11-16T16:48:30.307Z,27.27
2022-11-16T16:50:57.013Z,23.63
2022-11-16T16:53:23.754Z,23.98
2022-11-16T16:55:50.744Z,24.98
2022-11-16T16:58:17.449Z,23.58
2022-11-16T17:00:44.214Z,24.10
2022-11-16T17:03:10.965Z,28.83
2022-11-16T17:05:38.261Z,26.55
2022-11-16T17:08:05.289Z,23.23
2022-11-16T17:10:31.903Z,27.10
2022-11-16T17:12:58.798Z,28.83
2022-11-16T17:15:25.501Z,30.85
2022-11-16T17:17:52.218Z,29.58
2022-11-16T17:20:18.880Z,29.73
2022-11-16T17:22:45.526Z,30.75
2022-11-16T17:25:12.735Z,27.63
2022-11-16T17:27:39.412Z,28.58
2022-11-16T17:30:06.718Z,26.20
2022-11-16T17:32:33.401Z,25.48
2022-11-16T17:35:00.087Z,22.77
2022-11-16T17:37:26.727Z,23.98
2022-11-16T17:39:53.379Z,25.70
2022-11-16T17:42:20.057Z,21.48
2022-11-16T17:44:46.714Z,21.10
2022-11-16T17:47:13.369Z,24.23
2022-11-16T17:49:39.990Z,19.88
2022-11-16T17:52:06.722Z,21.02
2022-11-16T17:54:33.536Z,24.08
2022-11-16T17:57:00.182Z,19.58
2022-11-16T17:59:29.879Z,18.35
2022-11-16T18:01:57.192Z,20.77
2022-11-16T18:04:24.021Z,15.75
2022-11-16T18:06:50.883Z,21.15
2022-11-16T18:09:17.647Z,18.27
2022-11-16T18:11:44.393Z,19.88
2022-11-16T18:14:11.106Z,18.10
2022-11-16T18:16:37.788Z,16.73
2022-11-16T18:19:06.036Z,18.08
2022-11-16T18:21:39.035Z,17.45
2022-11-16T18:24:06.055Z,15.57
2022-11-16T18:26:32.748Z,13.52
2022-11-16T18:28:59.478Z,15.80
2022-11-16T18:31:26.404Z,16.10
2022-11-16T18:33:53.094Z,16.60
2022-11-16T18:36:21.512Z,13.13
2022-11-16T18:38:48.151Z,14.57
2022-11-16T18:41:14.752Z,16.58
2022-11-16T18:43:47.325Z,13.52
2022-11-16T18:46:14.015Z,15.63
2022-11-16T18:48:40.666Z,18.08
2022-11-16T18:51:07.445Z,15.50
2022-11-16T18:53:34.610Z,12.43
2022-11-16T18:56:01.707Z,13.63
2022-11-16T18:58:50.427Z,18.42
2022-11-16T19:01:17.476Z,16.13
2022-11-16T19:03:47.319Z,17.38
2022-11-16T19:06:14.535Z,14.98
2022-11-16T19:08:42.183Z,15.45
2022-11-16T19:11:15.036Z,12.50
2022-11-16T19:13:43.776Z,12.10
2022-11-16T19:16:13.482Z,12.20
2022-11-16T19:18:43.656Z,10.30
2022-11-16T19:21:12.649Z,10.35
2022-11-16T19:23:41.534Z,12.57
2022-11-16T19:26:08.541Z,12.45
2022-11-16T19:28:44.723Z,12.00
2022-11-16T19:31:15.965Z,14.52
2022-11-16T19:33:43.746Z,11.23
2022-11-16T19:36:17.420Z,9.82
2022-11-16T19:38:46.460Z,11.93
2022-11-16T19:41:17.951Z,11.38
2022-11-16T19:43:49.373Z,10.10
2022-11-16T19:46:16.828Z,11.63
2022-11-16T19:48:44.747Z,13.98
2022-11-16T19:51:29.259Z,13.15
2022-11-16T19:53:56.629Z,16.45
2022-11-16T19:56:24.043Z,14.65
2022-11-16T19:58:51.296Z,11.15
2022-11-16T20:01:23.436Z,12.70
2022-11-16T20:03:53.526Z,11.95
2022-11-16T20:06:25.731Z,11.20
2022-11-16T20:08:54.131Z,10.95
2022-11-16T20:11:23.577Z,13.77
2022-11-16T20:13:52.725Z,10.43
2022-11-16T20:16:21.258Z,11.88
2022-11-16T20:18:48.220Z,11.90
2022-11-16T20:21:27.833Z,10.70
2022-11-16T20:23:58.219Z,10.52
2022-11-16T20:26:28.878Z,12.68
2022-11-16T20:28:55.755Z,17.85
2022-11-16T20:31:31.362Z,10.93
2022-11-16T20:34:04.064Z,11.77
2022-11-16T20:36:32.634Z,12.02
2022-11-16T20:39:00.838Z,16.92
2022-11-16T20:41:30.189Z,13.25
2022-11-16T20:44:02.156Z,13.73
2022-11-16T20:46:31.435Z,18.65
2022-11-16T20:48:58.972Z,12.35
2022-11-16T20:51:26.163Z,15.05
2022-11-16T20:53:52.795Z,11.82
2022-11-16T20:56:20.410Z,16.08
2022-11-16T20:58:48.641Z,13.50
2022-11-16T21:01:18.246Z,12.65
2022-11-16T21:03:45.043Z,13.13
2022-11-16T21:06:13.279Z,13.13
2022-11-16T21:08:40.956Z,13.60
2022-11-16T21:11:15.504Z,12.10
2022-11-16T21:13:42.332Z,11.85
2022-11-16T21:16:11.634Z,15.63
2022-11-16T21:18:39.646Z,11.82
2022-11-16T21:21:11.644Z,15.23
2022-11-16T21:23:40.294Z,12.00
2022-11-16T21:26:10.348Z,12.43
2022-11-16T21:28:37.378Z,13.38
2022-11-16T21:31:10.318Z,11.50
2022-11-16T21:33:37.443Z,13.50
2022-11-16T21:36:25.010Z,13.77
2022-11-16T21:38:52.744Z,11.85
2022-11-16T21:41:21.111Z,12.82
2022-11-16T21:43:48.115Z,13.65
2022-11-16T21:46:17.085Z,12.05
2022-11-16T21:48:44.085Z,13.23
2022-11-16T21:51:13.216Z,12.25
2022-11-16T21:53:40.527Z,12.95
2022-11-16T21:56:13.659Z,12.80
2022-11-16T21:58:40.781Z,12.80
2022-11-16T22:01:08.418Z,11.85
2022-11-16T22:03:35.397Z,15.15
2022-11-16T22:06:10.346Z,13.50
2022-11-16T22:08:38.648Z,12.85
2022-11-16T22:11:06.006Z,12.55
2022-11-16T22:13:32.868Z,11.30
2022-11-16T22:16:05.070Z,12.48
2022-11-16T22:18:32.421Z,11.63
2022-11-16T22:21:03.108Z,12.55
2022-11-16T22:23:30.484Z,11.52
2022-11-16T22:26:01.956Z,12.25
2022-11-16T22:28:28.655Z,12.65
2022-11-16T22:31:12.850Z,12.63
2022-11-16T22:33:39.948Z,12.20
2022-11-16T22:36:07.508Z,11.50
2022-11-16T22:38:34.318Z,13.30
2022-11-16T22:41:01.023Z,11.80
2022-11-16T22:43:29.489Z,11.27
2022-11-16T22:46:01.083Z,12.55
2022-11-16T22:48:36.349Z,12.45
2022-11-16T22:51:10.960Z,11.95
2022-11-16T22:53:38.093Z,17.88
2022-11-16T22:56:09.780Z,12.40
2022-11-16T22:58:37.896Z,12.32
2022-11-16T23:01:06.257Z,14.10
2022-11-16T23:03:33.975Z,15.05
2022-11-16T23:06:00.964Z,13.00
2022-11-16T23:08:28.260Z,12.32
2022-11-16T23:11:03.538Z,17.77
2022-11-16T23:13:30.297Z,17.10
2022-11-16T23:16:04.552Z,14.18
2022-11-16T23:18:31.209Z,13.38
2022-11-16T23:20:57.869Z,19.90
2022-11-16T23:23:24.571Z,14.57
2022-11-16T23:25:51.307Z,13.43
2022-11-16T23:28:19.709Z,13.77
2022-11-16T23:30:46.519Z,17.83
2022-11-16T23:33:13.243Z,15.18
2022-11-16T23:35:39.939Z,14.65
2022-11-16T23:38:07.663Z,14.32
2022-11-16T23:40:39.570Z,13.88
2022-11-16T23:43:07.051Z,14.57
2022-11-16T23:45:33.908Z,13.88
2022-11-16T23:48:00.592Z,13.25
2022-11-16T23:50:27.295Z,12.93
2022-11-16T23:52:54.448Z,13.55
2022-11-16T23:55:21.370Z,13.00
2022-11-16T23:57:48.046Z,15.82
