createdAt,value
2022-09-23T00:00:20.584Z,8.00
2022-09-23T00:01:20.593Z,8.00
2022-09-23T00:02:20.522Z,7.95
2022-09-23T00:03:20.442Z,7.97
2022-09-23T00:04:20.433Z,7.98
2022-09-23T00:05:20.425Z,7.98
2022-09-23T00:06:20.409Z,7.95
2022-09-23T00:07:20.406Z,7.95
2022-09-23T00:08:20.403Z,7.95
2022-09-23T00:09:20.386Z,7.95
2022-09-23T00:10:20.367Z,7.93
2022-09-23T00:11:20.377Z,7.93
2022-09-23T00:12:20.358Z,7.90
2022-09-23T00:13:20.338Z,7.89
2022-09-23T00:14:20.355Z,7.90
2022-09-23T00:15:20.329Z,7.93
2022-09-23T00:16:20.365Z,7.92
2022-09-23T00:17:20.399Z,7.93
2022-09-23T00:18:20.279Z,7.92
2022-09-23T00:19:20.277Z,7.90
2022-09-23T00:20:20.259Z,7.90
2022-09-23T00:21:20.271Z,7.90
2022-09-23T00:22:20.456Z,7.92
2022-09-23T00:23:20.247Z,7.90
2022-09-23T00:24:20.210Z,7.87
2022-09-23T00:25:20.218Z,7.86
2022-09-23T00:26:20.198Z,7.85
2022-09-23T00:27:20.192Z,7.87
2022-09-23T00:28:20.183Z,7.85
2022-09-23T00:29:20.172Z,7.86
2022-09-23T00:30:20.183Z,7.83
2022-09-23T00:31:20.393Z,7.83
2022-09-23T00:32:20.134Z,7.83
2022-09-23T00:33:20.181Z,7.82
2022-09-23T00:34:20.114Z,7.82
2022-09-23T00:35:20.124Z,7.82
2022-09-23T00:36:20.094Z,7.79
2022-09-23T00:37:20.084Z,7.82
2022-09-23T00:38:20.363Z,7.80
2022-09-23T00:39:20.074Z,7.77
2022-09-23T00:40:20.116Z,7.80
2022-09-23T00:41:20.075Z,7.75
2022-09-23T00:42:20.025Z,7.79
2022-09-23T00:43:20.024Z,7.79
2022-09-23T00:44:20.007Z,7.82
2022-09-23T00:45:20.002Z,7.86
2022-09-23T00:46:20.040Z,7.83
2022-09-23T00:47:19.986Z,7.85
2022-09-23T00:48:19.965Z,7.85
2022-09-23T00:49:19.968Z,7.83
2022-09-23T00:50:43.605Z,7.83
2022-09-23T00:51:19.947Z,7.85
2022-09-23T00:52:19.973Z,7.85
2022-09-23T00:53:19.925Z,7.85
2022-09-23T00:54:19.897Z,7.85
2022-09-23T00:55:19.907Z,7.85
2022-09-23T00:56:19.897Z,7.87
2022-09-23T00:57:19.903Z,7.89
2022-09-23T00:58:19.961Z,7.89
2022-09-23T00:59:19.857Z,7.87
2022-09-23T01:00:19.840Z,7.89
2022-09-23T01:01:19.898Z,7.89
2022-09-23T01:02:19.914Z,7.85
2022-09-23T01:03:19.809Z,7.85
2022-09-23T01:04:19.792Z,7.85
2022-09-23T01:05:19.790Z,7.82
2022-09-23T01:06:19.770Z,7.80
2022-09-23T01:07:19.770Z,7.79
2022-09-23T01:08:19.761Z,7.77
2022-09-23T01:09:19.772Z,7.77
2022-09-23T01:10:19.729Z,7.74
2022-09-23T01:11:19.731Z,7.69
2022-09-23T01:12:19.704Z,7.68
2022-09-23T01:13:19.704Z,7.64
2022-09-23T01:14:19.701Z,7.63
2022-09-23T01:15:19.692Z,7.57
2022-09-23T01:16:19.759Z,7.58
2022-09-23T01:17:19.661Z,7.53
2022-09-23T01:18:19.700Z,7.52
2022-09-23T01:19:19.654Z,7.52
2022-09-23T01:20:19.626Z,7.52
2022-09-23T01:21:19.615Z,7.50
2022-09-23T01:22:19.601Z,7.49
2022-09-23T01:23:19.604Z,7.52
2022-09-23T01:24:19.584Z,7.52
2022-09-23T01:25:19.594Z,7.50
2022-09-23T01:26:19.565Z,7.50
2022-09-23T01:27:19.564Z,7.45
2022-09-23T01:28:19.548Z,7.46
2022-09-23T01:29:19.544Z,7.45
2022-09-23T01:30:19.524Z,7.48
2022-09-23T01:31:19.609Z,7.48
2022-09-23T01:32:19.506Z,7.49
2022-09-23T01:33:19.498Z,7.50
2022-09-23T01:34:19.475Z,7.46
2022-09-23T01:35:19.465Z,7.46
2022-09-23T01:36:19.458Z,7.43
2022-09-23T01:37:19.688Z,7.40
2022-09-23T01:38:19.807Z,7.40
2022-09-23T01:39:19.437Z,7.40
2022-09-23T01:40:19.462Z,7.37
2022-09-23T01:41:19.408Z,7.34
2022-09-23T01:42:20.219Z,7.32
2022-09-23T01:43:19.391Z,7.32
2022-09-23T01:44:19.377Z,7.31
2022-09-23T01:45:19.370Z,7.31
2022-09-23T01:46:19.349Z,7.34
2022-09-23T01:47:19.347Z,7.32
2022-09-23T01:48:19.439Z,7.30
2022-09-23T01:49:19.329Z,7.30
2022-09-23T01:50:19.310Z,7.30
2022-09-23T01:51:19.311Z,7.30
2022-09-23T01:52:19.290Z,7.27
2022-09-23T01:53:19.289Z,7.25
2022-09-23T01:54:19.277Z,7.28
2022-09-23T01:55:19.283Z,7.27
2022-09-23T01:56:19.253Z,7.25
2022-09-23T01:57:19.232Z,7.27
2022-09-23T01:58:19.223Z,7.27
2022-09-23T01:59:19.223Z,7.30
2022-09-23T02:00:20.044Z,7.24
2022-09-23T02:01:19.258Z,7.25
2022-09-23T02:02:19.353Z,7.24
2022-09-23T02:03:19.184Z,7.28
2022-09-23T02:04:19.178Z,7.27
2022-09-23T02:05:19.160Z,7.27
2022-09-23T02:06:19.147Z,7.23
2022-09-23T02:07:19.134Z,7.24
2022-09-23T02:08:19.123Z,7.24
2022-09-23T02:09:19.114Z,7.27
2022-09-23T02:10:19.136Z,7.30
2022-09-23T02:11:19.124Z,7.28
2022-09-23T02:12:19.072Z,7.31
2022-09-23T02:13:19.075Z,7.32
2022-09-23T02:14:19.056Z,7.30
2022-09-23T02:15:19.047Z,7.31
2022-09-23T02:16:19.212Z,7.32
2022-09-23T02:17:19.027Z,7.31
2022-09-23T02:18:19.008Z,7.28
2022-09-23T02:19:19.016Z,7.28
2022-09-23T02:20:19.082Z,7.28
2022-09-23T02:21:19.004Z,7.25
2022-09-23T02:22:18.966Z,7.28
2022-09-23T02:23:18.959Z,7.24
2022-09-23T02:24:18.955Z,7.27
2022-09-23T02:25:18.937Z,7.25
2022-09-23T02:26:18.930Z,7.25
2022-09-23T02:27:18.920Z,7.27
2022-09-23T02:28:18.909Z,7.25
2022-09-23T02:29:18.890Z,7.27
2022-09-23T02:30:18.882Z,7.23
2022-09-23T02:31:18.878Z,7.21
2022-09-23T02:32:18.867Z,7.23
2022-09-23T02:33:18.850Z,7.20
2022-09-23T02:34:18.938Z,7.20
2022-09-23T02:35:18.834Z,7.16
2022-09-23T02:36:18.818Z,7.17
2022-09-23T02:37:18.820Z,7.15
2022-09-23T02:38:18.792Z,7.12
2022-09-23T02:39:18.792Z,7.13
2022-09-23T02:40:18.968Z,7.15
2022-09-23T02:41:18.773Z,7.10
2022-09-23T02:42:18.752Z,7.12
2022-09-23T02:43:18.753Z,7.09
2022-09-23T02:44:18.731Z,7.09
2022-09-23T02:45:18.733Z,7.07
2022-09-23T02:46:18.783Z,7.07
2022-09-23T02:47:18.713Z,7.07
2022-09-23T02:48:18.713Z,7.06
2022-09-23T02:49:18.684Z,7.06
2022-09-23T02:50:18.673Z,7.07
2022-09-23T02:51:18.666Z,7.05
2022-09-23T02:52:18.665Z,7.05
2022-09-23T02:53:18.648Z,7.03
2022-09-23T02:54:18.636Z,7.03
2022-09-23T02:55:18.619Z,7.02
2022-09-23T02:56:18.616Z,7.03
2022-09-23T02:57:18.616Z,7.02
2022-09-23T02:58:18.585Z,7.07
2022-09-23T02:59:18.897Z,7.07
2022-09-23T03:00:18.567Z,7.07
2022-09-23T03:01:18.609Z,7.06
2022-09-23T03:02:18.591Z,6.98
2022-09-23T03:03:18.538Z,6.94
2022-09-23T03:04:18.518Z,6.92
2022-09-23T03:05:18.509Z,6.94
2022-09-23T03:06:18.513Z,6.95
2022-09-23T03:07:18.496Z,6.94
2022-09-23T03:08:18.478Z,6.94
2022-09-23T03:09:18.469Z,6.97
2022-09-23T03:10:18.471Z,6.97
2022-09-23T03:11:18.449Z,6.97
2022-09-23T03:12:18.437Z,7.03
2022-09-23T03:13:18.438Z,7.09
2022-09-23T03:14:18.629Z,7.10
2022-09-23T03:15:18.411Z,7.09
2022-09-23T03:16:18.432Z,7.13
2022-09-23T03:17:18.388Z,7.13
2022-09-23T03:18:19.178Z,7.12
2022-09-23T03:19:18.372Z,7.15
2022-09-23T03:20:18.349Z,7.15
2022-09-23T03:21:18.362Z,7.17
2022-09-23T03:22:18.334Z,7.15
2022-09-23T03:23:18.342Z,7.10
2022-09-23T03:24:18.311Z,7.09
2022-09-23T03:25:18.305Z,7.09
2022-09-23T03:26:18.292Z,7.06
2022-09-23T03:27:18.282Z,7.05
2022-09-23T03:28:18.272Z,7.05
2022-09-23T03:29:18.263Z,7.03
2022-09-23T03:30:18.250Z,7.02
2022-09-23T03:31:18.333Z,7.03
2022-09-23T03:32:18.233Z,6.98
2022-09-23T03:33:18.254Z,6.95
2022-09-23T03:34:18.206Z,6.95
2022-09-23T03:35:19.002Z,6.98
2022-09-23T03:36:18.183Z,7.03
2022-09-23T03:37:18.167Z,7.10
2022-09-23T03:38:19.115Z,7.15
2022-09-23T03:39:18.151Z,7.17
2022-09-23T03:40:18.201Z,7.16
2022-09-23T03:41:18.162Z,7.20
2022-09-23T03:42:18.597Z,7.23
2022-09-23T03:43:18.116Z,7.24
2022-09-23T03:44:18.096Z,7.24
2022-09-23T03:45:18.078Z,7.24
2022-09-23T03:46:18.164Z,7.21
2022-09-23T03:47:18.067Z,7.23
2022-09-23T03:48:18.066Z,7.21
2022-09-23T03:49:18.580Z,7.21
2022-09-23T03:50:18.037Z,7.17
2022-09-23T03:51:18.025Z,7.15
2022-09-23T03:52:18.016Z,7.15
2022-09-23T03:53:18.000Z,7.16
2022-09-23T03:54:17.990Z,7.10
2022-09-23T03:55:17.970Z,7.09
2022-09-23T03:56:17.969Z,7.10
2022-09-23T03:57:17.950Z,7.09
2022-09-23T03:58:18.021Z,7.10
2022-09-23T03:59:17.939Z,7.09
2022-09-23T04:00:17.931Z,7.12
2022-09-23T04:01:18.049Z,7.15
2022-09-23T04:02:17.976Z,7.12
2022-09-23T04:03:17.892Z,7.12
2022-09-23T04:04:17.884Z,7.12
2022-09-23T04:05:17.870Z,7.13
2022-09-23T04:06:17.863Z,7.13
2022-09-23T04:07:17.845Z,7.10
2022-09-23T04:08:17.843Z,7.15
2022-09-23T04:09:17.823Z,7.13
2022-09-23T04:10:17.822Z,7.13
2022-09-23T04:11:17.823Z,7.10
2022-09-23T04:12:18.133Z,7.12
2022-09-23T04:13:17.783Z,7.07
2022-09-23T04:14:17.774Z,7.03
2022-09-23T04:15:17.763Z,6.98
2022-09-23T04:16:17.833Z,6.97
2022-09-23T04:17:17.743Z,6.94
2022-09-23T04:18:17.736Z,6.92
2022-09-23T04:19:17.725Z,6.91
2022-09-23T04:20:17.715Z,6.91
2022-09-23T04:21:17.713Z,6.88
2022-09-23T04:22:17.705Z,6.88
2022-09-23T04:23:17.676Z,6.87
2022-09-23T04:24:17.676Z,6.81
2022-09-23T04:25:17.656Z,6.80
2022-09-23T04:26:17.836Z,6.81
2022-09-23T04:27:17.637Z,6.80
2022-09-23T04:28:17.635Z,6.79
2022-09-23T04:29:17.607Z,6.77
2022-09-23T04:30:17.616Z,6.80
2022-09-23T04:31:17.666Z,6.84
2022-09-23T04:32:17.596Z,6.88
2022-09-23T04:33:17.576Z,6.97
2022-09-23T04:34:17.570Z,6.99
2022-09-23T04:35:17.698Z,7.02
2022-09-23T04:36:17.542Z,6.99
2022-09-23T04:37:17.528Z,6.99
2022-09-23T04:38:17.527Z,6.97
2022-09-23T04:39:17.514Z,6.92
2022-09-23T04:40:17.570Z,6.91
2022-09-23T04:41:17.503Z,6.92
2022-09-23T04:42:17.482Z,6.89
2022-09-23T04:43:17.462Z,6.84
2022-09-23T04:44:17.470Z,6.84
2022-09-23T04:45:17.541Z,6.77
2022-09-23T04:46:17.485Z,6.80
2022-09-23T04:47:17.421Z,6.77
2022-09-23T04:48:17.412Z,6.76
2022-09-23T04:49:17.458Z,6.74
2022-09-23T04:50:17.393Z,6.73
2022-09-23T04:51:17.381Z,6.71
2022-09-23T04:52:17.372Z,6.70
2022-09-23T04:53:17.360Z,6.69
2022-09-23T04:54:17.353Z,6.70
2022-09-23T04:55:17.344Z,6.71
2022-09-23T04:56:17.334Z,6.69
2022-09-23T04:57:17.344Z,6.69
2022-09-23T04:58:18.112Z,6.66
2022-09-23T04:59:17.314Z,6.66
2022-09-23T05:00:17.292Z,6.64
2022-09-23T05:01:17.399Z,6.64
2022-09-23T05:02:17.352Z,6.62
2022-09-23T05:03:17.255Z,6.66
2022-09-23T05:04:17.260Z,6.66
2022-09-23T05:05:17.234Z,6.62
2022-09-23T05:06:17.225Z,6.64
2022-09-23T05:07:17.213Z,6.64
2022-09-23T05:08:17.509Z,6.62
2022-09-23T05:09:17.197Z,6.61
2022-09-23T05:10:17.187Z,6.62
2022-09-23T05:11:17.166Z,6.64
2022-09-23T05:12:17.471Z,6.64
2022-09-23T05:13:17.154Z,6.59
2022-09-23T05:14:17.155Z,6.62
2022-09-23T05:15:17.238Z,6.62
2022-09-23T05:16:17.192Z,6.64
2022-09-23T05:17:17.167Z,6.62
2022-09-23T05:18:20.754Z,6.62
2022-09-23T05:19:17.089Z,6.64
2022-09-23T05:20:17.188Z,6.67
2022-09-23T05:21:17.179Z,6.64
2022-09-23T05:22:17.059Z,6.67
2022-09-23T05:23:17.040Z,6.66
2022-09-23T05:24:17.830Z,6.69
2022-09-23T05:25:17.040Z,6.69
2022-09-23T05:26:17.250Z,6.69
2022-09-23T05:27:16.997Z,6.71
2022-09-23T05:28:16.990Z,6.70
2022-09-23T05:29:16.990Z,6.73
2022-09-23T05:30:16.981Z,6.73
2022-09-23T05:31:20.135Z,6.71
2022-09-23T05:32:16.951Z,6.73
2022-09-23T05:33:16.972Z,6.76
2022-09-23T05:34:16.932Z,6.73
2022-09-23T05:35:16.963Z,6.74
2022-09-23T05:36:16.923Z,6.77
2022-09-23T05:37:16.942Z,6.79
2022-09-23T05:38:16.895Z,6.79
2022-09-23T05:39:16.873Z,6.81
2022-09-23T05:40:17.106Z,6.85
2022-09-23T05:41:16.863Z,6.84
2022-09-23T05:42:16.843Z,6.85
2022-09-23T05:43:17.641Z,6.88
2022-09-23T05:44:16.843Z,6.88
2022-09-23T05:45:17.624Z,6.89
2022-09-23T05:46:16.862Z,6.94
2022-09-23T05:47:16.794Z,6.92
2022-09-23T05:48:16.785Z,6.94
2022-09-23T05:49:16.777Z,6.95
2022-09-23T05:50:16.955Z,6.95
2022-09-23T05:51:16.745Z,6.97
2022-09-23T05:52:16.773Z,6.97
2022-09-23T05:53:17.527Z,7.02
2022-09-23T05:54:16.727Z,7.03
2022-09-23T05:55:16.729Z,7.10
2022-09-23T05:56:16.713Z,7.16
2022-09-23T05:57:16.687Z,7.21
2022-09-23T05:58:16.675Z,7.24
2022-09-23T05:59:16.669Z,7.27
2022-09-23T06:00:16.658Z,7.32
2022-09-23T06:01:16.653Z,7.35
2022-09-23T06:02:16.697Z,7.43
2022-09-23T06:03:16.647Z,7.50
2022-09-23T06:04:16.609Z,7.55
2022-09-23T06:05:16.837Z,7.57
2022-09-23T06:06:16.591Z,7.64
2022-09-23T06:07:16.649Z,7.68
2022-09-23T06:08:16.569Z,7.72
2022-09-23T06:09:16.559Z,7.75
2022-09-23T06:10:17.267Z,7.82
2022-09-23T06:11:16.541Z,7.86
2022-09-23T06:12:16.521Z,7.92
2022-09-23T06:13:16.633Z,7.92
2022-09-23T06:14:16.514Z,8.00
2022-09-23T06:15:17.301Z,8.00
2022-09-23T06:16:17.231Z,8.01
2022-09-23T06:17:16.462Z,8.05
2022-09-23T06:18:16.483Z,8.05
2022-09-23T06:19:16.448Z,8.11
2022-09-23T06:20:16.451Z,8.19
2022-09-23T06:21:16.433Z,8.20
2022-09-23T06:22:16.421Z,8.28
2022-09-23T06:23:16.403Z,8.33
2022-09-23T06:24:20.595Z,8.37
2022-09-23T06:25:18.204Z,8.43
2022-09-23T06:26:17.194Z,8.45
2022-09-23T06:27:16.374Z,8.56
2022-09-23T06:28:16.356Z,8.62
2022-09-23T06:29:17.175Z,8.73
2022-09-23T06:30:16.333Z,8.77
2022-09-23T06:31:16.395Z,8.80
2022-09-23T06:32:16.325Z,8.84
2022-09-23T06:33:18.078Z,8.91
2022-09-23T06:34:16.653Z,8.95
2022-09-23T06:35:26.193Z,9.02
2022-09-23T06:36:33.655Z,9.05
2022-09-23T06:37:20.444Z,9.17
2022-09-23T06:38:16.357Z,9.21
2022-09-23T06:39:16.266Z,9.31
2022-09-23T06:40:16.309Z,9.39
2022-09-23T06:41:16.207Z,9.48
2022-09-23T06:42:16.215Z,9.56
2022-09-23T06:43:16.196Z,9.66
2022-09-23T06:44:16.193Z,9.72
2022-09-23T06:45:16.189Z,9.83
2022-09-23T06:46:16.207Z,9.90
2022-09-23T06:47:16.147Z,9.97
2022-09-23T06:48:16.148Z,10.08
2022-09-23T06:49:16.120Z,10.17
2022-09-23T06:50:16.119Z,10.27
2022-09-23T06:51:16.100Z,10.32
2022-09-23T06:52:16.098Z,10.45
2022-09-23T06:53:16.094Z,10.55
2022-09-23T06:54:16.072Z,10.64
2022-09-23T06:55:16.872Z,10.71
2022-09-23T06:56:16.063Z,10.88
2022-09-23T06:57:16.032Z,10.96
2022-09-23T06:58:16.033Z,11.10
2022-09-23T06:59:16.029Z,11.24
2022-09-23T07:00:16.015Z,11.36
2022-09-23T07:01:16.142Z,11.44
2022-09-23T07:02:16.096Z,11.57
2022-09-23T07:03:15.982Z,11.65
2022-09-23T07:04:15.983Z,11.80
2022-09-23T07:05:16.762Z,11.94
2022-09-23T07:06:15.943Z,12.07
2022-09-23T07:07:15.924Z,12.13
2022-09-23T07:08:15.916Z,12.29
2022-09-23T07:09:17.365Z,12.41
2022-09-23T07:10:15.895Z,12.42
2022-09-23T07:11:15.885Z,12.50
2022-09-23T07:12:15.875Z,12.53
2022-09-23T07:13:16.481Z,12.62
2022-09-23T07:14:15.865Z,12.71
2022-09-23T07:15:16.678Z,12.77
2022-09-23T07:16:15.903Z,12.87
2022-09-23T07:17:15.818Z,12.93
2022-09-23T07:18:15.819Z,13.05
2022-09-23T07:19:15.797Z,13.11
2022-09-23T07:20:15.789Z,13.04
2022-09-23T07:21:16.020Z,13.03
2022-09-23T07:22:15.769Z,13.04
2022-09-23T07:23:15.769Z,13.05
2022-09-23T07:24:15.759Z,13.04
2022-09-23T07:25:15.764Z,13.05
2022-09-23T07:26:16.540Z,13.10
2022-09-23T07:27:15.710Z,13.12
2022-09-23T07:28:15.720Z,13.11
2022-09-23T07:29:15.693Z,13.12
2022-09-23T07:30:23.429Z,13.07
2022-09-23T07:31:27.433Z,13.01
2022-09-23T07:32:16.772Z,12.96
2022-09-23T07:33:29.673Z,12.96
2022-09-23T07:34:16.642Z,12.93
2022-09-23T07:35:16.520Z,12.96
2022-09-23T07:36:15.942Z,13.00
2022-09-23T07:37:15.603Z,13.03
2022-09-23T07:38:15.603Z,13.03
2022-09-23T07:39:16.134Z,13.04
2022-09-23T07:40:15.630Z,13.12
2022-09-23T07:41:15.565Z,13.20
2022-09-23T07:42:15.555Z,13.26
2022-09-23T07:43:15.544Z,13.32
2022-09-23T07:44:15.976Z,13.38
2022-09-23T07:45:15.534Z,13.41
2022-09-23T07:46:15.557Z,13.48
2022-09-23T07:47:15.505Z,13.55
2022-09-23T07:48:15.488Z,13.64
2022-09-23T07:49:16.299Z,13.73
2022-09-23T07:50:15.470Z,13.70
2022-09-23T07:51:15.466Z,13.77
2022-09-23T07:52:15.447Z,13.85
2022-09-23T07:53:15.708Z,13.97
2022-09-23T07:54:15.477Z,14.06
2022-09-23T07:55:18.889Z,14.20
2022-09-23T07:56:16.421Z,14.35
2022-09-23T07:57:15.419Z,14.50
2022-09-23T07:58:15.432Z,14.62
2022-09-23T07:59:15.477Z,14.75
2022-09-23T08:00:15.358Z,14.86
2022-09-23T08:01:15.403Z,14.94
2022-09-23T08:02:15.405Z,14.94
2022-09-23T08:03:15.360Z,14.98
2022-09-23T08:04:15.311Z,15.07
2022-09-23T08:05:15.311Z,15.06
2022-09-23T08:06:15.493Z,15.13
2022-09-23T08:07:15.297Z,15.20
2022-09-23T08:08:15.276Z,15.23
2022-09-23T08:09:15.269Z,15.36
2022-09-23T08:10:15.243Z,15.50
2022-09-23T08:11:15.243Z,15.53
2022-09-23T08:12:16.202Z,15.59
2022-09-23T08:13:16.174Z,15.62
2022-09-23T08:14:15.226Z,15.65
2022-09-23T08:15:15.247Z,15.68
2022-09-23T08:16:15.363Z,15.67
2022-09-23T08:17:15.184Z,15.59
2022-09-23T08:18:15.168Z,15.56
2022-09-23T08:19:15.167Z,15.59
2022-09-23T08:20:15.154Z,15.64
2022-09-23T08:21:15.146Z,15.64
2022-09-23T08:22:15.127Z,15.49
2022-09-23T08:23:15.117Z,15.44
2022-09-23T08:24:15.115Z,15.49
2022-09-23T08:25:15.117Z,15.56
2022-09-23T08:26:21.159Z,15.59
2022-09-23T08:27:16.080Z,15.64
2022-09-23T08:28:15.069Z,15.78
2022-09-23T08:29:15.860Z,15.83
2022-09-23T08:30:15.029Z,15.87
2022-09-23T08:31:15.081Z,15.84
2022-09-23T08:32:15.011Z,15.87
2022-09-23T08:33:17.473Z,15.89
2022-09-23T08:34:15.000Z,15.86
2022-09-23T08:35:14.990Z,15.84
2022-09-23T08:36:15.439Z,15.80
2022-09-23T08:37:14.961Z,15.84
2022-09-23T08:38:14.950Z,15.84
2022-09-23T08:39:15.042Z,15.82
2022-09-23T08:40:14.964Z,15.76
2022-09-23T08:41:14.922Z,15.76
2022-09-23T08:42:15.721Z,15.76
2022-09-23T08:43:14.983Z,15.74
2022-09-23T08:44:14.884Z,15.72
2022-09-23T08:45:14.883Z,15.71
2022-09-23T08:46:14.899Z,15.68
2022-09-23T08:47:15.852Z,15.67
2022-09-23T08:48:14.843Z,15.67
2022-09-23T08:49:14.843Z,15.68
2022-09-23T08:50:14.826Z,15.71
2022-09-23T08:51:14.826Z,15.68
2022-09-23T08:52:14.848Z,15.62
2022-09-23T08:53:14.797Z,15.68
2022-09-23T08:54:14.776Z,15.74
2022-09-23T08:55:14.777Z,15.76
2022-09-23T08:56:14.759Z,15.84
2022-09-23T08:57:14.777Z,15.92
2022-09-23T08:58:24.858Z,16.02
2022-09-23T08:59:15.729Z,16.12
2022-09-23T09:00:14.709Z,16.07
2022-09-23T09:01:14.763Z,15.97
2022-09-23T09:02:15.548Z,16.00
2022-09-23T09:03:14.797Z,16.00
2022-09-23T09:04:14.676Z,15.87
2022-09-23T09:05:14.661Z,15.90
2022-09-23T09:06:14.648Z,15.89
2022-09-23T09:08:15.633Z,16.08
2022-09-23T09:09:14.829Z,16.12
2022-09-23T09:10:14.602Z,16.11
2022-09-23T09:11:14.615Z,16.08
2022-09-23T09:12:14.583Z,16.15
2022-09-23T09:13:14.584Z,16.24
2022-09-23T09:14:14.561Z,16.30
2022-09-23T09:15:14.554Z,16.35
2022-09-23T09:16:14.571Z,16.38
2022-09-23T09:17:14.544Z,16.39
2022-09-23T09:18:14.546Z,16.45
2022-09-23T09:19:14.545Z,16.49
2022-09-23T09:20:14.503Z,16.52
2022-09-23T09:21:14.494Z,16.56
2022-09-23T09:22:14.496Z,16.63
2022-09-23T09:23:14.476Z,16.68
2022-09-23T09:24:14.455Z,16.66
2022-09-23T09:25:14.589Z,16.73
2022-09-23T09:26:14.439Z,16.81
2022-09-23T09:27:14.427Z,16.79
2022-09-23T09:28:14.410Z,16.61
2022-09-23T09:29:34.446Z,16.56
2022-09-23T09:30:15.396Z,16.49
2022-09-23T09:31:15.381Z,16.57
2022-09-23T09:32:14.371Z,16.68
2022-09-23T09:33:14.362Z,16.79
2022-09-23T09:34:14.346Z,16.82
2022-09-23T09:35:14.340Z,16.81
2022-09-23T09:36:14.383Z,16.82
2022-09-23T09:37:14.322Z,16.88
2022-09-23T09:38:14.303Z,16.82
2022-09-23T09:39:14.300Z,16.71
2022-09-23T09:40:14.327Z,16.66
2022-09-23T09:41:14.284Z,16.70
2022-09-23T09:42:14.273Z,16.70
2022-09-23T09:43:14.253Z,16.67
2022-09-23T09:44:14.243Z,16.73
2022-09-23T09:45:14.244Z,16.81
2022-09-23T09:46:14.292Z,16.91
2022-09-23T09:47:14.215Z,16.98
2022-09-23T09:48:14.208Z,17.14
2022-09-23T09:49:14.186Z,17.25
2022-09-23T09:50:14.166Z,17.36
2022-09-23T09:51:14.164Z,17.41
2022-09-23T09:52:14.147Z,17.38
2022-09-23T09:53:14.104Z,17.48
2022-09-23T09:54:14.084Z,17.49
2022-09-23T09:55:14.073Z,17.54
2022-09-23T09:56:14.053Z,17.66
2022-09-23T09:57:14.043Z,17.79
2022-09-23T09:58:14.031Z,17.90
2022-09-23T09:59:14.033Z,17.99
2022-09-23T10:00:14.007Z,18.03
2022-09-23T10:01:15.013Z,18.14
2022-09-23T10:02:13.993Z,18.20
2022-09-23T10:03:13.992Z,18.23
2022-09-23T10:04:14.039Z,18.23
2022-09-23T10:05:13.964Z,18.14
2022-09-23T10:06:13.947Z,18.25
2022-09-23T10:07:13.938Z,18.27
2022-09-23T10:08:13.921Z,18.33
2022-09-23T10:09:13.942Z,18.47
2022-09-23T10:10:22.438Z,18.55
2022-09-23T10:11:14.896Z,18.70
2022-09-23T10:12:14.124Z,18.70
2022-09-23T10:13:14.063Z,18.67
2022-09-23T10:14:13.864Z,18.57
2022-09-23T10:15:13.855Z,18.65
2022-09-23T10:16:13.862Z,18.48
2022-09-23T10:17:13.842Z,18.36
2022-09-23T10:18:13.805Z,18.32
2022-09-23T10:19:13.806Z,18.37
2022-09-23T10:20:13.788Z,18.54
2022-09-23T10:21:13.785Z,18.72
2022-09-23T10:22:13.775Z,18.72
2022-09-23T10:23:13.766Z,18.58
2022-09-23T10:24:13.748Z,18.57
2022-09-23T10:25:13.741Z,18.58
2022-09-23T10:26:13.728Z,18.63
2022-09-23T10:27:14.428Z,18.62
2022-09-23T10:28:13.719Z,18.55
2022-09-23T10:29:13.712Z,18.63
2022-09-23T10:30:13.690Z,18.62
2022-09-23T10:31:13.759Z,18.55
2022-09-23T10:32:13.671Z,18.66
2022-09-23T10:33:13.652Z,18.84
2022-09-23T10:34:13.661Z,19.06
2022-09-23T10:35:13.636Z,19.18
2022-09-23T10:36:14.580Z,19.23
2022-09-23T10:37:13.604Z,19.29
2022-09-23T10:38:13.606Z,19.46
2022-09-23T10:39:13.647Z,19.62
2022-09-23T10:40:13.632Z,19.71
2022-09-23T10:41:13.570Z,19.77
2022-09-23T10:42:13.557Z,19.87
2022-09-23T10:43:13.549Z,19.96
2022-09-23T10:44:13.641Z,20.02
2022-09-23T10:45:13.528Z,20.06
2022-09-23T10:46:13.572Z,20.01
2022-09-23T10:47:13.694Z,19.98
2022-09-23T10:48:13.494Z,19.74
2022-09-23T10:49:13.485Z,19.63
2022-09-23T10:50:13.635Z,19.63
2022-09-23T10:51:13.467Z,19.73
2022-09-23T10:52:13.465Z,19.78
2022-09-23T10:53:13.468Z,19.59
2022-09-23T10:54:13.427Z,19.59
2022-09-23T10:55:13.420Z,19.66
2022-09-23T10:56:13.404Z,19.71
2022-09-23T10:57:13.412Z,19.88
2022-09-23T10:58:14.132Z,20.08
2022-09-23T10:59:13.387Z,20.16
2022-09-23T11:00:13.365Z,20.24
2022-09-23T11:01:13.486Z,20.08
2022-09-23T11:02:13.363Z,20.13
2022-09-23T11:03:14.156Z,20.31
2022-09-23T11:04:13.554Z,20.43
2022-09-23T11:05:13.318Z,20.67
2022-09-23T11:06:13.640Z,20.84
2022-09-23T11:07:14.114Z,20.84
2022-09-23T11:08:13.289Z,20.69
2022-09-23T11:09:13.281Z,20.50
2022-09-23T11:10:29.172Z,20.43
2022-09-23T11:11:14.262Z,20.43
2022-09-23T11:12:13.542Z,20.42
2022-09-23T11:13:13.234Z,20.41
2022-09-23T11:14:13.223Z,20.38
2022-09-23T11:15:13.216Z,20.54
2022-09-23T11:16:13.219Z,20.72
2022-09-23T11:17:13.245Z,20.88
2022-09-23T11:18:13.179Z,20.82
2022-09-23T11:19:13.170Z,20.97
2022-09-23T11:20:13.188Z,21.09
2022-09-23T11:21:13.235Z,21.13
2022-09-23T11:22:13.138Z,21.13
2022-09-23T11:23:13.143Z,21.17
2022-09-23T11:24:13.114Z,21.22
2022-09-23T11:25:13.255Z,21.17
2022-09-23T11:26:13.094Z,21.28
2022-09-23T11:27:13.085Z,21.37
2022-09-23T11:28:13.085Z,21.44
2022-09-23T11:29:13.411Z,21.37
2022-09-23T11:30:14.012Z,21.28
2022-09-23T11:31:13.080Z,21.16
2022-09-23T11:32:13.059Z,21.24
2022-09-23T11:33:13.039Z,21.28
2022-09-23T11:34:13.099Z,21.32
2022-09-23T11:35:13.008Z,21.46
2022-09-23T11:36:12.992Z,21.35
2022-09-23T11:37:13.082Z,21.38
2022-09-23T11:38:12.970Z,21.47
2022-09-23T11:39:12.963Z,21.59
2022-09-23T11:40:13.140Z,21.64
2022-09-23T11:41:12.947Z,21.71
2022-09-23T11:42:12.936Z,21.59
2022-09-23T11:43:12.926Z,21.64
2022-09-23T11:44:13.146Z,21.71
2022-09-23T11:45:12.897Z,21.90
2022-09-23T11:46:12.930Z,22.07
2022-09-23T11:47:13.687Z,22.09
2022-09-23T11:48:12.859Z,22.03
2022-09-23T11:49:12.860Z,22.10
2022-09-23T11:50:13.002Z,21.84
2022-09-23T11:51:12.840Z,22.00
2022-09-23T11:52:12.871Z,22.15
2022-09-23T11:53:12.831Z,22.30
2022-09-23T11:54:15.190Z,22.31
2022-09-23T11:55:20.772Z,22.35
2022-09-23T11:56:15.302Z,22.42
2022-09-23T11:57:13.595Z,22.42
2022-09-23T11:58:23.408Z,22.45
2022-09-23T11:59:13.962Z,22.28
2022-09-23T12:00:12.745Z,22.21
2022-09-23T12:01:12.747Z,22.02
2022-09-23T12:02:20.398Z,21.91
2022-09-23T12:03:14.212Z,21.88
2022-09-23T12:04:19.808Z,21.82
2022-09-23T12:05:13.789Z,21.49
2022-09-23T12:06:12.697Z,21.28
2022-09-23T12:07:12.668Z,21.34
2022-09-23T12:08:12.668Z,21.21
2022-09-23T12:09:12.758Z,21.24
2022-09-23T12:10:12.653Z,21.34
2022-09-23T12:11:12.622Z,21.56
2022-09-23T12:12:12.621Z,21.86
2022-09-23T12:13:12.609Z,21.86
2022-09-23T12:14:12.593Z,21.75
2022-09-23T12:15:13.375Z,21.71
2022-09-23T12:16:13.426Z,21.62
2022-09-23T12:17:12.556Z,21.80
2022-09-23T12:18:12.557Z,21.86
2022-09-23T12:19:12.542Z,22.02
2022-09-23T12:20:12.537Z,21.94
2022-09-23T12:21:27.453Z,21.92
2022-09-23T12:22:13.528Z,21.80
2022-09-23T12:23:12.499Z,21.90
2022-09-23T12:24:17.070Z,22.17
2022-09-23T12:25:13.483Z,22.37
2022-09-23T12:26:12.480Z,22.37
2022-09-23T12:27:12.451Z,22.55
2022-09-23T12:28:12.493Z,22.51
2022-09-23T12:29:12.432Z,22.45
2022-09-23T12:30:12.440Z,22.47
2022-09-23T12:31:12.465Z,22.54
2022-09-23T12:32:12.423Z,22.39
2022-09-23T12:33:12.391Z,22.17
2022-09-23T12:34:12.386Z,21.71
2022-09-23T12:35:12.404Z,21.47
2022-09-23T12:36:12.367Z,21.32
2022-09-23T12:37:12.356Z,21.56
2022-09-23T12:38:12.363Z,21.80
2022-09-23T12:39:12.340Z,21.84
2022-09-23T12:40:12.413Z,21.82
2022-09-23T12:41:12.310Z,21.92
2022-09-23T12:42:12.310Z,22.03
2022-09-23T12:43:12.281Z,22.22
2022-09-23T12:44:12.283Z,22.31
2022-09-23T12:45:12.262Z,22.47
2022-09-23T12:46:12.390Z,22.65
2022-09-23T12:47:12.252Z,22.60
2022-09-23T12:48:12.250Z,22.62
2022-09-23T12:49:12.225Z,22.62
2022-09-23T12:50:17.085Z,22.70
2022-09-23T12:51:13.211Z,22.73
2022-09-23T12:52:13.005Z,22.86
2022-09-23T12:53:12.185Z,22.91
2022-09-23T12:54:12.175Z,22.79
2022-09-23T12:55:12.157Z,22.62
2022-09-23T12:56:12.277Z,22.43
2022-09-23T12:57:12.138Z,22.45
2022-09-23T12:58:12.137Z,22.18
2022-09-23T12:59:12.123Z,22.15
2022-09-23T13:00:12.118Z,22.14
2022-09-23T13:01:12.260Z,22.22
2022-09-23T13:02:12.229Z,22.21
2022-09-23T13:03:12.072Z,22.25
2022-09-23T13:04:12.070Z,22.35
2022-09-23T13:05:12.053Z,22.39
2022-09-23T13:06:12.060Z,22.51