createdAt,value
2018-04-13T00:02:02.273Z,47.73
2018-04-13T00:04:29.807Z,44.80
2018-04-13T00:06:57.357Z,44.70
2018-04-13T00:09:25.705Z,47.97
2018-04-13T00:11:59.162Z,42.87
2018-04-13T00:14:27.486Z,42.73
2018-04-13T00:16:55.096Z,43.97
2018-04-13T00:19:22.674Z,46.17
2018-04-13T00:21:55.998Z,49.47
2018-04-13T00:24:24.304Z,45.70
2018-04-13T00:26:51.807Z,45.07
2018-04-13T00:29:31.181Z,45.10
2018-04-13T00:31:58.884Z,42.07
2018-04-13T00:34:32.773Z,41.23
2018-04-13T00:37:00.271Z,46.30
2018-04-13T00:39:39.634Z,44.53
2018-04-13T00:42:07.948Z,46.23
2018-04-13T00:44:35.452Z,42.60
2018-04-13T00:47:02.965Z,40.90
2018-04-13T00:49:37.295Z,45.27
2018-04-13T00:52:11.233Z,49.50
2018-04-13T00:54:45.553Z,44.17
2018-04-13T00:57:18.982Z,41.60
2018-04-13T00:59:46.573Z,42.40
2018-04-13T01:02:14.101Z,49.97
2018-04-13T01:04:42.419Z,40.90
2018-04-13T01:07:09.972Z,45.67
2018-04-13T01:09:37.532Z,38.37
2018-04-13T01:12:05.853Z,49.63
2018-04-13T01:14:33.403Z,44.17
2018-04-13T01:17:00.959Z,41.60
2018-04-13T01:19:29.240Z,47.63
2018-04-13T01:21:56.733Z,46.37
2018-04-13T01:24:24.294Z,41.10
2018-04-13T01:26:51.783Z,44.77
2018-04-13T01:29:19.332Z,43.37
2018-04-13T01:31:53.411Z,42.50
2018-04-13T01:34:21.131Z,59.10
2018-04-13T01:36:49.430Z,49.77
2018-04-13T01:39:16.960Z,43.57
2018-04-13T01:41:44.467Z,46.07
2018-04-13T01:44:18.711Z,50.73
2018-04-13T01:46:52.142Z,43.60
2018-04-13T01:49:19.707Z,51.70
2018-04-13T01:51:53.269Z,42.93
2018-04-13T01:54:21.601Z,46.33
2018-04-13T01:56:49.187Z,52.60
2018-04-13T01:59:16.771Z,52.33
2018-04-13T02:01:44.262Z,44.30
2018-04-13T02:04:11.826Z,45.07
2018-04-13T02:06:45.048Z,48.27
2018-04-13T02:09:18.313Z,39.70
2018-04-13T02:11:45.848Z,42.50
2018-04-13T02:14:14.142Z,41.57
2018-04-13T02:16:41.708Z,41.57
2018-04-13T02:19:10.000Z,45.10
2018-04-13T02:21:37.609Z,52.30
2018-04-13T02:24:05.200Z,49.80
2018-04-13T02:26:32.883Z,45.30
2018-04-13T02:29:06.026Z,44.40
2018-04-13T02:31:33.585Z,41.40
2018-04-13T02:34:01.841Z,43.30
2018-04-13T02:36:35.197Z,45.80
2018-04-13T02:39:02.704Z,41.20
2018-04-13T02:41:30.220Z,42.43
2018-04-13T02:44:04.163Z,41.97
2018-04-13T02:46:31.657Z,53.50
2018-04-13T02:48:59.174Z,49.83
2018-04-13T02:51:27.480Z,42.40
2018-04-13T02:53:55.167Z,41.70
2018-04-13T02:56:28.678Z,48.87
2018-04-13T02:58:56.209Z,42.17
2018-04-13T03:01:23.802Z,40.70
2018-04-13T03:03:51.329Z,47.33
2018-04-13T03:06:18.868Z,41.70
2018-04-13T03:08:46.391Z,46.13
2018-04-13T03:11:13.944Z,46.33
2018-04-13T03:13:41.512Z,48.30
2018-04-13T03:16:09.805Z,38.73
2018-04-13T03:18:37.305Z,41.47
2018-04-13T03:21:17.307Z,40.07
2018-04-13T03:23:50.841Z,39.80
2018-04-13T03:26:18.441Z,41.80
2018-04-13T03:28:45.979Z,41.27
2018-04-13T03:31:13.501Z,43.30
2018-04-13T03:33:41.816Z,39.80
2018-04-13T03:36:09.310Z,43.37
2018-04-13T03:38:36.839Z,43.67
2018-04-13T03:41:10.229Z,34.97
2018-04-13T03:43:38.633Z,43.40
2018-04-13T03:46:06.928Z,44.43
2018-04-13T03:48:34.431Z,44.20
2018-04-13T03:51:01.954Z,38.87
2018-04-13T03:53:30.218Z,40.97
2018-04-13T03:55:57.774Z,41.50
2018-04-13T03:58:25.272Z,48.77
2018-04-13T04:00:52.806Z,38.60
2018-04-13T04:03:20.307Z,38.23
2018-04-13T04:05:47.918Z,37.90
2018-04-13T04:08:21.415Z,45.30
2018-04-13T04:10:49.716Z,42.97
2018-04-13T04:13:17.985Z,44.73
2018-04-13T04:15:51.405Z,39.83
2018-04-13T04:18:19.700Z,45.20
2018-04-13T04:20:59.191Z,40.90
2018-04-13T04:23:38.742Z,43.93
2018-04-13T04:26:21.868Z,43.97
2018-04-13T04:28:49.631Z,39.13
2018-04-13T04:31:17.362Z,39.47
2018-04-13T04:33:44.910Z,41.07
2018-04-13T04:36:12.487Z,39.70
2018-04-13T04:38:40.106Z,37.67
2018-04-13T04:41:08.387Z,42.07
2018-04-13T04:43:36.685Z,50.60
2018-04-13T04:46:11.034Z,46.87
2018-04-13T04:48:38.573Z,40.43
2018-04-13T04:51:06.098Z,33.10
2018-04-13T04:53:33.644Z,43.03
2018-04-13T04:56:07.176Z,44.80
2018-04-13T04:58:34.684Z,38.10
2018-04-13T05:01:07.853Z,38.23
2018-04-13T05:03:35.372Z,38.80
2018-04-13T05:06:03.752Z,35.70
2018-04-13T05:08:37.183Z,38.77
2018-04-13T05:11:05.580Z,33.30
2018-04-13T05:13:33.852Z,39.10
2018-04-13T05:16:01.559Z,41.90
2018-04-13T05:18:35.018Z,42.00
2018-04-13T05:21:08.120Z,48.93
2018-04-13T05:23:35.597Z,46.77
2018-04-13T05:26:03.119Z,49.27
2018-04-13T05:28:30.638Z,39.80
2018-04-13T05:31:04.011Z,47.70
2018-04-13T05:33:31.529Z,41.70
2018-04-13T05:35:59.102Z,36.97
2018-04-13T05:38:27.386Z,37.33
2018-04-13T05:41:06.648Z,39.77
2018-04-13T05:43:40.751Z,42.53
2018-04-13T05:46:08.281Z,46.37
2018-04-13T05:48:35.950Z,41.93
2018-04-13T05:51:09.959Z,52.90
2018-04-13T05:53:37.518Z,36.27
2018-04-13T05:56:05.076Z,38.83
2018-04-13T05:58:33.504Z,48.50
2018-04-13T06:01:01.045Z,48.37
2018-04-13T06:03:29.337Z,57.83
2018-04-13T06:06:08.722Z,42.40
2018-04-13T06:08:36.971Z,43.60
2018-04-13T06:11:05.274Z,41.70
2018-04-13T06:13:33.027Z,36.77
2018-04-13T06:16:00.533Z,36.90
2018-04-13T06:18:28.028Z,32.33
2018-04-13T06:21:01.510Z,34.50
2018-04-13T06:23:29.016Z,35.03
2018-04-13T06:25:56.542Z,39.47
2018-04-13T06:28:30.098Z,39.20
2018-04-13T06:30:57.661Z,43.07
2018-04-13T06:33:25.149Z,32.67
2018-04-13T06:35:52.673Z,34.37
2018-04-13T06:38:20.205Z,34.30
2018-04-13T06:40:47.717Z,35.93
2018-04-13T06:43:26.948Z,35.77
2018-04-13T06:46:00.767Z,36.20
2018-04-13T06:48:28.330Z,31.43
2018-04-13T06:51:02.430Z,39.37
2018-04-13T06:53:29.944Z,35.93
2018-04-13T06:55:57.520Z,34.40
2018-04-13T06:58:25.038Z,35.93
2018-04-13T07:00:52.647Z,34.87
2018-04-13T07:03:26.165Z,37.13
2018-04-13T07:05:53.654Z,36.00
2018-04-13T07:08:21.282Z,35.57
2018-04-13T07:10:54.500Z,42.30
2018-04-13T07:13:28.725Z,42.57
2018-04-13T07:16:02.986Z,40.50
2018-04-13T07:18:30.522Z,40.30
2018-04-13T07:20:58.872Z,34.27
2018-04-13T07:23:26.511Z,42.50
2018-04-13T07:25:54.024Z,38.87
2018-04-13T07:28:21.552Z,42.10
2018-04-13T07:30:54.944Z,43.47
2018-04-13T07:33:23.219Z,35.60
2018-04-13T07:35:50.728Z,42.50
2018-04-13T07:38:18.249Z,35.87
2018-04-13T07:40:51.579Z,34.47
2018-04-13T07:43:19.117Z,39.03
2018-04-13T07:45:46.648Z,44.53
2018-04-13T07:48:19.817Z,39.50
2018-04-13T07:50:48.095Z,45.37
2018-04-13T07:53:15.652Z,42.73
2018-04-13T07:55:43.263Z,39.53
2018-04-13T07:58:11.655Z,46.50
2018-04-13T08:00:39.319Z,47.83
2018-04-13T08:03:07.590Z,41.57
2018-04-13T08:05:35.134Z,44.13
2018-04-13T08:08:02.652Z,41.03
2018-04-13T08:10:30.969Z,46.13
2018-04-13T08:13:04.025Z,53.83
2018-04-13T08:15:38.240Z,46.13
2018-04-13T08:18:05.761Z,45.10
2018-04-13T08:20:39.342Z,49.53
2018-04-13T08:23:13.589Z,47.40
2018-04-13T08:25:41.897Z,48.17
2018-04-13T08:28:09.396Z,43.73
2018-04-13T08:30:36.939Z,45.37
2018-04-13T08:33:22.193Z,43.33
2018-04-13T08:35:50.499Z,56.80
2018-04-13T08:38:17.987Z,50.63
2018-04-13T08:40:45.549Z,45.67
2018-04-13T08:43:13.117Z,41.27
2018-04-13T08:45:40.741Z,48.43
2018-04-13T08:48:08.341Z,45.63
2018-04-13T08:50:42.470Z,39.30
2018-04-13T08:53:10.053Z,42.37
2018-04-13T08:55:37.564Z,47.03
2018-04-13T08:58:05.204Z,46.30
2018-04-13T09:00:32.749Z,43.60
2018-04-13T09:03:06.760Z,45.00
2018-04-13T09:05:34.343Z,43.10
2018-04-13T09:08:08.561Z,41.50
2018-04-13T09:10:36.879Z,39.33
2018-04-13T09:13:10.358Z,36.47
2018-04-13T09:15:38.632Z,43.17
2018-04-13T09:18:18.116Z,47.10
2018-04-13T09:20:46.420Z,47.50
2018-04-13T09:23:20.562Z,41.37
2018-04-13T09:25:48.083Z,35.87
2018-04-13T09:28:15.616Z,37.93
2018-04-13T09:30:43.145Z,46.23
2018-04-13T09:33:11.455Z,41.17
2018-04-13T09:35:44.616Z,32.20
2018-04-13T09:38:12.167Z,37.17
2018-04-13T09:40:39.721Z,37.57
2018-04-13T09:43:07.246Z,32.60
2018-04-13T09:45:41.221Z,35.60
2018-04-13T09:48:08.916Z,32.90
2018-04-13T09:50:36.477Z,34.03
2018-04-13T09:53:04.012Z,35.47
2018-04-13T09:55:31.546Z,29.30
2018-04-13T09:57:59.101Z,36.60
2018-04-13T10:00:30.575Z,34.73
2018-04-13T10:03:18.966Z,29.60
2018-04-13T10:05:53.405Z,32.67
2018-04-13T10:08:26.903Z,31.33
2018-04-13T10:10:54.806Z,35.57
2018-04-13T10:13:22.447Z,35.43
2018-04-13T10:15:50.721Z,30.27
2018-04-13T10:18:18.322Z,31.43
2018-04-13T10:20:52.505Z,38.07
2018-04-13T10:23:20.062Z,38.63
2018-04-13T10:25:47.594Z,34.20
2018-04-13T10:28:15.862Z,33.43
2018-04-13T10:30:49.975Z,40.13
2018-04-13T10:33:23.485Z,38.53
2018-04-13T10:35:51.035Z,48.53
2018-04-13T10:38:18.590Z,40.33
2018-04-13T10:40:46.175Z,45.93
2018-04-13T10:43:13.728Z,42.90
2018-04-13T10:45:41.222Z,40.57
2018-04-13T10:48:09.016Z,46.90
2018-04-13T10:50:36.567Z,44.00
2018-04-13T10:53:04.123Z,48.77
2018-04-13T10:55:43.227Z,44.40
2018-04-13T10:58:17.587Z,48.93
2018-04-13T11:00:45.116Z,48.50
2018-04-13T11:03:19.146Z,48.90
2018-04-13T11:05:46.652Z,53.47
2018-04-13T11:08:14.185Z,54.20
2018-04-13T11:10:53.491Z,49.17
2018-04-13T11:13:21.004Z,46.83
2018-04-13T11:15:48.568Z,49.80
2018-04-13T11:18:24.259Z,50.83
2018-04-13T11:20:53.145Z,43.43
2018-04-13T11:23:20.709Z,42.90
2018-04-13T11:25:48.259Z,40.90
2018-04-13T11:28:21.486Z,41.70
2018-04-13T11:30:48.998Z,44.13
2018-04-13T11:33:16.705Z,41.50
2018-04-13T11:35:50.144Z,43.73
2018-04-13T11:38:23.736Z,42.57
2018-04-13T11:40:51.255Z,41.87
2018-04-13T11:43:18.793Z,44.43
2018-04-13T11:45:46.300Z,37.73
2018-04-13T11:48:13.838Z,38.17
2018-04-13T11:50:41.371Z,33.03
2018-04-13T11:53:20.460Z,31.70
2018-04-13T11:55:48.766Z,34.53
2018-04-13T11:58:22.156Z,32.43
2018-04-13T12:01:02.222Z,26.10
2018-04-13T12:03:30.726Z,26.33
2018-04-13T12:05:59.030Z,30.07
2018-04-13T12:08:26.601Z,26.30
2018-04-13T12:10:54.163Z,25.77
2018-04-13T12:13:22.453Z,31.33
2018-04-13T12:15:50.703Z,21.83
2018-04-13T12:18:18.210Z,26.90
2018-04-13T12:20:46.494Z,25.47
2018-04-13T12:23:14.767Z,24.73
2018-04-13T12:25:42.309Z,18.67
2018-04-13T12:28:09.920Z,19.50
2018-04-13T12:30:38.201Z,18.90
2018-04-13T12:33:05.788Z,27.33
2018-04-13T12:35:34.080Z,25.07
2018-04-13T12:38:02.358Z,26.23
2018-04-13T12:40:30.725Z,18.30
2018-04-13T12:42:58.243Z,16.87
2018-04-13T12:45:25.758Z,22.43
2018-04-13T12:47:53.296Z,19.60
2018-04-13T12:50:20.787Z,23.90
2018-04-13T12:52:48.416Z,22.30
2018-04-13T12:55:16.772Z,17.53
2018-04-13T12:57:44.384Z,17.33
2018-04-13T13:00:12.680Z,19.70
2018-04-13T13:02:40.185Z,21.23
2018-04-13T13:05:07.790Z,27.07
2018-04-13T13:07:35.400Z,19.90
2018-04-13T13:10:02.978Z,19.10
2018-04-13T13:12:30.536Z,24.03
2018-04-13T13:14:58.072Z,18.77
2018-04-13T13:17:25.696Z,21.17
2018-04-13T13:19:53.225Z,20.87
2018-04-13T13:22:20.761Z,18.90
2018-04-13T13:24:48.489Z,15.57
2018-04-13T13:27:16.830Z,20.37
2018-04-13T13:29:44.308Z,17.90
2018-04-13T13:32:11.893Z,18.13
2018-04-13T13:34:39.436Z,18.43
2018-04-13T13:37:06.942Z,20.17
2018-04-13T13:39:34.467Z,14.63
2018-04-13T13:42:01.989Z,14.53
2018-04-13T13:44:30.297Z,16.87
2018-04-13T13:46:57.883Z,23.47
2018-04-13T13:49:25.407Z,19.80
2018-04-13T13:51:53.000Z,19.43
2018-04-13T13:54:21.266Z,20.17
2018-04-13T13:56:48.801Z,23.00
2018-04-13T13:59:16.344Z,12.50
2018-04-13T14:01:43.967Z,18.50
2018-04-13T14:04:11.469Z,21.10
2018-04-13T14:06:39.768Z,18.07
2018-04-13T14:09:07.277Z,15.83
2018-04-13T14:11:34.851Z,16.57
2018-04-13T14:14:02.362Z,20.83
2018-04-13T14:16:30.652Z,21.03
2018-04-13T14:18:58.962Z,10.60
2018-04-13T14:21:26.699Z,18.57
2018-04-13T14:23:54.197Z,18.60
2018-04-13T14:26:22.509Z,15.63
2018-04-13T14:28:50.082Z,24.23
2018-04-13T14:31:17.640Z,14.93
2018-04-13T14:33:45.220Z,14.90
2018-04-13T14:36:12.747Z,14.43
2018-04-13T14:38:45.592Z,10.67
2018-04-13T14:41:13.127Z,13.43
2018-04-13T14:43:42.541Z,20.43
2018-04-13T14:46:10.179Z,16.03
2018-04-13T14:48:37.698Z,21.03
2018-04-13T14:51:06.377Z,13.27
2018-04-13T14:53:33.976Z,13.50
2018-04-13T14:56:01.519Z,10.83
2018-04-13T14:58:29.822Z,18.63
2018-04-13T15:00:58.134Z,18.00
2018-04-13T15:03:25.713Z,22.43
2018-04-13T15:05:53.234Z,9.60
2018-04-13T15:08:20.742Z,16.40
2018-04-13T15:10:48.278Z,15.17
2018-04-13T15:13:16.579Z,11.33
2018-04-13T15:15:44.104Z,15.47
2018-04-13T15:18:11.837Z,12.80
2018-04-13T15:20:39.352Z,12.00
2018-04-13T15:23:06.870Z,19.60
2018-04-13T15:25:35.171Z,9.30
2018-04-13T15:28:04.188Z,11.93
2018-04-13T15:30:31.703Z,15.23
2018-04-13T15:32:59.250Z,7.73
2018-04-13T15:35:26.908Z,14.60
2018-04-13T15:37:54.411Z,14.60
2018-04-13T15:40:22.094Z,8.63
2018-04-13T15:42:49.599Z,7.67
2018-04-13T15:45:17.960Z,17.63
2018-04-13T15:47:45.500Z,8.03
2018-04-13T15:50:13.116Z,7.97
2018-04-13T15:52:40.723Z,8.63
2018-04-13T15:55:08.295Z,8.50
2018-04-13T15:57:36.076Z,6.13
2018-04-13T16:00:03.619Z,8.63
2018-04-13T16:02:31.928Z,11.40
2018-04-13T16:05:00.189Z,7.53
2018-04-13T16:07:27.894Z,6.97
2018-04-13T16:09:55.441Z,14.13
2018-04-13T16:12:23.721Z,9.33
2018-04-13T16:14:52.049Z,9.53
2018-04-13T16:17:19.695Z,7.50
2018-04-13T16:19:48.077Z,6.63
2018-04-13T16:22:16.437Z,6.83
2018-04-13T16:24:44.014Z,7.53
2018-04-13T16:27:11.590Z,10.13
2018-04-13T16:29:39.099Z,7.17
2018-04-13T16:32:07.360Z,14.97
2018-04-13T16:34:34.907Z,14.20
2018-04-13T16:37:02.485Z,14.40
2018-04-13T16:39:30.138Z,7.87
2018-04-13T16:41:58.214Z,29.30
2018-04-13T16:44:25.952Z,15.80
2018-04-13T16:46:53.473Z,13.00
2018-04-13T16:49:21.022Z,14.03
2018-04-13T16:51:48.565Z,16.00
2018-04-13T16:54:16.067Z,14.63
2018-04-13T16:56:43.608Z,18.23
2018-04-13T16:59:11.108Z,18.07
2018-04-13T17:01:38.695Z,24.73
2018-04-13T17:04:06.335Z,24.43
2018-04-13T17:06:34.719Z,21.70
2018-04-13T17:09:03.037Z,16.97
2018-04-13T17:11:30.647Z,12.97
2018-04-13T17:13:58.277Z,13.70
2018-04-13T17:16:25.825Z,30.60
2018-04-13T17:18:53.428Z,18.00
2018-04-13T17:21:20.974Z,15.33
2018-04-13T17:23:49.257Z,20.10
2018-04-13T17:26:17.557Z,21.80
2018-04-13T17:28:45.840Z,20.30
2018-04-13T17:31:14.234Z,15.40
2018-04-13T17:33:42.633Z,14.63
2018-04-13T17:36:10.935Z,15.90
2018-04-13T17:38:38.519Z,18.33
2018-04-13T17:41:06.082Z,13.97
2018-04-13T17:43:33.749Z,15.23
2018-04-13T17:46:01.317Z,15.80
2018-04-13T17:48:28.967Z,16.67
2018-04-13T17:50:57.329Z,10.80
2018-04-13T17:53:24.834Z,22.77
2018-04-13T17:55:53.146Z,22.17
2018-04-13T17:58:20.725Z,10.57
2018-04-13T18:00:48.258Z,10.43
2018-04-13T18:03:16.581Z,16.67
2018-04-13T18:05:44.447Z,15.83
2018-04-13T18:08:12.019Z,14.70
2018-04-13T18:10:39.628Z,15.30
2018-04-13T18:13:07.913Z,13.77
2018-04-13T18:15:35.422Z,12.73
2018-04-13T18:18:02.937Z,20.10
2018-04-13T18:20:30.472Z,16.10
2018-04-13T18:22:58.776Z,20.60
2018-04-13T18:25:27.251Z,18.90
2018-04-13T18:27:55.549Z,19.20
2018-04-13T18:30:23.981Z,18.23
2018-04-13T18:32:51.671Z,17.00
2018-04-13T18:35:19.220Z,12.63
2018-04-13T18:37:46.773Z,15.77
2018-04-13T18:40:14.366Z,20.87
2018-04-13T18:42:41.967Z,13.83
2018-04-13T18:45:09.527Z,18.63
2018-04-13T18:47:37.040Z,17.10
2018-04-13T18:50:05.371Z,30.40
2018-04-13T18:52:32.862Z,41.20
2018-04-13T18:55:00.405Z,19.63
2018-04-13T18:57:27.953Z,20.97
2018-04-13T18:59:56.383Z,31.00
2018-04-13T19:02:23.902Z,33.80
2018-04-13T19:04:52.166Z,36.33
2018-04-13T19:07:19.692Z,22.33
2018-04-13T19:09:47.207Z,52.07
2018-04-13T19:12:14.804Z,29.67
2018-04-13T19:14:43.118Z,17.40
2018-04-13T19:17:11.453Z,25.10
2018-04-13T19:19:39.054Z,25.83
2018-04-13T19:22:06.653Z,20.57
2018-04-13T19:24:34.184Z,21.60
2018-04-13T19:27:02.478Z,42.63
2018-04-13T19:29:30.793Z,16.33
2018-04-13T19:31:58.344Z,15.00
2018-04-13T19:34:26.620Z,21.70
2018-04-13T19:36:54.158Z,17.07
2018-04-13T19:39:21.723Z,18.90
2018-04-13T19:41:49.707Z,21.23
2018-04-13T19:44:17.277Z,17.47
2018-04-13T19:46:44.932Z,20.67
2018-04-13T19:49:12.488Z,22.70
2018-04-13T19:51:40.055Z,22.77
2018-04-13T19:54:07.564Z,23.43
2018-04-13T19:56:35.112Z,16.43
2018-04-13T19:59:02.632Z,22.93
2018-04-13T20:01:30.217Z,18.37
2018-04-13T20:03:57.878Z,19.63
2018-04-13T20:06:25.514Z,20.17
2018-04-13T20:08:53.275Z,15.87
2018-04-13T20:11:21.056Z,21.60
2018-04-13T20:13:48.651Z,18.60
2018-04-13T20:16:20.202Z,15.93
2018-04-13T20:18:47.732Z,19.87
2018-04-13T20:21:15.310Z,17.00
2018-04-13T20:23:43.785Z,16.77
2018-04-13T20:26:11.297Z,22.33
2018-04-13T20:28:39.057Z,18.83
2018-04-13T20:31:07.506Z,18.53
2018-04-13T20:33:35.034Z,16.03
2018-04-13T20:36:02.657Z,22.60
2018-04-13T20:38:30.381Z,28.77
2018-04-13T20:40:57.892Z,16.30
2018-04-13T20:43:25.597Z,20.13
2018-04-13T20:45:54.013Z,20.60
2018-04-13T20:48:21.504Z,25.13
2018-04-13T20:50:49.076Z,20.80
2018-04-13T20:53:16.586Z,28.70
2018-04-13T20:55:44.111Z,31.97
2018-04-13T20:58:11.666Z,23.90
2018-04-13T21:00:39.218Z,22.43
2018-04-13T21:03:07.515Z,31.93
2018-04-13T21:05:35.805Z,21.10
2018-04-13T21:08:04.195Z,21.30
2018-04-13T21:10:32.571Z,16.60
2018-04-13T21:13:00.136Z,18.20
2018-04-13T21:15:27.653Z,26.60
2018-04-13T21:17:55.142Z,24.70
2018-04-13T21:20:22.769Z,16.00
2018-04-13T21:22:51.121Z,21.80
2018-04-13T21:25:18.716Z,16.93
2018-04-13T21:27:46.208Z,21.13
2018-04-13T21:30:14.483Z,31.13
2018-04-13T21:32:42.769Z,26.40
2018-04-13T21:35:10.319Z,18.67
2018-04-13T21:37:38.755Z,20.37
2018-04-13T21:40:06.312Z,21.33
2018-04-13T21:42:34.591Z,23.40
2018-04-13T21:45:02.181Z,18.00
2018-04-13T21:47:30.511Z,17.33
2018-04-13T21:50:00.883Z,19.73
2018-04-13T21:52:31.455Z,12.73
2018-04-13T21:55:05.865Z,16.20
2018-04-13T21:57:33.391Z,10.93
2018-04-13T22:00:00.888Z,13.00
2018-04-13T22:02:28.405Z,7.83
2018-04-13T22:04:55.901Z,8.87
2018-04-13T22:07:23.427Z,7.60
2018-04-13T22:09:50.932Z,7.73
2018-04-13T22:12:30.378Z,11.90
2018-04-13T22:14:57.969Z,6.50
2018-04-13T22:17:25.506Z,4.87
2018-04-13T22:19:53.011Z,5.40
2018-04-13T22:22:20.640Z,8.07
2018-04-13T22:24:49.027Z,5.60
2018-04-13T22:27:17.295Z,5.57
2018-04-13T22:29:44.783Z,5.73
2018-04-13T22:32:13.076Z,3.70
2018-04-13T22:34:41.468Z,4.23
2018-04-13T22:37:09.759Z,4.67
2018-04-13T22:39:38.021Z,6.80
2018-04-13T22:42:05.613Z,3.93
2018-04-13T22:44:33.387Z,8.13
2018-04-13T22:47:01.801Z,5.50
2018-04-13T22:49:29.330Z,6.07
2018-04-13T22:51:56.858Z,4.30
2018-04-13T22:54:24.377Z,4.87
2018-04-13T22:56:51.860Z,4.73
2018-04-13T22:59:20.168Z,5.17
2018-04-13T23:01:47.680Z,9.23
2018-04-13T23:04:15.283Z,5.60
2018-04-13T23:06:42.804Z,4.90
2018-04-13T23:09:10.406Z,7.00
2018-04-13T23:11:38.034Z,6.63
2018-04-13T23:14:05.535Z,6.07
2018-04-13T23:16:34.467Z,4.80
2018-04-13T23:19:02.759Z,5.90
2018-04-13T23:21:30.245Z,7.07
2018-04-13T23:23:57.749Z,6.33
2018-04-13T23:26:25.301Z,6.00
2018-04-13T23:28:53.716Z,5.50
2018-04-13T23:31:21.225Z,4.40
2018-04-13T23:33:48.715Z,7.20
2018-04-13T23:36:17.308Z,5.23
2018-04-13T23:38:45.586Z,5.00
2018-04-13T23:41:13.077Z,9.27
2018-04-13T23:43:41.370Z,6.90
2018-04-13T23:46:08.927Z,6.00
2018-04-13T23:48:37.405Z,6.33
2018-04-13T23:51:04.885Z,7.23
2018-04-13T23:53:33.144Z,5.37
2018-04-13T23:56:00.660Z,5.90
2018-04-13T23:58:28.175Z,6.13
