createdAt,value
2022-09-21T00:00:45.759Z,100652.02
2022-09-21T00:16:09.085Z,100664.42
2022-09-21T00:31:18.330Z,100665.63
2022-09-21T00:46:28.486Z,100666.24
2022-09-21T01:01:31.919Z,100670.94
2022-09-21T01:16:50.761Z,100684.59
2022-09-21T01:32:09.992Z,100688.46
2022-09-21T01:47:14.660Z,100698.23
2022-09-21T02:02:33.773Z,100703.48
2022-09-21T02:17:47.270Z,100696.63
2022-09-21T02:33:20.996Z,100713.48
2022-09-21T02:48:56.990Z,100717.75
2022-09-21T03:04:01.224Z,100732.83
2022-09-21T03:19:05.175Z,100736.25
2022-09-21T03:34:08.586Z,100734.77
2022-09-21T03:49:12.288Z,100748.05
2022-09-21T04:04:35.671Z,100763.64
2022-09-21T04:19:39.332Z,100771.98
2022-09-21T04:34:42.740Z,100784.81
2022-09-21T04:49:45.947Z,100791.61
2022-09-21T05:04:51.125Z,100803.16
2022-09-21T05:19:55.127Z,100808.88
2022-09-21T05:35:16.307Z,100820.69
2022-09-21T05:50:26.099Z,100843.20
2022-09-21T06:05:29.187Z,100848.16
2022-09-21T06:20:32.821Z,100852.52
2022-09-21T06:35:37.439Z,100842.56
2022-09-21T06:50:40.992Z,100852.11
2022-09-21T07:05:47.886Z,100867.10
2022-09-21T07:20:51.287Z,100888.67
2022-09-21T07:35:58.539Z,100901.64
2022-09-21T07:51:13.453Z,100903.63
2022-09-21T08:06:17.155Z,100906.88
2022-09-21T08:21:23.129Z,100909.85
2022-09-21T08:36:26.894Z,100911.97
2022-09-21T08:51:40.980Z,100924.14
2022-09-21T09:07:09.117Z,100925.86
2022-09-21T09:22:17.804Z,100920.58
2022-09-21T09:37:25.303Z,100931.00
2022-09-21T09:52:29.374Z,100932.55
2022-09-21T10:07:38.657Z,100936.43
2022-09-21T10:22:48.861Z,100933.92
2022-09-21T10:38:22.149Z,100938.95
2022-09-21T10:53:32.613Z,100924.64
2022-09-21T11:08:42.879Z,100914.30
2022-09-21T11:23:46.445Z,100910.66
2022-09-21T11:39:27.433Z,100910.88
2022-09-21T11:54:52.226Z,100907.55
2022-09-21T12:10:03.655Z,100902.89
2022-09-21T12:25:17.190Z,100901.37
2022-09-21T12:40:38.352Z,100889.41
2022-09-21T12:55:57.198Z,100898.52
2022-09-21T13:11:08.096Z,100907.50
2022-09-21T13:26:14.442Z,100903.98
2022-09-21T13:41:17.921Z,100902.77
2022-09-21T13:56:25.928Z,100898.91
2022-09-21T14:11:32.052Z,100896.81
2022-09-21T14:26:42.811Z,100899.91
2022-09-21T14:41:50.492Z,100903.38
2022-09-21T14:57:06.209Z,100902.87
2022-09-21T15:12:26.621Z,100909.14
2022-09-21T15:27:33.964Z,100912.26
2022-09-21T15:43:07.057Z,100918.74
2022-09-21T15:58:32.316Z,100923.33
2022-09-21T16:13:54.747Z,100933.54
2022-09-21T16:29:20.027Z,100939.55
2022-09-21T16:44:26.945Z,100954.84
2022-09-21T16:59:31.010Z,100962.53
2022-09-21T17:14:36.541Z,100972.73
2022-09-21T17:29:47.798Z,100991.94
2022-09-21T17:45:04.402Z,100998.42
2022-09-21T18:00:22.646Z,101003.68
2022-09-21T18:15:45.755Z,101009.61
2022-09-21T18:31:05.716Z,101018.04
2022-09-21T18:46:15.607Z,101017.85
2022-09-21T19:01:23.059Z,101024.17
2022-09-21T19:16:39.484Z,101018.97
2022-09-21T19:31:43.034Z,101022.08
2022-09-21T19:47:10.917Z,101020.25
2022-09-21T20:02:32.927Z,101027.98
2022-09-21T20:17:46.358Z,101026.91
2022-09-21T20:32:56.406Z,101028.94
2022-09-21T20:48:13.647Z,101028.95
2022-09-21T21:03:17.697Z,101024.02
2022-09-21T21:18:21.052Z,101019.89
2022-09-21T21:33:24.488Z,101018.33
2022-09-21T21:48:27.839Z,101005.81
2022-09-21T22:03:31.263Z,101007.27
2022-09-21T22:18:38.503Z,101007.90
2022-09-21T22:33:41.828Z,101002.71
2022-09-21T22:48:45.888Z,101003.68
2022-09-21T23:03:51.291Z,101001.48
2022-09-21T23:18:55.433Z,101002.58
2022-09-21T23:34:12.006Z,101008.64
2022-09-21T23:49:15.571Z,101010.52
