createdAt,value
2022-08-22T00:03:34.696Z,22.5
2022-08-22T00:18:38.868Z,22.4
2022-08-22T00:33:40.561Z,22.4
2022-08-22T00:48:43.294Z,22.4
2022-08-22T01:03:42.693Z,22.4
2022-08-22T01:18:45.306Z,22.4
2022-08-22T01:33:44.931Z,22.3
2022-08-22T01:48:51.058Z,22.3
2022-08-22T02:03:46.338Z,22.3
2022-08-22T02:18:47.699Z,22.3
2022-08-22T02:33:48.362Z,22.3
2022-08-22T02:48:48.848Z,22.3
2022-08-22T03:03:06.735Z,22.3
2022-08-22T03:18:06.248Z,22.2
2022-08-22T03:33:09.760Z,22.2
2022-08-22T03:48:07.866Z,22.2
2022-08-22T04:03:08.768Z,22.2
2022-08-22T04:18:10.369Z,22.2
2022-08-22T04:33:11.006Z,22.2
2022-08-22T04:48:11.821Z,22.2
2022-08-22T05:03:15.170Z,22.2
2022-08-22T05:18:16.835Z,22.2
2022-08-22T05:33:16.810Z,22.2
2022-08-22T05:48:18.658Z,22.2
2022-08-22T06:03:18.707Z,22.2
2022-08-22T06:18:21.186Z,22.1
2022-08-22T06:33:20.342Z,22.1
2022-08-22T06:48:20.859Z,22.1
2022-08-22T07:03:22.275Z,22.1
2022-08-22T07:18:22.866Z,22.1
2022-08-22T07:33:29.767Z,22.1
2022-08-22T07:48:27.900Z,22.1
2022-08-22T08:03:27.656Z,22.1
2022-08-22T08:18:27.429Z,22.1
2022-08-22T08:33:27.570Z,22.1
2022-08-22T08:48:29.502Z,22.1
2022-08-22T09:03:08.553Z,22.3
2022-08-22T09:18:07.485Z,22.2
2022-08-22T09:33:07.591Z,22.2
2022-08-22T09:48:09.285Z,22.2
2022-08-22T10:03:10.804Z,22.3
2022-08-22T10:18:12.597Z,22.3
2022-08-22T10:33:14.126Z,22.3
2022-08-22T10:48:12.875Z,22.3
2022-08-22T11:03:25.290Z,22.3
2022-08-22T11:18:14.398Z,22.2
2022-08-22T11:33:16.585Z,22.1
2022-08-22T11:48:16.541Z,21.9
2022-08-22T12:03:18.509Z,21.8
2022-08-22T12:18:22.799Z,21.7
2022-08-22T12:33:25.104Z,21.6
2022-08-22T12:48:20.751Z,21.6
2022-08-22T13:03:21.795Z,21.6
2022-08-22T13:18:37.589Z,21.6
2022-08-22T13:33:24.895Z,21.6
2022-08-22T13:48:30.270Z,21.6
2022-08-22T14:03:25.182Z,21.7
2022-08-22T14:18:34.400Z,21.7
2022-08-22T14:33:30.037Z,21.6
2022-08-22T14:48:39.263Z,21.6
2022-08-22T15:03:05.920Z,21.3
2022-08-22T15:18:11.958Z,21.3
2022-08-22T15:33:07.378Z,21.3
2022-08-22T15:48:09.324Z,21.3
2022-08-22T16:03:10.326Z,21.3
2022-08-22T16:18:10.167Z,21.2
2022-08-22T16:33:21.475Z,21.2
2022-08-22T16:48:17.325Z,21.2
2022-08-22T17:03:13.920Z,21.1
2022-08-22T17:18:14.369Z,21.1
2022-08-22T17:33:15.890Z,21.1
2022-08-22T17:48:18.449Z,21.1
2022-08-22T18:03:18.916Z,21
2022-08-22T18:18:18.860Z,21
2022-08-22T18:33:18.840Z,21
2022-08-22T18:48:20.805Z,21
2022-08-22T19:03:22.389Z,21
2022-08-22T19:18:22.447Z,21
2022-08-22T19:33:36.718Z,21
2022-08-22T19:48:23.926Z,21
2022-08-22T20:03:25.375Z,21
2022-08-22T20:19:09.386Z,21
2022-08-22T20:33:27.287Z,21
2022-08-22T20:48:27.643Z,21
2022-08-22T21:08:24.139Z,20.9
2022-08-22T21:23:07.666Z,20.9
2022-08-22T21:38:13.281Z,20.9
2022-08-22T21:53:14.579Z,20.9
2022-08-22T22:08:11.387Z,20.9
2022-08-22T22:23:12.741Z,20.9
2022-08-22T22:34:29.472Z,20.9
2022-08-22T22:51:21.592Z,20.9
2022-08-22T23:06:22.100Z,20.9
2022-08-22T23:21:22.636Z,20.9
2022-08-22T23:36:22.725Z,20.9
2022-08-22T23:51:24.524Z,20.8
