createdAt,value
2022-11-13T00:00:43.349Z,0.00
2022-11-13T00:01:43.358Z,0.00
2022-11-13T00:02:43.409Z,0.00
2022-11-13T00:03:43.315Z,0.00
2022-11-13T00:04:43.304Z,0.00
2022-11-13T00:05:43.399Z,0.00
2022-11-13T00:06:43.331Z,0.00
2022-11-13T00:07:43.259Z,0.00
2022-11-13T00:08:43.262Z,0.00
2022-11-13T00:09:43.264Z,0.00
2022-11-13T00:10:43.240Z,0.00
2022-11-13T00:11:43.217Z,0.00
2022-11-13T00:12:43.205Z,0.00
2022-11-13T00:13:43.214Z,0.00
2022-11-13T00:14:43.191Z,0.00
2022-11-13T00:15:43.192Z,0.00
2022-11-13T00:16:43.155Z,0.00
2022-11-13T00:17:43.150Z,0.00
2022-11-13T00:18:43.141Z,0.00
2022-11-13T00:19:43.135Z,0.00
2022-11-13T00:20:43.154Z,0.00
2022-11-13T00:21:43.248Z,0.00
2022-11-13T00:22:43.118Z,0.00
2022-11-13T00:23:43.093Z,0.00
2022-11-13T00:24:43.081Z,0.00
2022-11-13T00:25:43.057Z,0.00
2022-11-13T00:26:43.077Z,0.00
2022-11-13T00:27:43.042Z,0.00
2022-11-13T00:28:43.033Z,0.00
2022-11-13T00:29:43.026Z,0.00
2022-11-13T00:30:43.017Z,0.00
2022-11-13T00:31:43.021Z,0.00
2022-11-13T00:32:42.986Z,0.00
2022-11-13T00:34:09.063Z,0.00
2022-11-13T00:34:48.336Z,0.00
2022-11-13T00:35:42.949Z,0.00
2022-11-13T00:36:42.976Z,0.00
2022-11-13T00:37:43.039Z,0.00
2022-11-13T00:38:42.916Z,0.00
2022-11-13T00:39:42.911Z,0.00
2022-11-13T00:40:42.897Z,0.00
2022-11-13T00:41:42.913Z,0.00
2022-11-13T00:42:42.872Z,0.00
2022-11-13T00:43:42.886Z,0.00
2022-11-13T00:44:42.883Z,0.00
2022-11-13T00:45:42.838Z,0.00
2022-11-13T00:46:42.838Z,0.00
2022-11-13T00:47:42.847Z,0.00
2022-11-13T00:48:42.845Z,0.00
2022-11-13T00:49:42.797Z,0.00
2022-11-13T00:50:42.782Z,0.00
2022-11-13T00:51:42.775Z,0.00
2022-11-13T00:52:42.790Z,0.00
2022-11-13T00:53:42.865Z,0.00
2022-11-13T00:54:42.737Z,0.00
2022-11-13T00:55:42.737Z,0.00
2022-11-13T00:56:42.726Z,0.00
2022-11-13T00:57:42.737Z,0.00
2022-11-13T00:58:42.705Z,0.00
2022-11-13T00:59:42.677Z,0.00
2022-11-13T01:00:42.668Z,0.00
2022-11-13T01:01:42.720Z,0.00
2022-11-13T01:02:42.647Z,0.00
2022-11-13T01:03:42.663Z,0.00
2022-11-13T01:04:42.645Z,0.00
2022-11-13T01:05:42.624Z,0.00
2022-11-13T01:06:42.649Z,0.00
2022-11-13T01:07:42.592Z,0.00
2022-11-13T01:08:42.614Z,0.00
2022-11-13T01:09:42.688Z,0.00
2022-11-13T01:10:42.566Z,0.00
2022-11-13T01:11:42.583Z,0.00
2022-11-13T01:12:42.537Z,0.00
2022-11-13T01:13:42.530Z,0.00
2022-11-13T01:14:42.526Z,0.00
2022-11-13T01:15:42.544Z,0.00
2022-11-13T01:16:42.490Z,0.00
2022-11-13T01:17:42.501Z,0.00
2022-11-13T01:18:42.467Z,0.00
2022-11-13T01:19:42.451Z,0.00
2022-11-13T01:20:42.476Z,0.00
2022-11-13T01:21:42.461Z,0.00
2022-11-13T01:22:42.429Z,0.00
2022-11-13T01:23:42.430Z,0.00
2022-11-13T01:24:42.400Z,0.00
2022-11-13T01:25:42.505Z,0.00
2022-11-13T01:26:42.383Z,0.00
2022-11-13T01:27:42.373Z,0.00
2022-11-13T01:28:42.384Z,0.00
2022-11-13T01:29:42.373Z,0.00
2022-11-13T01:30:42.336Z,0.00
2022-11-13T01:31:42.320Z,0.00
2022-11-13T01:32:42.332Z,0.00
2022-11-13T01:33:42.324Z,0.00
2022-11-13T01:34:42.299Z,0.00
2022-11-13T01:35:42.277Z,0.00
2022-11-13T01:36:42.275Z,0.00
2022-11-13T01:37:42.281Z,0.00
2022-11-13T01:38:42.254Z,0.00
2022-11-13T01:39:42.229Z,0.00
2022-11-13T01:40:42.225Z,0.00
2022-11-13T01:41:42.327Z,0.00
2022-11-13T01:42:42.258Z,0.00
2022-11-13T01:43:42.193Z,0.00
2022-11-13T01:44:42.189Z,0.00
2022-11-13T01:45:42.207Z,0.00
2022-11-13T01:46:42.158Z,0.00
2022-11-13T01:47:42.146Z,0.00
2022-11-13T01:48:42.131Z,0.00
2022-11-13T01:49:42.133Z,0.00
2022-11-13T01:50:42.108Z,0.00
2022-11-13T01:51:42.137Z,0.00
2022-11-13T01:52:42.099Z,0.00
2022-11-13T01:53:42.085Z,0.00
2022-11-13T01:54:42.062Z,0.00
2022-11-13T01:55:42.092Z,0.00
2022-11-13T01:56:42.044Z,0.00
2022-11-13T01:57:42.171Z,0.00
2022-11-13T01:58:42.020Z,0.00
2022-11-13T01:59:42.020Z,0.00
2022-11-13T02:00:42.004Z,0.00
2022-11-13T02:01:42.119Z,0.00
2022-11-13T02:02:42.006Z,0.00
2022-11-13T02:03:41.967Z,0.00
2022-11-13T02:04:41.958Z,0.00
2022-11-13T02:05:41.964Z,0.00
2022-11-13T02:06:41.964Z,0.00
2022-11-13T02:07:41.943Z,0.00
2022-11-13T02:08:41.933Z,0.00
2022-11-13T02:09:41.891Z,0.00
2022-11-13T02:10:41.884Z,0.00
2022-11-13T02:11:41.881Z,0.00
2022-11-13T02:12:41.870Z,0.00
2022-11-13T02:13:41.984Z,0.00
2022-11-13T02:14:41.934Z,0.00
2022-11-13T02:15:41.854Z,0.00
2022-11-13T02:16:41.823Z,0.00
2022-11-13T02:17:41.839Z,0.00
2022-11-13T02:18:41.825Z,0.00
2022-11-13T02:19:41.790Z,0.00
2022-11-13T02:20:41.782Z,0.00
2022-11-13T02:21:41.829Z,0.00
2022-11-13T02:22:41.788Z,0.00
2022-11-13T02:23:41.762Z,0.00
2022-11-13T02:24:45.089Z,0.00
2022-11-13T02:25:41.775Z,0.00
2022-11-13T02:26:41.711Z,0.00
2022-11-13T02:27:41.692Z,0.00
2022-11-13T02:28:41.685Z,0.00
2022-11-13T02:29:41.845Z,0.00
2022-11-13T02:30:41.668Z,0.00
2022-11-13T02:31:41.648Z,0.00
2022-11-13T02:32:41.645Z,0.00
2022-11-13T02:33:41.625Z,0.00
2022-11-13T02:34:41.629Z,0.00
2022-11-13T02:35:41.629Z,0.00
2022-11-13T02:36:41.638Z,0.00
2022-11-13T02:37:41.642Z,0.00
2022-11-13T02:38:41.605Z,0.00
2022-11-13T02:39:41.597Z,0.00
2022-11-13T02:40:41.589Z,0.00
2022-11-13T02:41:41.537Z,0.00
2022-11-13T02:42:41.534Z,0.00
2022-11-13T02:43:41.910Z,0.00
2022-11-13T02:44:41.559Z,0.00
2022-11-13T02:45:41.651Z,0.00
2022-11-13T02:46:41.676Z,0.00
2022-11-13T02:47:41.513Z,0.00
2022-11-13T02:48:41.459Z,0.00
2022-11-13T02:49:41.454Z,0.00
2022-11-13T02:50:41.484Z,0.00
2022-11-13T02:51:41.429Z,0.00
2022-11-13T02:52:41.475Z,0.00
2022-11-13T02:53:41.409Z,0.00
2022-11-13T02:54:41.435Z,0.00
2022-11-13T02:55:41.409Z,0.00
2022-11-13T02:56:41.407Z,0.00
2022-11-13T02:57:41.406Z,0.00
2022-11-13T02:58:41.367Z,0.00
2022-11-13T02:59:41.352Z,0.00
2022-11-13T03:00:41.374Z,0.00
2022-11-13T03:01:41.542Z,0.00
2022-11-13T03:02:41.336Z,0.00
2022-11-13T03:03:57.055Z,0.00
2022-11-13T03:05:10.796Z,0.00
2022-11-13T03:05:42.295Z,0.00
2022-11-13T03:06:41.281Z,0.00
2022-11-13T03:07:41.258Z,0.00
2022-11-13T03:08:41.287Z,0.00
2022-11-13T03:09:41.233Z,0.00
2022-11-13T03:10:41.237Z,0.00
2022-11-13T03:11:41.255Z,0.00
2022-11-13T03:12:41.197Z,0.00
2022-11-13T03:13:41.176Z,0.00
2022-11-13T03:14:41.250Z,0.00
2022-11-13T03:15:48.299Z,0.00
2022-11-13T03:16:41.153Z,0.00
2022-11-13T03:17:41.270Z,0.00
2022-11-13T03:18:41.178Z,0.00
2022-11-13T03:19:41.153Z,0.00
2022-11-13T03:20:41.165Z,0.00
2022-11-13T03:21:41.107Z,0.00
2022-11-13T03:22:41.084Z,0.00
2022-11-13T03:23:41.100Z,0.00
2022-11-13T03:24:41.059Z,0.00
2022-11-13T03:25:41.095Z,0.00
2022-11-13T03:26:41.066Z,0.00
2022-11-13T03:27:41.068Z,0.00
2022-11-13T03:28:41.035Z,0.00
2022-11-13T03:29:41.004Z,0.00
2022-11-13T03:30:41.032Z,0.00
2022-11-13T03:31:41.007Z,0.00
2022-11-13T03:32:40.975Z,0.00
2022-11-13T03:33:41.066Z,0.00
2022-11-13T03:34:40.972Z,0.00
2022-11-13T03:35:46.531Z,0.00
2022-11-13T03:36:41.944Z,0.00
2022-11-13T03:37:40.954Z,0.00
2022-11-13T03:38:40.911Z,0.00
2022-11-13T03:42:00.359Z,0.00
2022-11-13T03:43:00.336Z,0.00
2022-11-13T03:44:00.336Z,0.00
2022-11-13T03:45:00.320Z,0.00
2022-11-13T03:46:00.717Z,0.00
2022-11-13T03:47:00.315Z,0.00
2022-11-13T03:48:00.279Z,0.00
2022-11-13T03:49:00.377Z,0.00
2022-11-13T03:50:00.266Z,0.00
2022-11-13T03:51:00.283Z,0.00
2022-11-13T03:52:00.242Z,0.00
2022-11-13T03:53:00.227Z,0.00
2022-11-13T03:54:00.226Z,0.00
2022-11-13T03:55:00.220Z,0.00
2022-11-13T03:56:00.229Z,0.00
2022-11-13T03:57:00.178Z,0.00
2022-11-13T03:58:00.182Z,0.00
2022-11-13T03:59:00.211Z,0.00
2022-11-13T04:00:00.170Z,0.00
2022-11-13T04:01:00.173Z,0.00
2022-11-13T04:02:00.223Z,0.00
2022-11-13T04:03:00.113Z,0.00
2022-11-13T04:04:00.149Z,0.00
2022-11-13T04:05:00.212Z,0.00
2022-11-13T04:06:00.127Z,0.00
2022-11-13T04:07:00.171Z,0.00
2022-11-13T04:08:00.071Z,0.00
2022-11-13T04:09:00.061Z,0.00
2022-11-13T04:10:00.050Z,0.00
2022-11-13T04:11:00.068Z,0.00
2022-11-13T04:12:00.009Z,0.00
2022-11-13T04:13:00.086Z,0.00
2022-11-13T04:14:00.131Z,0.00
2022-11-13T04:14:59.977Z,0.00
2022-11-13T04:15:59.966Z,0.00
2022-11-13T04:16:59.962Z,0.00
2022-11-13T04:17:59.951Z,0.00
2022-11-13T04:18:59.959Z,0.00
2022-11-13T04:19:59.935Z,0.00
2022-11-13T04:21:00.036Z,0.00
2022-11-13T04:21:59.900Z,0.00
2022-11-13T04:22:59.958Z,0.00
2022-11-13T04:23:59.913Z,0.00
2022-11-13T04:24:59.863Z,0.00
2022-11-13T04:25:59.885Z,0.00
2022-11-13T04:26:59.870Z,0.00
2022-11-13T04:27:59.844Z,0.00
2022-11-13T04:28:59.822Z,0.00
2022-11-13T04:29:59.839Z,0.00
2022-11-13T04:30:59.809Z,0.00
2022-11-13T04:31:59.846Z,0.00
2022-11-13T04:32:59.849Z,0.00
2022-11-13T04:33:59.834Z,0.00
2022-11-13T04:34:59.761Z,0.00
2022-11-13T04:35:59.767Z,0.00
2022-11-13T04:36:59.931Z,0.00
2022-11-13T04:37:59.740Z,0.00
2022-11-13T04:38:59.728Z,0.00
2022-11-13T04:39:59.706Z,0.00
2022-11-13T04:40:59.709Z,0.00
2022-11-13T04:41:59.680Z,0.00
2022-11-13T04:42:59.667Z,0.00
2022-11-13T04:43:59.670Z,0.00
2022-11-13T04:44:59.653Z,0.00
2022-11-13T04:45:59.676Z,0.00
2022-11-13T04:47:00.623Z,0.00
2022-11-13T04:47:59.615Z,0.00
2022-11-13T04:48:59.623Z,0.00
2022-11-13T04:49:59.599Z,0.00
2022-11-13T04:50:59.651Z,0.00
2022-11-13T04:51:59.567Z,0.00
2022-11-13T04:52:59.698Z,0.00
2022-11-13T04:53:59.547Z,0.00
2022-11-13T04:54:59.546Z,0.00
2022-11-13T04:55:59.566Z,0.00
2022-11-13T04:56:59.672Z,0.00
2022-11-13T04:57:59.510Z,0.00
2022-11-13T04:58:59.554Z,0.00
2022-11-13T04:59:59.489Z,0.00
2022-11-13T05:00:59.475Z,0.00
2022-11-13T05:01:59.533Z,0.00
2022-11-13T05:02:59.462Z,0.00
2022-11-13T05:03:59.438Z,0.00
2022-11-13T05:05:04.639Z,0.00
2022-11-13T05:05:59.414Z,0.00
2022-11-13T05:06:59.497Z,0.00
2022-11-13T05:07:59.419Z,0.00
2022-11-13T05:08:59.498Z,0.00
2022-11-13T05:09:59.370Z,0.00
2022-11-13T05:10:59.376Z,0.00
2022-11-13T05:11:59.376Z,0.00
2022-11-13T05:12:59.391Z,0.00
2022-11-13T05:15:47.332Z,0.00
2022-11-13T05:16:10.052Z,0.00
2022-11-13T05:17:10.051Z,0.00
2022-11-13T05:18:10.026Z,0.00
2022-11-13T05:19:10.010Z,0.00
2022-11-13T05:20:09.998Z,0.00
2022-11-13T05:21:09.988Z,0.00
2022-11-13T05:22:10.008Z,0.00
2022-11-13T05:23:09.977Z,0.00
2022-11-13T05:24:10.091Z,0.00
2022-11-13T05:25:09.939Z,0.00
2022-11-13T05:26:09.932Z,0.00
2022-11-13T05:27:14.296Z,0.00
2022-11-13T05:28:10.918Z,0.00
2022-11-13T05:29:09.903Z,0.00
2022-11-13T05:30:09.966Z,0.00
2022-11-13T05:31:09.876Z,0.00
2022-11-13T05:32:09.860Z,0.00
2022-11-13T05:33:09.851Z,0.00
2022-11-13T05:34:09.876Z,0.00
2022-11-13T05:35:09.875Z,0.00
2022-11-13T05:36:09.825Z,0.00
2022-11-13T05:37:09.806Z,0.00
2022-11-13T05:38:09.795Z,0.00
2022-11-13T05:39:09.793Z,0.00
2022-11-13T05:40:09.920Z,0.00
2022-11-13T05:41:09.797Z,0.00
2022-11-13T05:42:09.786Z,0.00
2022-11-13T05:43:09.742Z,0.00
2022-11-13T05:44:09.732Z,0.00
2022-11-13T05:45:09.743Z,0.00
2022-11-13T05:46:09.728Z,0.00
2022-11-13T05:47:09.724Z,0.00
2022-11-13T05:48:09.689Z,0.00
2022-11-13T05:49:09.673Z,0.00
2022-11-13T05:50:09.700Z,0.00
2022-11-13T05:51:09.658Z,0.00
2022-11-13T05:52:09.676Z,0.00
2022-11-13T05:53:09.626Z,0.00
2022-11-13T05:54:09.630Z,0.00
2022-11-13T05:55:09.612Z,0.00
2022-11-13T05:56:09.718Z,0.00
2022-11-13T05:57:09.625Z,0.00
2022-11-13T05:58:09.583Z,0.00
2022-11-13T05:59:09.559Z,0.00
2022-11-13T06:00:09.549Z,4.00
2022-11-13T06:01:09.545Z,0.00
2022-11-13T06:02:09.556Z,0.00
2022-11-13T06:03:09.557Z,4.00
2022-11-13T06:04:09.520Z,0.00
2022-11-13T06:05:09.511Z,4.00
2022-11-13T06:06:09.484Z,4.00
2022-11-13T06:07:09.517Z,4.00
2022-11-13T06:08:09.457Z,4.00
2022-11-13T06:09:09.486Z,4.00
2022-11-13T06:10:09.477Z,8.00
2022-11-13T06:11:09.429Z,8.00
2022-11-13T06:12:09.566Z,8.00
2022-11-13T06:13:09.423Z,12.00
2022-11-13T06:14:09.392Z,12.00
2022-11-13T06:15:09.425Z,16.00
2022-11-13T06:16:09.375Z,16.00
2022-11-13T06:17:09.372Z,24.00
2022-11-13T06:18:09.352Z,24.00
2022-11-13T06:19:09.358Z,32.00
2022-11-13T06:20:09.333Z,32.00
2022-11-13T06:21:09.324Z,36.00
2022-11-13T06:22:09.307Z,44.00
2022-11-13T06:23:09.296Z,48.00
2022-11-13T06:24:09.288Z,56.00
2022-11-13T06:25:09.297Z,64.00
2022-11-13T06:26:09.303Z,76.00
2022-11-13T06:27:09.257Z,84.00
2022-11-13T06:28:09.350Z,96.00
2022-11-13T06:29:09.226Z,108.00
2022-11-13T06:30:09.239Z,120.00
2022-11-13T06:31:09.204Z,132.00
2022-11-13T06:32:09.219Z,148.00
2022-11-13T06:33:09.228Z,164.00
2022-11-13T06:34:09.176Z,180.00
2022-11-13T06:35:09.161Z,192.00
2022-11-13T06:36:09.172Z,212.00
2022-11-13T06:37:09.166Z,228.00
2022-11-13T06:38:09.142Z,248.00
2022-11-13T06:39:09.300Z,264.00
2022-11-13T06:40:09.106Z,288.00
2022-11-13T06:41:09.090Z,308.00
2022-11-13T06:42:09.086Z,332.00
2022-11-13T06:43:09.137Z,356.00
2022-11-13T06:44:09.193Z,380.00
2022-11-13T06:45:09.090Z,404.00
2022-11-13T06:46:09.050Z,428.00
2022-11-13T06:47:09.045Z,452.00
2022-11-13T06:48:09.058Z,480.00
2022-11-13T06:49:09.024Z,508.00
2022-11-13T06:50:09.022Z,532.00
2022-11-13T06:51:08.997Z,564.00
2022-11-13T06:52:08.978Z,588.00
2022-11-13T06:53:08.964Z,616.00
2022-11-13T06:54:08.984Z,644.00
2022-11-13T06:55:08.936Z,668.00
2022-11-13T06:56:09.063Z,700.00
2022-11-13T06:57:08.955Z,724.00
2022-11-13T06:58:08.946Z,752.00
2022-11-13T06:59:08.920Z,780.00
2022-11-13T07:00:08.992Z,800.00
2022-11-13T07:01:09.018Z,832.00
2022-11-13T07:02:08.886Z,856.00
2022-11-13T07:03:08.851Z,880.00
2022-11-13T07:04:08.838Z,904.00
2022-11-13T07:05:08.829Z,928.00
2022-11-13T07:06:08.850Z,952.00
2022-11-13T07:07:08.840Z,972.00
2022-11-13T07:08:08.791Z,992.00
2022-11-13T07:09:08.778Z,1016.00
2022-11-13T07:10:08.785Z,1036.00
2022-11-13T07:11:08.793Z,1052.00
2022-11-13T07:12:08.748Z,1072.00
2022-11-13T07:13:08.752Z,1088.00
2022-11-13T07:14:08.846Z,1100.00
2022-11-13T07:15:08.742Z,1116.00
2022-11-13T07:16:16.356Z,1128.00
2022-11-13T07:17:10.656Z,1140.00
2022-11-13T07:18:08.683Z,1152.00
2022-11-13T07:19:08.702Z,1164.00
2022-11-13T07:20:08.672Z,1172.00
2022-11-13T07:21:08.685Z,1184.00
2022-11-13T07:22:08.638Z,1188.00
2022-11-13T07:23:08.622Z,1196.00
2022-11-13T07:24:11.541Z,1204.00
2022-11-13T07:25:08.633Z,1208.00
2022-11-13T07:26:08.591Z,1220.00
2022-11-13T07:27:08.586Z,1224.00
2022-11-13T07:28:08.577Z,1232.00
2022-11-13T07:29:08.562Z,1240.00
2022-11-13T07:30:08.544Z,1248.00
2022-11-13T07:31:08.574Z,1256.00
2022-11-13T07:32:08.640Z,1264.00
2022-11-13T07:33:08.534Z,1276.00
2022-11-13T07:34:08.503Z,1288.00
2022-11-13T07:35:08.516Z,1296.00
2022-11-13T07:36:08.498Z,1312.00
2022-11-13T07:37:08.468Z,1324.00
2022-11-13T07:38:08.457Z,1332.00
2022-11-13T07:39:08.559Z,1344.00
2022-11-13T07:40:08.468Z,1356.00
2022-11-13T07:41:08.428Z,1368.00
2022-11-13T07:42:08.419Z,1384.00
2022-11-13T07:43:08.408Z,1392.00
2022-11-13T07:44:09.593Z,1408.00
2022-11-13T07:45:08.407Z,1420.00
2022-11-13T07:46:08.416Z,1436.00
2022-11-13T07:47:08.370Z,1444.00
2022-11-13T07:48:08.456Z,1456.00
2022-11-13T07:49:08.355Z,1476.00
2022-11-13T07:50:10.885Z,1488.00
2022-11-13T07:51:08.311Z,1508.00
2022-11-13T07:52:08.339Z,1528.00
2022-11-13T07:53:08.319Z,1548.00
2022-11-13T07:54:08.278Z,1564.00
2022-11-13T07:55:08.274Z,1584.00
2022-11-13T07:56:08.283Z,1600.00
2022-11-13T07:57:08.274Z,1620.00
2022-11-13T07:58:08.234Z,1636.00
2022-11-13T07:59:08.223Z,1652.00
2022-11-13T08:00:08.251Z,1672.00
2022-11-13T08:01:08.221Z,1692.00
2022-11-13T08:02:08.190Z,1712.00
2022-11-13T08:03:08.232Z,1720.00
2022-11-13T08:04:08.277Z,1736.00
2022-11-13T08:05:08.162Z,1764.00
2022-11-13T08:06:08.152Z,1780.00
2022-11-13T08:07:08.168Z,1792.00
2022-11-13T08:08:08.154Z,1808.00
2022-11-13T08:09:08.117Z,1844.00
2022-11-13T08:10:08.125Z,1860.00
2022-11-13T08:11:08.092Z,1876.00
2022-11-13T08:12:08.081Z,1904.00
2022-11-13T08:13:08.087Z,1928.00
2022-11-13T08:14:08.063Z,1940.00
2022-11-13T08:15:12.206Z,1964.00
2022-11-13T08:16:09.100Z,1988.00
2022-11-13T08:17:08.020Z,2012.00
2022-11-13T08:18:08.034Z,2036.00
2022-11-13T08:19:08.012Z,2068.00
2022-11-13T08:20:08.098Z,2076.00
2022-11-13T08:21:13.472Z,2080.00
2022-11-13T08:22:08.968Z,2092.00
2022-11-13T08:23:07.988Z,2108.00
2022-11-13T08:24:07.951Z,2116.00
2022-11-13T08:25:07.933Z,2116.00
2022-11-13T08:26:07.926Z,2112.00
2022-11-13T08:27:07.918Z,2112.00
2022-11-13T08:28:12.847Z,2108.00
2022-11-13T08:29:07.928Z,2104.00
2022-11-13T08:30:07.877Z,2104.00
2022-11-13T08:31:07.864Z,2116.00
2022-11-13T08:32:07.866Z,2124.00
2022-11-13T08:33:07.842Z,2136.00
2022-11-13T08:34:07.842Z,2148.00
2022-11-13T08:35:07.843Z,2164.00
2022-11-13T08:36:07.921Z,2192.00
2022-11-13T08:37:07.827Z,2224.00
2022-11-13T08:38:07.802Z,2256.00
2022-11-13T08:39:07.779Z,2288.00
2022-11-13T08:40:07.767Z,2336.00
2022-11-13T08:41:09.590Z,2392.00
2022-11-13T08:42:07.773Z,2448.00
2022-11-13T08:43:07.751Z,2500.00
2022-11-13T08:44:07.746Z,2556.00
2022-11-13T08:45:07.705Z,2608.00
2022-11-13T08:46:07.725Z,2652.00
2022-11-13T08:47:07.691Z,2692.00
2022-11-13T08:48:07.683Z,2732.00
2022-11-13T08:49:07.664Z,2768.00
2022-11-13T08:50:07.676Z,2804.00
2022-11-13T08:51:07.654Z,2840.00
2022-11-13T08:52:07.744Z,2868.00
2022-11-13T08:53:07.628Z,2892.00
2022-11-13T08:54:07.610Z,2908.00
2022-11-13T08:55:07.651Z,2932.00
2022-11-13T08:56:07.618Z,2952.00
2022-11-13T08:57:07.574Z,2972.00
2022-11-13T08:58:07.624Z,2992.00
2022-11-13T08:59:07.553Z,3008.00
2022-11-13T09:00:07.541Z,3028.00
2022-11-13T09:01:07.533Z,3048.00
2022-11-13T09:02:07.562Z,3060.00
2022-11-13T09:03:07.653Z,3076.00
2022-11-13T09:04:07.568Z,3092.00
2022-11-13T09:05:07.494Z,3100.00
2022-11-13T09:06:07.575Z,3124.00
2022-11-13T09:07:07.655Z,3136.00
2022-11-13T09:08:07.595Z,3156.00
2022-11-13T09:09:07.450Z,3168.00
2022-11-13T09:10:07.605Z,3180.00
2022-11-13T09:11:07.453Z,3192.00
2022-11-13T09:12:07.422Z,3208.00
2022-11-13T09:13:07.420Z,3220.00
2022-11-13T09:14:07.410Z,3232.00
2022-11-13T09:15:07.379Z,3244.00
2022-11-13T09:16:07.372Z,3252.00
2022-11-13T09:17:07.393Z,3272.00
2022-11-13T09:18:07.372Z,3280.00
2022-11-13T09:19:07.328Z,3296.00
2022-11-13T09:20:09.957Z,3312.00
2022-11-13T09:21:08.312Z,3324.00
2022-11-13T09:22:07.324Z,3336.00
2022-11-13T09:23:07.307Z,3348.00
2022-11-13T09:24:07.402Z,3360.00
2022-11-13T09:25:07.272Z,3372.00
2022-11-13T09:26:07.258Z,3384.00
2022-11-13T09:27:07.243Z,3392.00
2022-11-13T09:28:07.256Z,3404.00
2022-11-13T09:29:07.275Z,3420.00
2022-11-13T09:30:07.208Z,3428.00
2022-11-13T09:31:07.202Z,3444.00
2022-11-13T09:32:07.188Z,3464.00
2022-11-13T09:33:07.194Z,3468.00
2022-11-13T09:34:07.159Z,3480.00
2022-11-13T09:35:07.159Z,3488.00
2022-11-13T09:36:07.169Z,3500.00
2022-11-13T09:37:07.128Z,3516.00
2022-11-13T09:38:11.072Z,3528.00
2022-11-13T09:39:07.138Z,3540.00
2022-11-13T09:40:07.245Z,3556.00
2022-11-13T09:41:07.079Z,3572.00
2022-11-13T09:42:07.100Z,3588.00
2022-11-13T09:43:07.064Z,3596.00
2022-11-13T09:44:07.063Z,3608.00
2022-11-13T09:45:07.034Z,3624.00
2022-11-13T09:46:07.044Z,3640.00
2022-11-13T09:47:07.042Z,3656.00
2022-11-13T09:48:07.019Z,3668.00
2022-11-13T09:49:06.997Z,3688.00
2022-11-13T09:50:07.000Z,3696.00
2022-11-13T09:51:06.965Z,3708.00
2022-11-13T09:52:07.008Z,3728.00
2022-11-13T09:53:06.980Z,3736.00
2022-11-13T09:54:06.939Z,3756.00
2022-11-13T09:55:06.923Z,3772.00
2022-11-13T09:56:07.053Z,3780.00
2022-11-13T09:57:06.903Z,3796.00
2022-11-13T09:58:06.904Z,3812.00
2022-11-13T09:59:06.903Z,3824.00
2022-11-13T10:00:06.876Z,3840.00
2022-11-13T10:01:06.948Z,3844.00
2022-11-13T10:02:06.845Z,3856.00
2022-11-13T10:03:06.831Z,3864.00
2022-11-13T10:04:08.880Z,3880.00
2022-11-13T10:05:06.813Z,3888.00
2022-11-13T10:06:06.821Z,3900.00
2022-11-13T10:07:06.802Z,3916.00
2022-11-13T10:08:06.783Z,3928.00
2022-11-13T10:09:06.796Z,3948.00
2022-11-13T10:10:06.775Z,3964.00
2022-11-13T10:11:06.771Z,3980.00
2022-11-13T10:12:06.898Z,4000.00
2022-11-13T10:13:06.726Z,4016.00
2022-11-13T10:14:06.717Z,4032.00
2022-11-13T10:15:06.766Z,4048.00
2022-11-13T10:16:06.742Z,4064.00
2022-11-13T10:17:06.681Z,4076.00
2022-11-13T10:18:06.672Z,4092.00
2022-11-13T10:19:06.659Z,4108.00
2022-11-13T10:20:06.683Z,4120.00
2022-11-13T10:21:09.578Z,4132.00
2022-11-13T10:22:31.436Z,4148.00
2022-11-13T10:23:07.626Z,4156.00
2022-11-13T10:24:10.443Z,4176.00
2022-11-13T10:25:07.596Z,4180.00
2022-11-13T10:26:06.584Z,4192.00
2022-11-13T10:27:06.591Z,4208.00
2022-11-13T10:28:27.975Z,4216.00
2022-11-13T10:29:07.597Z,4228.00
2022-11-13T10:30:06.618Z,4244.00
2022-11-13T10:31:06.556Z,4240.00
2022-11-13T10:32:06.512Z,4248.00
2022-11-13T10:33:06.534Z,4252.00
2022-11-13T10:34:06.492Z,4264.00
2022-11-13T10:35:06.469Z,4272.00
2022-11-13T10:36:06.652Z,4268.00
2022-11-13T10:37:06.471Z,4280.00
2022-11-13T10:38:08.535Z,4292.00
2022-11-13T10:39:06.443Z,4296.00
2022-11-13T10:40:06.411Z,4304.00
2022-11-13T10:41:06.400Z,4312.00
2022-11-13T10:42:06.388Z,4328.00
2022-11-13T10:43:06.416Z,4328.00
2022-11-13T10:44:06.518Z,4332.00
2022-11-13T10:45:12.043Z,4336.00
2022-11-13T10:46:06.350Z,4344.00
2022-11-13T10:47:06.362Z,4352.00
2022-11-13T10:48:06.334Z,4352.00
2022-11-13T10:49:06.319Z,4360.00
2022-11-13T10:50:06.333Z,4372.00
2022-11-13T10:51:06.286Z,4380.00
2022-11-13T10:52:11.365Z,4380.00
2022-11-13T10:53:07.284Z,4388.00
2022-11-13T10:54:06.261Z,4392.00
2022-11-13T10:55:06.256Z,4404.00
2022-11-13T10:56:06.239Z,4416.00
2022-11-13T10:57:06.333Z,4420.00
2022-11-13T10:58:06.276Z,4432.00
2022-11-13T10:59:06.193Z,4432.00
2022-11-13T11:00:06.303Z,4444.00
2022-11-13T11:01:06.216Z,4456.00
2022-11-13T11:02:06.167Z,4468.00
2022-11-13T11:03:06.181Z,4484.00
2022-11-13T11:04:06.139Z,4492.00
2022-11-13T11:05:06.130Z,4512.00
2022-11-13T11:06:06.124Z,4520.00
2022-11-13T11:07:19.684Z,4532.00
2022-11-13T11:08:07.144Z,4548.00
2022-11-13T11:09:06.088Z,4556.00
2022-11-13T11:10:06.082Z,4572.00
2022-11-13T11:11:06.062Z,4584.00
2022-11-13T11:12:06.062Z,4600.00
2022-11-13T11:13:06.070Z,4612.00
2022-11-13T11:15:16.946Z,4636.00
2022-11-13T11:16:16.731Z,4644.00
2022-11-13T11:17:16.736Z,4648.00
2022-11-13T11:18:16.703Z,4664.00
2022-11-13T11:19:16.691Z,4660.00
2022-11-13T11:20:16.787Z,4656.00
2022-11-13T11:21:17.732Z,4664.00
2022-11-13T11:22:16.680Z,4664.00
2022-11-13T11:23:16.682Z,4672.00
2022-11-13T11:24:16.712Z,4680.00
2022-11-13T11:25:16.665Z,4692.00
2022-11-13T11:26:16.785Z,4696.00
2022-11-13T11:27:16.717Z,4700.00
2022-11-13T11:28:16.603Z,4708.00
2022-11-13T11:29:16.609Z,4716.00
2022-11-13T11:30:16.803Z,4728.00
2022-11-13T11:31:16.698Z,4740.00
2022-11-13T11:32:16.614Z,4744.00
2022-11-13T11:33:16.617Z,4752.00
2022-11-13T11:34:16.568Z,4756.00
2022-11-13T11:35:16.550Z,4760.00
2022-11-13T11:36:16.538Z,4776.00
2022-11-13T11:37:16.530Z,4792.00
2022-11-13T11:38:16.482Z,4796.00
2022-11-13T11:39:16.476Z,4804.00
2022-11-13T11:40:16.491Z,4812.00
2022-11-13T11:41:17.152Z,4820.00
2022-11-13T11:42:16.463Z,4832.00
2022-11-13T11:43:16.433Z,4832.00
2022-11-13T11:44:16.477Z,4840.00
2022-11-13T11:45:16.439Z,4844.00
2022-11-13T11:46:16.416Z,4856.00
2022-11-13T11:47:16.492Z,4848.00
2022-11-13T11:48:16.427Z,4868.00
2022-11-13T11:49:16.383Z,4868.00
2022-11-13T11:50:16.368Z,4868.00
2022-11-13T11:51:16.333Z,4876.00
2022-11-13T11:52:16.404Z,4876.00
2022-11-13T11:53:16.337Z,4876.00
2022-11-13T11:54:16.337Z,4888.00
2022-11-13T11:55:16.293Z,4888.00
2022-11-13T11:56:16.278Z,4888.00
2022-11-13T11:57:16.350Z,4892.00
2022-11-13T11:58:16.267Z,4896.00
2022-11-13T11:59:16.333Z,4896.00
2022-11-13T12:00:16.235Z,4900.00
2022-11-13T12:01:16.229Z,4900.00
2022-11-13T12:02:16.237Z,4896.00
2022-11-13T12:03:16.312Z,4892.00
2022-11-13T12:04:16.199Z,4900.00
2022-11-13T12:05:19.941Z,4892.00
2022-11-13T12:06:16.199Z,4904.00
2022-11-13T12:07:16.272Z,4912.00
2022-11-13T12:08:16.171Z,4920.00
2022-11-13T12:09:16.424Z,4920.00
2022-11-13T12:10:16.140Z,4932.00
2022-11-13T12:11:16.151Z,4932.00
2022-11-13T12:12:16.132Z,4944.00
2022-11-13T12:13:16.107Z,4944.00
2022-11-13T12:14:16.202Z,4952.00
2022-11-13T12:15:16.156Z,4952.00
2022-11-13T12:16:19.860Z,4944.00
2022-11-13T12:17:17.413Z,4960.00
2022-11-13T12:18:16.068Z,4960.00
2022-11-13T12:19:16.161Z,4960.00
2022-11-13T12:20:16.041Z,4952.00
2022-11-13T12:21:16.010Z,4952.00
2022-11-13T12:22:16.046Z,4940.00
2022-11-13T12:23:15.996Z,4936.00
2022-11-13T12:24:15.972Z,4928.00
2022-11-13T12:25:15.975Z,4924.00
2022-11-13T12:26:15.967Z,4920.00
2022-11-13T12:27:15.933Z,4920.00
2022-11-13T12:28:15.930Z,4912.00
2022-11-13T12:29:16.000Z,4912.00
2022-11-13T12:30:15.908Z,4900.00
2022-11-13T12:31:15.909Z,4908.00
2022-11-13T12:32:15.887Z,4884.00
2022-11-13T12:33:15.867Z,4876.00
2022-11-13T12:34:15.877Z,4868.00
2022-11-13T12:35:15.955Z,4868.00
2022-11-13T12:36:15.839Z,4856.00
2022-11-13T12:37:15.848Z,4848.00
2022-11-13T12:38:15.819Z,4832.00
2022-11-13T12:39:15.808Z,4824.00
2022-11-13T12:40:15.806Z,4820.00
2022-11-13T12:41:15.799Z,4800.00
2022-11-13T12:42:15.780Z,4788.00
2022-11-13T12:43:15.761Z,4772.00
2022-11-13T12:44:15.743Z,4764.00
2022-11-13T12:45:15.734Z,4740.00
2022-11-13T12:46:15.747Z,4724.00