createdAt,value
2018-03-15T00:00:54.939Z,87.20
2018-03-15T00:03:28.223Z,87.20
2018-03-15T00:05:55.771Z,87.20
2018-03-15T00:08:23.267Z,87.20
2018-03-15T00:10:50.797Z,87.10
2018-03-15T00:13:18.424Z,87.20
2018-03-15T00:15:45.938Z,87.30
2018-03-15T00:18:13.481Z,87.30
2018-03-15T00:20:41.023Z,87.50
2018-03-15T00:23:08.516Z,87.50
2018-03-15T00:25:36.074Z,87.60
2018-03-15T00:28:03.599Z,87.60
2018-03-15T00:30:31.103Z,87.70
2018-03-15T00:32:58.649Z,88.00
2018-03-15T00:35:26.149Z,88.10
2018-03-15T00:37:53.653Z,88.20
2018-03-15T00:40:21.159Z,88.20
2018-03-15T00:42:48.683Z,88.40
2018-03-15T00:45:16.192Z,88.50
2018-03-15T00:47:43.671Z,88.60
2018-03-15T00:50:11.171Z,88.60
2018-03-15T00:52:39.065Z,88.60
2018-03-15T00:55:06.594Z,88.60
2018-03-15T00:57:34.478Z,88.30
2018-03-15T01:00:02.371Z,88.30
2018-03-15T01:02:29.887Z,88.30
2018-03-15T01:04:58.412Z,88.40
2018-03-15T01:07:25.912Z,88.40
2018-03-15T01:09:53.408Z,88.40
2018-03-15T01:12:21.003Z,88.40
2018-03-15T01:14:48.535Z,88.40
2018-03-15T01:17:16.046Z,88.50
2018-03-15T01:19:43.536Z,88.50
2018-03-15T01:22:11.073Z,88.50
2018-03-15T01:24:38.958Z,88.30
2018-03-15T01:27:06.441Z,88.30
2018-03-15T01:29:34.203Z,88.50
2018-03-15T01:32:01.726Z,88.70
2018-03-15T01:34:29.607Z,88.80
2018-03-15T01:36:57.098Z,88.80
2018-03-15T01:39:24.627Z,88.90
2018-03-15T01:41:52.110Z,88.90
2018-03-15T01:44:19.628Z,89.00
2018-03-15T01:46:47.136Z,89.10
2018-03-15T01:49:14.616Z,89.10
2018-03-15T01:51:42.117Z,89.10
2018-03-15T01:54:09.646Z,89.20
2018-03-15T01:56:37.570Z,89.30
2018-03-15T01:59:05.102Z,89.30
2018-03-15T02:01:33.423Z,89.30
2018-03-15T02:04:00.912Z,89.30
2018-03-15T02:06:28.829Z,89.20
2018-03-15T02:08:56.363Z,89.20
2018-03-15T02:11:23.868Z,89.00
2018-03-15T02:13:51.364Z,88.90
2018-03-15T02:16:18.910Z,88.80
2018-03-15T02:18:46.581Z,88.70
2018-03-15T02:21:14.278Z,88.40
2018-03-15T02:23:41.832Z,88.40
2018-03-15T02:26:09.519Z,88.30
2018-03-15T02:28:37.072Z,88.30
2018-03-15T02:31:04.662Z,88.20
2018-03-15T02:33:32.566Z,88.20
2018-03-15T02:36:00.153Z,88.20
2018-03-15T02:38:27.760Z,88.10
2018-03-15T02:40:55.316Z,88.00
2018-03-15T02:43:22.870Z,87.90
2018-03-15T02:45:50.397Z,87.80
2018-03-15T02:48:17.919Z,87.80
2018-03-15T02:50:45.415Z,87.60
2018-03-15T02:53:12.937Z,87.50
2018-03-15T02:55:40.460Z,87.40
2018-03-15T02:58:08.402Z,87.50
2018-03-15T03:00:35.971Z,87.50
2018-03-15T03:03:03.488Z,87.60
2018-03-15T03:05:31.048Z,87.60
2018-03-15T03:07:58.624Z,87.50
2018-03-15T03:10:26.134Z,87.50
2018-03-15T03:12:53.673Z,87.70
2018-03-15T03:15:21.555Z,87.60
2018-03-15T03:17:49.061Z,87.60
2018-03-15T03:20:16.567Z,87.70
2018-03-15T03:22:44.077Z,87.60
2018-03-15T03:25:11.579Z,87.70
2018-03-15T03:27:39.121Z,87.60
2018-03-15T03:30:07.032Z,87.60
2018-03-15T03:32:34.519Z,87.60
2018-03-15T03:35:02.019Z,87.60
2018-03-15T03:37:29.526Z,87.70
2018-03-15T03:39:57.056Z,87.90
2018-03-15T03:42:24.566Z,88.00
2018-03-15T03:44:52.121Z,88.00
2018-03-15T03:47:19.624Z,88.20
2018-03-15T03:49:47.110Z,88.50
2018-03-15T03:52:14.608Z,88.30
2018-03-15T03:54:42.491Z,88.20
2018-03-15T03:57:09.989Z,88.20
2018-03-15T03:59:37.496Z,88.40
2018-03-15T04:02:05.395Z,88.20
2018-03-15T04:04:32.889Z,88.20
2018-03-15T04:07:00.403Z,88.30
2018-03-15T04:09:27.887Z,88.40
2018-03-15T04:11:55.385Z,88.40
2018-03-15T04:14:23.299Z,88.70
2018-03-15T04:16:50.804Z,88.70
2018-03-15T04:19:18.727Z,88.90
2018-03-15T04:21:46.252Z,88.90
2018-03-15T04:24:13.744Z,88.90
2018-03-15T04:26:41.232Z,88.90
2018-03-15T04:29:08.735Z,89.00
2018-03-15T04:31:36.216Z,89.10
2018-03-15T04:34:03.727Z,89.20
2018-03-15T04:36:31.608Z,89.10
2018-03-15T04:38:59.106Z,89.10
2018-03-15T04:41:26.603Z,88.90
2018-03-15T04:43:54.508Z,88.80
2018-03-15T04:46:21.987Z,88.80
2018-03-15T04:48:49.475Z,88.70
2018-03-15T04:51:17.385Z,88.30
2018-03-15T04:53:44.883Z,88.30
2018-03-15T04:56:12.372Z,88.30
2018-03-15T04:58:40.275Z,88.20
2018-03-15T05:01:07.775Z,88.20
2018-03-15T05:03:35.277Z,88.10
2018-03-15T05:06:02.787Z,88.30
2018-03-15T05:08:30.284Z,88.00
2018-03-15T05:10:57.772Z,87.80
2018-03-15T05:13:25.271Z,87.80
2018-03-15T05:15:53.156Z,87.90
2018-03-15T05:18:20.671Z,88.00
2018-03-15T05:20:48.159Z,88.00
2018-03-15T05:23:16.045Z,87.90
2018-03-15T05:25:43.551Z,87.90
2018-03-15T05:28:11.039Z,87.80
2018-03-15T05:30:38.537Z,87.70
2018-03-15T05:33:06.030Z,87.80
2018-03-15T05:35:33.526Z,87.80
2018-03-15T05:38:01.016Z,87.90
2018-03-15T05:40:28.561Z,88.00
2018-03-15T05:42:56.052Z,88.00
2018-03-15T05:45:23.539Z,88.10
2018-03-15T05:47:51.445Z,88.30
2018-03-15T05:50:18.943Z,88.30
2018-03-15T05:52:46.434Z,88.40
2018-03-15T05:55:13.936Z,88.30
2018-03-15T05:57:41.512Z,88.10
2018-03-15T06:00:09.012Z,88.20
2018-03-15T06:02:36.507Z,88.20
2018-03-15T06:05:04.011Z,88.00
2018-03-15T06:07:31.564Z,87.90
2018-03-15T06:09:59.447Z,87.40
2018-03-15T06:12:26.932Z,87.40
2018-03-15T06:14:54.431Z,87.30
2018-03-15T06:17:22.317Z,87.10
2018-03-15T06:19:49.839Z,87.10
2018-03-15T06:22:17.328Z,87.00
2018-03-15T06:24:45.211Z,86.90
2018-03-15T06:27:12.852Z,86.80
2018-03-15T06:29:40.744Z,86.50
2018-03-15T06:32:08.227Z,86.50
2018-03-15T06:34:35.740Z,86.00
2018-03-15T06:37:03.234Z,85.00
2018-03-15T06:39:30.790Z,84.30
2018-03-15T06:41:58.340Z,83.60
2018-03-15T06:44:25.811Z,82.70
2018-03-15T06:46:53.303Z,82.20
2018-03-15T06:49:20.796Z,81.70
2018-03-15T06:51:48.302Z,81.50
2018-03-15T06:54:15.802Z,80.90
2018-03-15T06:56:43.294Z,80.00
2018-03-15T06:59:10.814Z,79.50
2018-03-15T07:01:38.758Z,79.20
2018-03-15T07:04:06.648Z,78.40
2018-03-15T07:06:34.170Z,78.40
2018-03-15T07:09:01.671Z,77.80
2018-03-15T07:11:29.179Z,77.50
2018-03-15T07:13:56.679Z,77.10
2018-03-15T07:16:24.179Z,76.80
2018-03-15T07:18:51.679Z,76.40
2018-03-15T07:21:19.594Z,74.90
2018-03-15T07:23:47.106Z,74.90
2018-03-15T07:26:14.987Z,73.10
2018-03-15T07:28:42.486Z,73.10
2018-03-15T07:31:09.996Z,72.50
2018-03-15T07:33:37.480Z,72.40
2018-03-15T07:36:04.967Z,72.50
2018-03-15T07:38:32.476Z,72.10
2018-03-15T07:41:00.040Z,72.90
2018-03-15T07:43:27.552Z,73.50
2018-03-15T07:45:55.055Z,73.80
2018-03-15T07:48:22.621Z,74.00
2018-03-15T07:50:50.156Z,73.80
2018-03-15T07:53:17.623Z,74.00
2018-03-15T07:55:45.123Z,74.30
2018-03-15T07:58:12.623Z,74.40
2018-03-15T08:00:40.522Z,74.50
2018-03-15T08:03:08.036Z,74.50
2018-03-15T08:05:35.947Z,74.20
2018-03-15T08:08:03.461Z,74.20
2018-03-15T08:10:30.952Z,74.30
2018-03-15T08:12:58.439Z,73.90
2018-03-15T08:15:25.956Z,73.90
2018-03-15T08:17:53.461Z,74.00
2018-03-15T08:20:20.963Z,73.50
2018-03-15T08:22:48.475Z,73.40
2018-03-15T08:25:15.989Z,73.00
2018-03-15T08:27:43.492Z,73.10
2018-03-15T08:30:10.995Z,73.00
2018-03-15T08:32:38.488Z,72.80
2018-03-15T08:35:05.982Z,72.30
2018-03-15T08:37:33.481Z,72.00
2018-03-15T08:40:00.979Z,71.90
2018-03-15T08:42:28.492Z,72.60
2018-03-15T08:44:56.008Z,72.40
2018-03-15T08:47:23.516Z,72.00
2018-03-15T08:49:51.008Z,72.10
2018-03-15T08:52:18.540Z,72.50
2018-03-15T08:54:46.014Z,72.20
2018-03-15T08:57:13.503Z,72.10
2018-03-15T08:59:41.402Z,71.40
2018-03-15T09:02:08.971Z,71.40
2018-03-15T09:04:37.164Z,70.60
2018-03-15T09:07:04.800Z,70.90
2018-03-15T09:09:32.299Z,70.90
2018-03-15T09:11:59.783Z,70.80
2018-03-15T09:14:27.712Z,69.80
2018-03-15T09:16:55.204Z,69.80
2018-03-15T09:19:23.124Z,68.80
2018-03-15T09:21:50.689Z,68.80
2018-03-15T09:24:18.178Z,69.00
2018-03-15T09:26:46.065Z,68.60
2018-03-15T09:29:13.568Z,68.60
2018-03-15T09:31:41.191Z,68.20
2018-03-15T09:34:08.691Z,67.90
2018-03-15T09:36:36.213Z,68.60
2018-03-15T09:39:03.714Z,67.70
2018-03-15T09:41:31.927Z,67.60
2018-03-15T09:43:59.472Z,67.90
2018-03-15T09:46:26.983Z,68.20
2018-03-15T09:48:54.511Z,68.80
2018-03-15T09:51:22.022Z,68.10
2018-03-15T09:53:49.926Z,68.40
2018-03-15T09:56:17.438Z,68.40
2018-03-15T09:58:45.925Z,68.50
2018-03-15T10:01:13.447Z,68.30
2018-03-15T10:03:40.958Z,68.10
2018-03-15T10:06:08.856Z,68.10
2018-03-15T10:08:36.487Z,68.10
2018-03-15T10:11:04.015Z,67.80
2018-03-15T10:13:31.512Z,68.10
2018-03-15T10:15:59.045Z,68.20
2018-03-15T10:18:26.557Z,68.60
2018-03-15T10:20:54.120Z,68.40
2018-03-15T10:23:21.666Z,67.90
2018-03-15T10:25:49.185Z,68.10
2018-03-15T10:28:17.082Z,69.00
2018-03-15T10:30:44.583Z,69.00
2018-03-15T10:33:17.804Z,68.50
2018-03-15T10:35:45.714Z,68.30
2018-03-15T10:38:13.246Z,68.30
2018-03-15T10:40:40.766Z,68.40
2018-03-15T10:43:08.271Z,68.10
2018-03-15T10:45:35.783Z,67.60
2018-03-15T10:48:03.343Z,67.40
2018-03-15T10:50:30.807Z,68.30
2018-03-15T10:52:58.303Z,68.80
2018-03-15T10:55:25.827Z,67.80
2018-03-15T10:57:53.779Z,67.30
2018-03-15T11:03:28.604Z,67.50
2018-03-15T11:06:03.875Z,67.50
2018-03-15T11:08:35.194Z,66.90
2018-03-15T11:11:02.721Z,67.70
2018-03-15T11:13:30.284Z,67.80
2018-03-15T11:15:57.735Z,67.20
2018-03-15T11:18:25.244Z,66.80
2018-03-15T11:20:52.755Z,67.40
2018-03-15T11:23:20.271Z,67.30
2018-03-15T11:25:48.180Z,67.90
2018-03-15T11:28:15.684Z,67.90
2018-03-15T11:30:43.199Z,68.40
2018-03-15T11:33:10.721Z,68.20
2018-03-15T11:35:38.624Z,67.40
2018-03-15T11:38:06.147Z,67.40
2018-03-15T11:40:34.061Z,66.50
2018-03-15T11:43:01.558Z,66.50
2018-03-15T11:45:29.069Z,65.80
2018-03-15T11:47:56.583Z,65.60
2018-03-15T11:50:24.486Z,64.60
2018-03-15T11:52:52.013Z,64.60
2018-03-15T11:55:19.915Z,63.70
2018-03-15T11:57:47.425Z,63.70
2018-03-15T12:00:15.331Z,65.40
2018-03-15T12:02:42.839Z,65.40
2018-03-15T12:05:10.351Z,64.50
2018-03-15T12:07:37.899Z,64.20
2018-03-15T12:10:05.807Z,64.30
2018-03-15T12:12:33.305Z,64.30
2018-03-15T12:15:01.199Z,63.80
2018-03-15T12:17:28.712Z,63.80
2018-03-15T12:19:56.240Z,63.70
2018-03-15T12:22:23.722Z,63.90
2018-03-15T12:24:51.224Z,64.20
2018-03-15T12:27:18.716Z,64.20
2018-03-15T12:29:46.211Z,64.20
2018-03-15T12:32:14.103Z,64.20
2018-03-15T12:34:43.241Z,64.20
2018-03-15T12:37:10.807Z,64.50
2018-03-15T12:39:38.319Z,64.10
2018-03-15T12:42:05.816Z,63.60
2018-03-15T12:44:33.343Z,62.70
2018-03-15T12:47:00.827Z,62.00
2018-03-15T12:49:28.327Z,61.40
2018-03-15T12:51:56.207Z,60.80
2018-03-15T12:54:24.175Z,60.80
2018-03-15T12:56:51.667Z,61.70
2018-03-15T12:59:19.159Z,61.70
2018-03-15T13:01:46.664Z,61.40
2018-03-15T13:04:14.212Z,61.40
2018-03-15T13:06:41.711Z,61.60
2018-03-15T13:09:09.249Z,61.60
2018-03-15T13:11:36.748Z,61.70
2018-03-15T13:14:04.258Z,61.10
2018-03-15T13:16:31.785Z,61.30
2018-03-15T13:18:59.682Z,61.90
2018-03-15T13:21:27.193Z,61.90
2018-03-15T13:23:55.083Z,61.90
2018-03-15T13:26:22.595Z,61.90
2018-03-15T13:28:50.106Z,62.40
2018-03-15T13:31:17.651Z,62.00
2018-03-15T13:33:45.159Z,61.70
2018-03-15T13:36:12.648Z,61.70
2018-03-15T13:38:40.574Z,62.20
2018-03-15T13:41:08.086Z,62.20
2018-03-15T13:43:35.982Z,60.90
2018-03-15T13:46:03.478Z,60.90
2018-03-15T13:48:31.024Z,60.90
2018-03-15T13:50:58.495Z,61.10
2018-03-15T13:53:25.983Z,60.80
2018-03-15T13:55:53.480Z,61.50
2018-03-15T13:58:21.028Z,61.80
2018-03-15T14:00:48.872Z,61.70
2018-03-15T14:03:16.369Z,61.70
2018-03-15T14:05:43.868Z,61.70
2018-03-15T14:08:11.802Z,62.20
2018-03-15T14:10:39.287Z,62.20
2018-03-15T14:13:07.162Z,62.40
2018-03-15T14:15:35.048Z,62.30
2018-03-15T14:18:02.550Z,62.30
2018-03-15T14:20:30.061Z,62.80
2018-03-15T14:22:57.560Z,62.60
2018-03-15T14:25:25.068Z,63.10
2018-03-15T14:27:52.586Z,63.20
2018-03-15T14:30:20.074Z,63.40
2018-03-15T14:32:47.959Z,63.50
2018-03-15T14:35:15.461Z,63.50
2018-03-15T14:37:42.960Z,63.30
2018-03-15T14:40:10.852Z,63.10
2018-03-15T14:42:38.377Z,63.10
2018-03-15T14:47:40.199Z,63.20
2018-03-15T14:50:07.708Z,63.20
2018-03-15T14:52:35.591Z,63.30
2018-03-15T14:55:03.083Z,63.30
2018-03-15T14:57:30.578Z,63.20
2018-03-15T14:59:58.503Z,63.40
2018-03-15T15:02:26.879Z,63.40
2018-03-15T15:04:54.366Z,63.30
2018-03-15T15:07:21.859Z,63.40
2018-03-15T15:09:49.359Z,63.40
2018-03-15T15:12:16.867Z,63.30
2018-03-15T15:14:44.756Z,63.70
2018-03-15T15:17:12.242Z,63.70
2018-03-15T15:19:39.751Z,63.70
2018-03-15T15:22:07.637Z,64.20
2018-03-15T15:24:35.128Z,64.20
2018-03-15T15:27:02.638Z,64.60
2018-03-15T15:29:30.131Z,65.00
2018-03-15T15:34:37.348Z,66.00
2018-03-15T15:37:04.876Z,66.60
2018-03-15T15:39:32.358Z,66.90
2018-03-15T15:41:59.844Z,66.30
2018-03-15T15:44:27.367Z,66.80
2018-03-15T15:46:54.863Z,66.80
2018-03-15T15:49:22.776Z,67.30
2018-03-15T15:51:50.287Z,67.30
2018-03-15T15:54:18.177Z,67.50
2018-03-15T15:56:45.665Z,67.50
2018-03-15T15:59:13.217Z,67.50
2018-03-15T16:01:40.707Z,68.00
2018-03-15T16:04:08.208Z,68.10
2018-03-15T16:06:35.733Z,68.10
2018-03-15T16:09:03.639Z,68.30
2018-03-15T16:11:31.184Z,68.30
2018-03-15T16:13:58.689Z,68.60
2018-03-15T16:16:26.199Z,69.00
2018-03-15T16:18:54.080Z,69.50
2018-03-15T16:21:21.599Z,69.60
2018-03-15T16:23:49.519Z,70.20
2018-03-15T16:26:17.039Z,70.20
2018-03-15T16:28:44.939Z,70.70
2018-03-15T16:31:12.481Z,70.70
2018-03-15T16:33:39.961Z,70.80
2018-03-15T16:36:07.462Z,71.10
2018-03-15T16:38:35.396Z,71.10
2018-03-15T16:41:02.963Z,71.10
2018-03-15T16:43:30.463Z,71.40
2018-03-15T16:46:00.554Z,70.90
2018-03-15T16:48:28.055Z,71.20
2018-03-15T16:50:55.571Z,71.30
2018-03-15T16:53:23.527Z,71.60
2018-03-15T16:55:51.028Z,71.70
2018-03-15T16:58:18.531Z,71.80
2018-03-15T17:00:46.032Z,71.90
2018-03-15T17:03:13.528Z,72.00
2018-03-15T17:05:41.046Z,72.20
2018-03-15T17:08:08.588Z,72.30
2018-03-15T17:10:36.119Z,72.50
2018-03-15T17:13:03.731Z,72.80
2018-03-15T17:15:31.251Z,73.20
2018-03-15T17:18:01.289Z,73.40
2018-03-15T17:20:28.821Z,73.50
2018-03-15T17:22:56.315Z,73.60
2018-03-15T17:25:24.256Z,73.70
2018-03-15T17:27:51.728Z,73.70
2018-03-15T17:30:19.628Z,73.60
2018-03-15T17:32:47.116Z,73.60
2018-03-15T17:35:14.676Z,73.40
2018-03-15T17:37:42.296Z,73.30
2018-03-15T17:40:09.824Z,73.30
2018-03-15T17:42:37.711Z,73.00
2018-03-15T17:45:05.244Z,73.00
2018-03-15T17:47:32.744Z,73.10
2018-03-15T17:50:00.302Z,73.20
2018-03-15T17:52:27.804Z,73.50
2018-03-15T17:54:55.367Z,73.80
2018-03-15T17:57:22.915Z,74.10
2018-03-15T17:59:50.411Z,74.50
2018-03-15T18:02:18.009Z,75.00
2018-03-15T18:04:45.613Z,75.80
2018-03-15T18:07:13.649Z,76.90
2018-03-15T18:09:41.380Z,76.90
2018-03-15T18:12:08.879Z,77.30
2018-03-15T18:14:36.846Z,77.60
2018-03-15T18:17:04.463Z,77.90
2018-03-15T18:19:32.171Z,78.00
2018-03-15T18:21:59.694Z,78.20
2018-03-15T18:24:27.191Z,78.30
2018-03-15T18:26:54.807Z,78.50
2018-03-15T18:29:22.312Z,78.50
2018-03-15T18:31:49.865Z,78.60
2018-03-15T18:34:17.456Z,78.50
2018-03-15T18:36:45.540Z,78.40
2018-03-15T18:39:13.048Z,78.40
2018-03-15T18:41:40.619Z,78.40
2018-03-15T18:44:08.181Z,78.70
2018-03-15T18:46:35.725Z,78.90
2018-03-15T18:49:03.376Z,79.00
2018-03-15T18:51:32.553Z,79.10
2018-03-15T18:54:01.462Z,79.10
2018-03-15T18:56:29.513Z,79.40
2018-03-15T18:58:57.046Z,79.40
2018-03-15T19:01:24.548Z,79.50
2018-03-15T19:03:52.050Z,79.70
2018-03-15T19:06:19.980Z,80.00
2018-03-15T19:08:48.496Z,80.00
2018-03-15T19:11:17.467Z,80.20
2018-03-15T19:13:46.180Z,80.30
2018-03-15T19:16:14.841Z,80.60
2018-03-15T19:18:42.394Z,80.80
2018-03-15T19:21:10.317Z,81.20
2018-03-15T19:23:37.833Z,81.20
2018-03-15T19:26:05.759Z,81.30
2018-03-15T19:28:33.263Z,81.30
2018-03-15T19:31:00.759Z,81.50
2018-03-15T19:33:28.271Z,81.60
2018-03-15T19:35:56.202Z,81.70
2018-03-15T19:38:23.704Z,81.70
2018-03-15T19:40:51.589Z,82.20
2018-03-15T19:43:19.107Z,82.20
2018-03-15T19:45:46.624Z,82.20
2018-03-15T19:48:14.119Z,82.40
2018-03-15T19:50:41.609Z,82.60
2018-03-15T19:53:09.120Z,82.70
2018-03-15T19:55:43.327Z,82.60
2018-03-15T19:58:10.828Z,83.00
2018-03-15T20:00:38.744Z,83.30
2018-03-15T20:03:06.263Z,83.30
2018-03-15T20:05:34.170Z,83.20
2018-03-15T20:08:01.679Z,83.20
2018-03-15T20:10:29.566Z,83.30
2018-03-15T20:12:57.072Z,83.30
2018-03-15T20:15:24.567Z,83.50
2018-03-15T20:17:52.495Z,83.90
2018-03-15T20:20:20.713Z,83.90
2018-03-15T20:22:54.188Z,83.90
2018-03-15T20:25:21.689Z,83.90
2018-03-15T20:27:54.947Z,83.90
2018-03-15T20:30:22.448Z,84.20
2018-03-15T20:32:55.667Z,84.30
2018-03-15T20:35:23.174Z,84.40
2018-03-15T20:37:50.688Z,84.50
2018-03-15T20:40:23.951Z,84.60
2018-03-15T20:42:51.471Z,84.70
2018-03-15T20:45:24.600Z,84.70
2018-03-15T20:47:57.711Z,84.80
2018-03-15T20:50:25.196Z,85.00
2018-03-15T20:52:53.132Z,85.20
2018-03-15T20:55:20.636Z,85.20
2018-03-15T20:57:48.131Z,85.30
2018-03-15T21:00:15.644Z,85.40
2018-03-15T21:02:43.628Z,85.60
2018-03-15T21:05:11.164Z,85.60
2018-03-15T21:07:39.061Z,85.40
2018-03-15T21:10:07.971Z,85.40
2018-03-15T21:12:35.475Z,85.60
2018-03-15T21:15:05.068Z,85.70
2018-03-15T21:17:32.610Z,85.70
2018-03-15T21:20:00.352Z,85.80
2018-03-15T21:22:27.968Z,85.70
2018-03-15T21:24:55.915Z,86.20
2018-03-15T21:27:23.408Z,86.20
2018-03-15T21:29:50.922Z,86.20
2018-03-15T21:32:18.431Z,86.20
2018-03-15T21:34:45.931Z,86.20
2018-03-15T21:37:13.530Z,86.30
2018-03-15T21:39:41.144Z,86.40
2018-03-15T21:42:08.660Z,86.50
2018-03-15T21:44:36.164Z,86.50
2018-03-15T21:47:03.673Z,86.60
2018-03-15T21:49:31.187Z,86.80
2018-03-15T21:51:58.687Z,86.70
2018-03-15T21:54:26.231Z,86.70
2018-03-15T21:56:54.112Z,86.70
2018-03-15T21:59:21.631Z,86.70
2018-03-15T22:01:49.114Z,86.60
2018-03-15T22:04:16.996Z,86.50
2018-03-15T22:06:44.503Z,86.50
2018-03-15T22:09:11.999Z,86.60
2018-03-15T22:11:39.508Z,86.60
2018-03-15T22:14:06.999Z,86.50
2018-03-15T22:16:34.900Z,86.50
2018-03-15T22:19:02.495Z,86.50
2018-03-15T22:21:29.947Z,86.50
2018-03-15T22:23:57.439Z,86.50
2018-03-15T22:26:25.327Z,86.50
2018-03-15T22:28:52.826Z,86.50
2018-03-15T22:31:20.319Z,86.60
2018-03-15T22:33:48.224Z,86.70
2018-03-15T22:36:15.790Z,86.70
2018-03-15T22:38:43.288Z,86.70
2018-03-15T22:41:10.791Z,86.70
2018-03-15T22:43:38.280Z,86.80
2018-03-15T22:46:05.769Z,86.80
2018-03-15T22:48:33.279Z,86.90
2018-03-15T22:51:00.801Z,87.00
2018-03-15T22:53:30.192Z,87.00
2018-03-15T22:55:57.694Z,87.00
2018-03-15T22:58:25.185Z,87.00
2018-03-15T23:00:52.680Z,87.10
2018-03-15T23:03:21.102Z,87.10
2018-03-15T23:05:48.619Z,87.20
2018-03-15T23:08:16.123Z,87.40
2018-03-15T23:10:43.623Z,87.30
2018-03-15T23:13:11.131Z,87.40
2018-03-15T23:15:38.619Z,87.40
2018-03-15T23:18:06.523Z,87.80
2018-03-15T23:20:34.004Z,87.80
2018-03-15T23:23:01.504Z,87.90
2018-03-15T23:25:29.444Z,88.30
2018-03-15T23:27:56.923Z,88.30
2018-03-15T23:30:24.420Z,88.20
2018-03-15T23:32:51.911Z,88.40
2018-03-15T23:35:19.432Z,88.40
2018-03-15T23:37:46.930Z,88.40
2018-03-15T23:40:14.426Z,88.50
2018-03-15T23:42:42.326Z,88.60
2018-03-15T23:45:09.816Z,88.60
2018-03-15T23:47:37.320Z,88.60
2018-03-15T23:50:04.823Z,88.60
2018-03-15T23:52:32.316Z,88.50
2018-03-15T23:55:00.227Z,88.40
2018-03-15T23:57:27.740Z,88.40
2018-03-15T23:59:55.660Z,88.40
