createdAt,value
2023-05-11T00:01:33.839Z,12.51
2023-05-11T00:04:30.872Z,12.46
2023-05-11T00:07:27.866Z,12.48
2023-05-11T00:10:24.677Z,12.67
2023-05-11T00:13:21.652Z,12.56
2023-05-11T00:16:18.538Z,12.77
2023-05-11T00:19:15.425Z,12.84
2023-05-11T00:22:12.412Z,12.78
2023-05-11T00:25:09.636Z,12.65
2023-05-11T00:28:07.565Z,12.48
2023-05-11T00:31:04.429Z,12.51
2023-05-11T00:34:01.386Z,12.34
2023-05-11T00:36:59.252Z,12.49
2023-05-11T00:39:56.089Z,12.42
2023-05-11T00:42:52.928Z,12.51
2023-05-11T00:45:49.839Z,12.52
2023-05-11T00:48:46.764Z,12.47
2023-05-11T00:51:44.366Z,12.47
2023-05-11T00:54:41.973Z,12.33
2023-05-11T00:57:39.073Z,12.27
2023-05-11T01:00:36.824Z,12.20
2023-05-11T01:03:35.476Z,12.27
2023-05-11T01:07:06.569Z,12.38
2023-05-11T01:10:34.133Z,12.28
2023-05-11T01:13:40.401Z,12.29
2023-05-11T01:16:41.227Z,12.19
2023-05-11T01:19:55.966Z,12.23
2023-05-11T01:23:21.838Z,12.22
2023-05-11T01:26:21.903Z,12.29
2023-05-11T01:29:43.015Z,12.45
2023-05-11T01:32:42.227Z,12.45
2023-05-11T01:35:46.010Z,12.38
2023-05-11T01:38:47.436Z,12.49
2023-05-11T01:41:51.636Z,12.60
2023-05-11T01:44:54.128Z,12.54
2023-05-11T01:47:52.183Z,12.36
2023-05-11T01:50:50.999Z,12.26
2023-05-11T01:53:49.132Z,12.44
2023-05-11T01:56:47.323Z,12.30
2023-05-11T01:59:45.218Z,12.17
2023-05-11T02:02:45.848Z,12.17
2023-05-11T02:05:43.842Z,12.18
2023-05-11T02:08:41.951Z,12.04
2023-05-11T02:11:40.376Z,12.19
2023-05-11T02:14:37.996Z,12.20
2023-05-11T02:17:35.976Z,12.27
2023-05-11T02:20:34.869Z,12.13
2023-05-11T02:23:33.240Z,12.13
2023-05-11T02:26:30.085Z,12.23
2023-05-11T02:29:27.381Z,12.09
2023-05-11T02:32:25.735Z,11.92
2023-05-11T02:35:32.806Z,11.69
2023-05-11T02:38:35.914Z,12.00
2023-05-11T02:41:38.682Z,12.00
2023-05-11T02:44:37.988Z,11.84
2023-05-11T02:47:53.299Z,11.87
2023-05-11T02:50:52.408Z,12.01
2023-05-11T02:53:51.674Z,12.13
2023-05-11T02:56:49.312Z,12.02
2023-05-11T02:59:46.759Z,11.88
2023-05-11T03:02:43.685Z,11.81
2023-05-11T03:05:40.984Z,11.94
2023-05-11T03:08:38.037Z,11.90
2023-05-11T03:11:35.131Z,11.93
2023-05-11T03:14:36.314Z,11.91
2023-05-11T03:17:33.581Z,11.95
2023-05-11T03:20:31.615Z,12.03
2023-05-11T03:23:30.557Z,11.89
2023-05-11T03:26:30.214Z,11.92
2023-05-11T03:29:28.957Z,12.00
2023-05-11T03:32:25.982Z,11.80
2023-05-11T03:35:27.521Z,11.93
2023-05-11T03:38:27.898Z,12.01
2023-05-11T03:41:26.634Z,11.85
2023-05-11T03:44:25.819Z,12.14
2023-05-11T03:47:23.373Z,11.82
2023-05-11T03:50:21.246Z,11.80
2023-05-11T03:53:18.349Z,11.91
2023-05-11T03:56:16.395Z,11.74
2023-05-11T03:59:17.304Z,11.78
2023-05-11T04:02:14.231Z,11.71
2023-05-11T04:05:12.243Z,11.96
2023-05-11T04:08:10.768Z,11.96
2023-05-11T04:11:07.714Z,12.10
2023-05-11T04:14:04.887Z,11.71
2023-05-11T04:17:01.876Z,12.01
2023-05-11T04:20:00.425Z,11.93
2023-05-11T04:22:57.364Z,12.10
2023-05-11T04:25:55.033Z,12.12
2023-05-11T04:28:52.051Z,12.10
2023-05-11T04:31:48.928Z,12.08
2023-05-11T04:34:46.101Z,12.22
2023-05-11T04:37:42.934Z,12.22
2023-05-11T04:40:39.875Z,12.32
2023-05-11T04:43:36.705Z,12.24
2023-05-11T04:46:33.669Z,12.39
2023-05-11T04:49:30.580Z,12.46
2023-05-11T04:52:27.492Z,12.71
2023-05-11T04:55:24.415Z,12.50
2023-05-11T04:58:21.322Z,12.62
2023-05-11T05:01:18.219Z,12.65
2023-05-11T05:04:16.567Z,12.49
2023-05-11T05:07:13.598Z,12.74
2023-05-11T05:10:12.417Z,13.03
2023-05-11T05:13:09.252Z,12.80
2023-05-11T05:16:06.262Z,13.12
2023-05-11T05:19:03.211Z,13.08
2023-05-11T05:22:00.292Z,13.28
2023-05-11T05:24:57.231Z,13.22
2023-05-11T05:27:54.142Z,13.49
2023-05-11T05:30:51.006Z,13.33
2023-05-11T05:33:47.936Z,13.36
2023-05-11T05:36:45.169Z,13.42
2023-05-11T05:39:41.993Z,13.37
2023-05-11T05:42:38.861Z,13.41
2023-05-11T05:45:35.756Z,13.51
2023-05-11T05:48:32.676Z,13.66
2023-05-11T05:51:29.643Z,13.65
2023-05-11T05:54:26.462Z,13.87
2023-05-11T05:57:23.367Z,14.07
2023-05-11T06:00:20.699Z,13.91
2023-05-11T06:03:17.713Z,13.83
2023-05-11T06:06:14.731Z,14.10
2023-05-11T06:09:11.899Z,14.21
2023-05-11T06:12:10.065Z,14.16
2023-05-11T06:15:07.868Z,14.56
2023-05-11T06:18:05.271Z,14.75
2023-05-11T06:21:02.202Z,14.77
2023-05-11T06:23:59.120Z,14.43
2023-05-11T06:26:55.984Z,14.44
2023-05-11T06:29:52.968Z,14.71
2023-05-11T06:32:49.837Z,14.26
2023-05-11T06:35:46.652Z,14.50
2023-05-11T06:38:43.545Z,14.36
2023-05-11T06:41:40.397Z,14.22
2023-05-11T06:44:38.493Z,14.47
2023-05-11T06:47:35.733Z,14.45
2023-05-11T06:50:32.598Z,14.56
2023-05-11T06:53:29.598Z,14.64
2023-05-11T06:56:26.671Z,14.69
2023-05-11T06:59:23.594Z,14.76
2023-05-11T07:02:20.437Z,14.62
2023-05-11T07:05:17.481Z,14.27
2023-05-11T07:08:14.325Z,14.32
2023-05-11T07:11:12.969Z,14.46
2023-05-11T07:14:09.913Z,14.62
2023-05-11T07:17:06.840Z,14.50
2023-05-11T07:20:04.187Z,14.76
2023-05-11T07:23:01.225Z,14.70
2023-05-11T07:25:58.180Z,14.51
2023-05-11T07:28:55.121Z,14.61
2023-05-11T07:31:52.049Z,14.70
2023-05-11T07:34:49.577Z,14.66
2023-05-11T07:37:46.489Z,14.55
2023-05-11T07:40:43.389Z,14.82
2023-05-11T07:43:40.279Z,14.64
2023-05-11T07:46:37.143Z,14.83
2023-05-11T07:49:42.927Z,14.58
2023-05-11T07:52:41.036Z,14.93
2023-05-11T07:55:37.954Z,14.96
2023-05-11T07:58:34.854Z,14.97
2023-05-11T08:01:32.490Z,15.13
2023-05-11T08:04:30.333Z,15.13
2023-05-11T08:07:27.247Z,15.19
2023-05-11T08:10:24.209Z,15.00
2023-05-11T08:13:21.055Z,14.16
2023-05-11T08:16:18.272Z,14.72
2023-05-11T08:19:15.188Z,14.46
2023-05-11T08:22:12.289Z,14.42
2023-05-11T08:25:09.520Z,15.00
2023-05-11T08:28:06.358Z,15.14
2023-05-11T08:31:03.317Z,15.02
2023-05-11T08:34:00.270Z,15.12
2023-05-11T08:36:57.170Z,15.25
2023-05-11T08:39:54.027Z,15.00
2023-05-11T08:42:55.842Z,15.85
2023-05-11T08:46:01.105Z,16.02
2023-05-11T08:48:58.994Z,16.47
2023-05-11T08:51:56.328Z,16.26
2023-05-11T08:54:53.356Z,16.08
2023-05-11T08:57:53.311Z,16.01
2023-05-11T09:00:51.087Z,16.10
2023-05-11T09:03:48.351Z,16.12
2023-05-11T09:06:45.460Z,15.85
2023-05-11T09:09:42.440Z,15.61
2023-05-11T09:12:39.704Z,15.43
2023-05-11T09:15:37.473Z,15.08
2023-05-11T09:18:35.126Z,15.15
2023-05-11T09:21:32.698Z,15.30
2023-05-11T09:24:29.559Z,14.61
2023-05-11T09:27:28.599Z,14.62
2023-05-11T09:30:25.517Z,14.95
2023-05-11T09:33:25.223Z,15.01
2023-05-11T09:36:25.009Z,14.74
2023-05-11T09:39:44.703Z,14.56
2023-05-11T09:42:54.335Z,14.61
2023-05-11T09:45:54.123Z,14.70
2023-05-11T09:49:02.570Z,14.32
2023-05-11T09:52:01.626Z,14.13
2023-05-11T09:55:10.695Z,14.64
2023-05-11T09:58:09.119Z,14.73
2023-05-11T10:01:06.144Z,14.69
2023-05-11T10:04:17.959Z,14.71
2023-05-11T10:07:30.627Z,15.21
2023-05-11T10:10:30.343Z,14.93
2023-05-11T10:13:27.908Z,14.89
2023-05-11T10:16:25.041Z,15.11
2023-05-11T10:19:22.476Z,14.89
2023-05-11T10:22:19.366Z,14.92
2023-05-11T10:25:16.852Z,14.48
2023-05-11T10:28:13.748Z,14.62
2023-05-11T10:31:11.585Z,14.86
2023-05-11T10:34:11.972Z,15.03
2023-05-11T10:37:09.873Z,14.99
2023-05-11T10:40:09.666Z,14.39
2023-05-11T10:43:31.042Z,14.23
2023-05-11T10:46:53.192Z,14.63
2023-05-11T10:50:28.314Z,14.56
2023-05-11T10:54:14.511Z,15.02
2023-05-11T10:57:58.930Z,14.57
2023-05-11T11:01:42.963Z,15.13
2023-05-11T11:04:53.691Z,15.02
2023-05-11T11:08:09.468Z,14.65
2023-05-11T11:11:51.180Z,15.09
2023-05-11T11:15:02.351Z,15.01
2023-05-11T11:18:33.559Z,14.95
2023-05-11T11:21:42.853Z,14.36
2023-05-11T11:24:46.788Z,14.74
2023-05-11T11:27:49.507Z,14.68
2023-05-11T11:30:46.702Z,14.97
2023-05-11T11:33:44.101Z,14.46
2023-05-11T11:37:03.523Z,14.74
2023-05-11T11:40:13.175Z,14.66
2023-05-11T11:43:17.754Z,14.81
2023-05-11T11:46:28.840Z,14.52
2023-05-11T11:49:27.556Z,15.04
2023-05-11T11:52:27.470Z,14.75
2023-05-11T11:55:52.011Z,15.22
2023-05-11T11:58:48.996Z,15.10
2023-05-11T12:01:51.149Z,15.42
2023-05-11T12:05:09.472Z,15.70
2023-05-11T12:08:10.330Z,15.56
2023-05-11T12:11:07.920Z,16.04
2023-05-11T12:14:06.054Z,15.57
2023-05-11T12:17:05.319Z,15.60
2023-05-11T12:20:14.190Z,15.69
2023-05-11T12:23:12.451Z,15.69
2023-05-11T12:26:09.396Z,15.99
2023-05-11T12:29:12.733Z,16.14
2023-05-11T12:32:13.199Z,16.85
2023-05-11T12:35:10.385Z,16.26
2023-05-11T12:38:11.657Z,16.77
2023-05-11T12:41:08.491Z,16.89
2023-05-11T12:44:05.476Z,16.17
2023-05-11T12:47:02.568Z,16.72
2023-05-11T12:49:59.464Z,16.37
2023-05-11T12:53:17.029Z,16.18
2023-05-11T12:56:13.948Z,15.88
2023-05-11T12:59:24.905Z,15.59
2023-05-11T13:02:21.844Z,16.15
2023-05-11T13:05:26.886Z,15.89
2023-05-11T13:08:23.825Z,15.51
2023-05-11T13:11:24.567Z,15.62
2023-05-11T13:14:22.403Z,15.08
2023-05-11T13:17:33.820Z,15.71
2023-05-11T13:20:34.245Z,15.22
2023-05-11T13:23:31.743Z,15.66
2023-05-11T13:26:31.731Z,15.67
2023-05-11T13:29:28.894Z,15.44
2023-05-11T13:32:25.717Z,15.16
2023-05-11T13:35:22.570Z,15.52
2023-05-11T13:38:19.387Z,15.36
2023-05-11T13:41:17.033Z,15.44
2023-05-11T13:44:14.053Z,15.22
2023-05-11T13:47:11.524Z,15.30
2023-05-11T13:50:09.262Z,14.93
2023-05-11T13:53:06.280Z,14.82
2023-05-11T13:56:04.358Z,14.78
2023-05-11T13:59:01.308Z,14.89
2023-05-11T14:01:58.264Z,15.12
2023-05-11T14:04:55.203Z,15.10
2023-05-11T14:07:52.132Z,14.98
2023-05-11T14:10:49.041Z,14.88
2023-05-11T14:13:45.930Z,14.38
2023-05-11T14:16:42.907Z,14.89
2023-05-11T14:19:40.220Z,14.53
2023-05-11T14:22:37.535Z,14.76
2023-05-11T14:25:36.145Z,14.71
2023-05-11T14:28:32.997Z,15.04
2023-05-11T14:31:29.994Z,15.56
2023-05-11T14:34:27.111Z,14.92
2023-05-11T14:37:23.940Z,15.19
2023-05-11T14:40:21.163Z,14.92
2023-05-11T14:43:18.210Z,15.41
2023-05-11T14:46:16.156Z,15.27
2023-05-11T14:49:13.122Z,15.44
2023-05-11T14:52:10.680Z,15.45
2023-05-11T14:55:08.285Z,15.70
2023-05-11T14:58:09.077Z,15.40
2023-05-11T15:01:05.996Z,15.40
2023-05-11T15:04:02.853Z,15.87
2023-05-11T15:06:59.706Z,15.59
2023-05-11T15:09:56.659Z,15.49
2023-05-11T15:12:53.786Z,15.12
2023-05-11T15:15:51.406Z,14.78
2023-05-11T15:18:48.388Z,15.03
2023-05-11T15:21:45.424Z,14.77
2023-05-11T15:24:42.319Z,14.80
2023-05-11T15:27:39.172Z,15.20
2023-05-11T15:30:36.019Z,14.86
2023-05-11T15:33:33.473Z,15.09
2023-05-11T15:36:30.651Z,14.89
2023-05-11T15:39:27.918Z,14.77
2023-05-11T15:42:25.312Z,14.84
2023-05-11T15:45:22.230Z,14.79
2023-05-11T15:48:19.072Z,14.99
2023-05-11T15:51:15.945Z,15.15
2023-05-11T15:54:12.856Z,15.15
2023-05-11T15:57:09.709Z,15.48
2023-05-11T16:00:10.126Z,15.26
2023-05-11T16:03:07.559Z,15.17
2023-05-11T16:06:05.278Z,15.40
2023-05-11T16:09:02.336Z,15.18
2023-05-11T16:11:59.181Z,15.51
2023-05-11T16:14:56.396Z,15.39
2023-05-11T16:17:53.330Z,15.09
2023-05-11T16:20:50.303Z,14.90
2023-05-11T16:23:47.246Z,14.92
2023-05-11T16:26:44.365Z,14.61
2023-05-11T16:29:41.218Z,14.84
2023-05-11T16:32:38.078Z,14.75
2023-05-11T16:35:34.963Z,15.08
2023-05-11T16:38:32.042Z,15.28
2023-05-11T16:41:29.007Z,15.35
2023-05-11T16:44:25.861Z,14.89
2023-05-11T16:47:22.730Z,15.31
2023-05-11T16:50:19.778Z,15.43
2023-05-11T16:53:17.563Z,14.64
2023-05-11T16:56:14.830Z,14.52
2023-05-11T16:59:11.800Z,14.45
2023-05-11T17:02:08.636Z,14.49
2023-05-11T17:05:07.276Z,14.18
2023-05-11T17:08:04.270Z,13.98
2023-05-11T17:11:01.274Z,14.27
2023-05-11T17:13:58.141Z,14.19
2023-05-11T17:16:54.950Z,13.97
2023-05-11T17:19:51.843Z,13.95
2023-05-11T17:22:49.063Z,14.09
2023-05-11T17:25:45.880Z,14.18
2023-05-11T17:28:42.764Z,14.06
2023-05-11T17:31:40.525Z,13.77
2023-05-11T17:34:37.584Z,14.16
2023-05-11T17:37:34.473Z,14.02
2023-05-11T17:40:31.372Z,14.09
2023-05-11T17:43:28.312Z,14.19
2023-05-11T17:46:25.450Z,14.26
2023-05-11T17:49:22.371Z,13.55
2023-05-11T17:52:19.203Z,14.08
2023-05-11T17:55:16.296Z,13.71
2023-05-11T17:58:13.274Z,14.13
2023-05-11T18:01:13.953Z,14.00
2023-05-11T18:04:10.867Z,13.88
2023-05-11T18:07:09.263Z,13.84
2023-05-11T18:10:07.022Z,13.41
2023-05-11T18:13:04.286Z,13.74
2023-05-11T18:16:01.166Z,13.65
2023-05-11T18:18:59.686Z,13.51
2023-05-11T18:21:56.760Z,13.69
2023-05-11T18:24:53.648Z,13.56
2023-05-11T18:27:50.524Z,13.44
2023-05-11T18:30:47.406Z,13.91
2023-05-11T18:33:44.449Z,13.82
2023-05-11T18:36:42.121Z,13.48
2023-05-11T18:39:39.351Z,13.48
2023-05-11T18:42:36.320Z,13.58
2023-05-11T18:45:34.769Z,13.23
2023-05-11T18:48:31.632Z,13.07
2023-05-11T18:51:28.875Z,13.45
2023-05-11T18:54:26.043Z,13.20
2023-05-11T18:57:22.983Z,13.34
2023-05-11T19:00:20.585Z,13.28
2023-05-11T19:03:20.559Z,13.08
2023-05-11T19:06:17.627Z,13.26
2023-05-11T19:09:14.514Z,13.41
2023-05-11T19:12:11.676Z,13.19
2023-05-11T19:15:09.407Z,12.91
2023-05-11T19:18:06.388Z,12.81
2023-05-11T19:21:05.217Z,13.22
2023-05-11T19:24:02.161Z,12.87
2023-05-11T19:27:06.571Z,12.54
2023-05-11T19:30:05.192Z,12.89
2023-05-11T19:33:02.241Z,12.79
2023-05-11T19:35:59.347Z,12.22
2023-05-11T19:38:57.013Z,12.29
2023-05-11T19:41:53.885Z,12.42
2023-05-11T19:44:52.332Z,12.42
2023-05-11T19:47:49.309Z,11.92
2023-05-11T19:50:46.264Z,12.19
2023-05-11T19:53:43.575Z,12.01
2023-05-11T19:56:41.605Z,12.04
2023-05-11T19:59:39.052Z,11.95
2023-05-11T20:02:36.443Z,12.19
2023-05-11T20:05:34.017Z,12.13
2023-05-11T20:08:30.970Z,12.43
2023-05-11T20:11:28.529Z,12.09
2023-05-11T20:14:25.706Z,11.86
2023-05-11T20:17:22.717Z,11.96
2023-05-11T20:20:19.765Z,11.63
2023-05-11T20:23:16.900Z,11.90
2023-05-11T20:26:13.787Z,12.12
2023-05-11T20:29:10.642Z,12.25
2023-05-11T20:32:08.001Z,11.94
2023-05-11T20:35:06.099Z,11.96
2023-05-11T20:38:03.002Z,11.78
2023-05-11T20:40:59.910Z,11.73
2023-05-11T20:43:56.827Z,11.61
2023-05-11T20:46:53.662Z,12.02
2023-05-11T20:49:50.561Z,11.96
2023-05-11T20:52:47.475Z,12.11
2023-05-11T20:55:44.888Z,12.02
2023-05-11T20:58:41.727Z,11.85
2023-05-11T21:01:39.410Z,11.53
2023-05-11T21:04:37.861Z,11.81
2023-05-11T21:07:34.748Z,11.70
2023-05-11T21:10:31.901Z,11.78
2023-05-11T21:13:30.325Z,11.94
2023-05-11T21:16:27.227Z,11.77
2023-05-11T21:19:24.170Z,11.80
2023-05-11T21:22:21.022Z,11.60
2023-05-11T21:25:17.975Z,11.56
2023-05-11T21:28:14.830Z,11.65
2023-05-11T21:31:11.812Z,11.63
2023-05-11T21:34:08.743Z,11.58
2023-05-11T21:37:05.682Z,11.69
2023-05-11T21:40:02.553Z,11.40
2023-05-11T21:42:59.411Z,11.87
2023-05-11T21:45:56.323Z,11.68
2023-05-11T21:48:53.223Z,11.80
2023-05-11T21:51:50.323Z,11.87
2023-05-11T21:54:47.156Z,11.78
2023-05-11T21:57:44.017Z,11.81
2023-05-11T22:00:41.126Z,11.87
2023-05-11T22:03:38.170Z,11.82
2023-05-11T22:06:35.350Z,11.79
2023-05-11T22:09:32.171Z,11.36
2023-05-11T22:12:29.072Z,11.77
2023-05-11T22:15:27.287Z,11.68
2023-05-11T22:18:24.158Z,11.52
2023-05-11T22:21:21.013Z,11.48
2023-05-11T22:24:17.831Z,11.89
2023-05-11T22:27:16.214Z,11.67
2023-05-11T22:30:13.304Z,11.50
2023-05-11T22:33:10.129Z,11.36
2023-05-11T22:36:07.457Z,11.60
2023-05-11T22:39:05.632Z,11.66
2023-05-11T22:42:02.526Z,11.49
2023-05-11T22:44:59.368Z,11.69
2023-05-11T22:47:56.222Z,11.20
2023-05-11T22:50:53.723Z,11.13
2023-05-11T22:53:50.613Z,11.56
2023-05-11T22:56:47.426Z,11.27
2023-05-11T22:59:46.625Z,11.21
2023-05-11T23:02:43.499Z,11.47
2023-05-11T23:05:40.374Z,11.54
2023-05-11T23:08:37.198Z,11.33
2023-05-11T23:11:34.304Z,11.26
2023-05-11T23:14:31.178Z,11.21
2023-05-11T23:17:28.188Z,11.24
2023-05-11T23:20:25.087Z,11.31
2023-05-11T23:23:22.124Z,11.40
2023-05-11T23:26:18.994Z,11.33
2023-05-11T23:29:15.909Z,11.33
2023-05-11T23:32:12.784Z,11.14
2023-05-11T23:35:10.802Z,11.32
2023-05-11T23:38:08.194Z,11.25
2023-05-11T23:41:05.077Z,11.08
2023-05-11T23:44:02.459Z,11.42
2023-05-11T23:46:59.444Z,11.28
2023-05-11T23:49:56.843Z,11.06
2023-05-11T23:52:53.674Z,11.31
2023-05-11T23:55:50.726Z,11.01
2023-05-11T23:58:48.109Z,11.18
