createdAt,value
2024-03-28T00:00:58.318Z,0.00
2024-03-28T00:01:57.747Z,0.00
2024-03-28T00:02:57.706Z,0.00
2024-03-28T00:03:57.701Z,0.00
2024-03-28T00:04:57.682Z,0.00
2024-03-28T00:05:57.675Z,0.00
2024-03-28T00:06:57.658Z,0.00
2024-03-28T00:07:57.675Z,0.00
2024-03-28T00:08:57.642Z,0.00
2024-03-28T00:09:57.635Z,0.00
2024-03-28T00:10:57.637Z,0.00
2024-03-28T00:11:57.624Z,0.00
2024-03-28T00:12:57.606Z,0.00
2024-03-28T00:13:57.594Z,0.00
2024-03-28T00:14:57.570Z,0.00
2024-03-28T00:15:57.565Z,0.00
2024-03-28T00:16:57.554Z,0.00
2024-03-28T00:17:57.572Z,0.00
2024-03-28T00:18:57.528Z,0.00
2024-03-28T00:19:57.522Z,0.00
2024-03-28T00:20:57.507Z,0.00
2024-03-28T00:21:57.510Z,0.00
2024-03-28T00:22:57.488Z,0.00
2024-03-28T00:23:57.471Z,0.00
2024-03-28T00:24:57.484Z,0.00
2024-03-28T00:25:57.479Z,0.00
2024-03-28T00:26:57.453Z,0.00
2024-03-28T00:27:57.426Z,0.00
2024-03-28T00:28:57.416Z,0.00
2024-03-28T00:29:57.445Z,0.00
2024-03-28T00:30:57.408Z,0.00
2024-03-28T00:31:57.381Z,0.00
2024-03-28T00:32:57.395Z,0.00
2024-03-28T00:33:57.365Z,0.00
2024-03-28T00:34:57.347Z,0.00
2024-03-28T00:35:57.349Z,0.00
2024-03-28T00:36:57.322Z,0.00
2024-03-28T00:37:57.348Z,0.00
2024-03-28T00:38:57.302Z,0.00
2024-03-28T00:39:57.313Z,0.00
2024-03-28T00:40:57.307Z,0.00
2024-03-28T00:41:57.298Z,0.00
2024-03-28T00:42:57.261Z,0.00
2024-03-28T00:43:57.255Z,0.00
2024-03-28T00:44:57.244Z,0.00
2024-03-28T00:45:57.245Z,0.00
2024-03-28T00:46:57.226Z,0.00
2024-03-28T00:47:57.211Z,0.00
2024-03-28T00:48:57.213Z,0.00
2024-03-28T00:49:57.195Z,0.00
2024-03-28T00:50:57.171Z,0.00
2024-03-28T00:51:57.396Z,0.00
2024-03-28T00:52:57.161Z,0.00
2024-03-28T00:53:57.144Z,0.00
2024-03-28T00:54:57.126Z,0.00
2024-03-28T00:55:59.789Z,0.00
2024-03-28T00:56:57.108Z,0.00
2024-03-28T00:57:57.093Z,0.00
2024-03-28T00:58:57.084Z,0.00
2024-03-28T00:59:57.074Z,0.00
2024-03-28T01:00:57.068Z,0.00
2024-03-28T01:01:57.059Z,0.00
2024-03-28T01:02:57.040Z,0.00
2024-03-28T01:03:57.034Z,0.00
2024-03-28T01:04:57.016Z,0.00
2024-03-28T01:05:57.045Z,0.00
2024-03-28T01:06:56.995Z,0.00
2024-03-28T01:07:56.988Z,0.00
2024-03-28T01:08:56.983Z,0.00
2024-03-28T01:09:56.973Z,0.00
2024-03-28T01:10:56.952Z,0.00
2024-03-28T01:11:56.950Z,0.00
2024-03-28T01:12:56.933Z,0.00
2024-03-28T01:13:56.937Z,0.00
2024-03-28T01:14:56.906Z,0.00
2024-03-28T01:15:56.891Z,0.00
2024-03-28T01:16:56.896Z,0.00
2024-03-28T01:17:56.955Z,0.00
2024-03-28T01:18:56.893Z,0.00
2024-03-28T01:19:56.855Z,0.00
2024-03-28T01:20:56.843Z,0.00
2024-03-28T01:21:56.866Z,0.00
2024-03-28T01:22:56.832Z,0.00
2024-03-28T01:23:56.809Z,0.00
2024-03-28T01:24:56.797Z,0.00
2024-03-28T01:25:56.786Z,0.00
2024-03-28T01:26:56.785Z,0.00
2024-03-28T01:27:56.788Z,0.00
2024-03-28T01:28:56.751Z,0.00
2024-03-28T01:29:56.742Z,0.00
2024-03-28T01:30:56.731Z,0.00
2024-03-28T01:31:56.720Z,0.00
2024-03-28T01:32:56.713Z,0.00
2024-03-28T01:33:56.711Z,0.00
2024-03-28T01:34:56.688Z,0.00
2024-03-28T01:35:56.671Z,0.00
2024-03-28T01:36:56.656Z,0.00
2024-03-28T01:37:56.655Z,0.00
2024-03-28T01:38:56.645Z,0.00
2024-03-28T01:39:56.626Z,0.00
2024-03-28T01:40:56.643Z,0.00
2024-03-28T01:41:56.611Z,0.00
2024-03-28T01:42:56.602Z,0.00
2024-03-28T01:43:56.608Z,0.00
2024-03-28T01:44:56.573Z,0.00
2024-03-28T01:45:56.564Z,0.00
2024-03-28T01:47:17.339Z,0.00
2024-03-28T01:48:56.544Z,0.00
2024-03-28T01:49:56.534Z,0.00
2024-03-28T01:50:56.526Z,0.00
2024-03-28T01:51:56.494Z,0.00
2024-03-28T01:52:56.513Z,0.00
2024-03-28T01:53:56.484Z,0.00
2024-03-28T01:54:56.482Z,0.00
2024-03-28T01:55:56.447Z,0.00
2024-03-28T01:56:56.436Z,0.00
2024-03-28T01:57:56.448Z,0.00
2024-03-28T01:58:56.412Z,0.00
2024-03-28T01:59:56.400Z,0.00
2024-03-28T02:00:56.395Z,0.00
2024-03-28T02:01:56.380Z,0.00
2024-03-28T02:02:56.406Z,0.00
2024-03-28T02:03:56.366Z,0.00
2024-03-28T02:04:56.355Z,0.00
2024-03-28T02:05:56.358Z,0.00
2024-03-28T02:06:56.330Z,0.00
2024-03-28T02:07:56.315Z,0.00
2024-03-28T02:08:56.371Z,0.00
2024-03-28T02:09:56.296Z,0.00
2024-03-28T02:10:56.280Z,0.00
2024-03-28T02:11:56.278Z,0.00
2024-03-28T02:12:56.263Z,0.00
2024-03-28T02:13:56.263Z,0.00
2024-03-28T02:14:56.239Z,0.00
2024-03-28T02:15:56.248Z,0.00
2024-03-28T02:16:56.225Z,0.00
2024-03-28T02:17:56.205Z,0.00
2024-03-28T02:18:56.208Z,0.00
2024-03-28T02:19:56.184Z,0.00
2024-03-28T02:20:56.174Z,0.00
2024-03-28T02:21:56.197Z,0.00
2024-03-28T02:22:56.155Z,0.00
2024-03-28T02:23:56.152Z,0.00
2024-03-28T02:24:56.128Z,0.00
2024-03-28T02:25:56.121Z,0.00
2024-03-28T02:26:56.108Z,0.00
2024-03-28T02:27:56.091Z,0.00
2024-03-28T02:28:56.093Z,0.00
2024-03-28T02:29:56.101Z,0.00
2024-03-28T02:30:56.060Z,0.00
2024-03-28T02:31:56.055Z,0.00
2024-03-28T02:32:56.071Z,0.00
2024-03-28T02:33:56.042Z,0.00
2024-03-28T02:34:56.018Z,0.00
2024-03-28T02:35:56.006Z,0.00
2024-03-28T02:36:56.003Z,0.00
2024-03-28T02:37:56.009Z,0.00
2024-03-28T02:38:55.999Z,0.00
2024-03-28T02:39:55.990Z,0.00
2024-03-28T02:40:55.948Z,0.00
2024-03-28T02:41:55.940Z,0.00
2024-03-28T02:42:55.946Z,0.00
2024-03-28T02:43:55.919Z,0.00
2024-03-28T02:44:55.921Z,0.00
2024-03-28T02:45:55.915Z,0.00
2024-03-28T02:46:55.888Z,0.00
2024-03-28T02:47:55.898Z,0.00
2024-03-28T02:48:55.865Z,0.00
2024-03-28T02:49:55.852Z,0.00
2024-03-28T02:50:55.851Z,0.00
2024-03-28T02:51:55.832Z,0.00
2024-03-28T02:52:55.817Z,0.00
2024-03-28T02:53:55.838Z,0.00
2024-03-28T02:54:56.084Z,0.00
2024-03-28T02:55:55.787Z,0.00
2024-03-28T02:56:55.775Z,0.00
2024-03-28T02:57:55.772Z,0.00
2024-03-28T02:58:55.756Z,0.00
2024-03-28T02:59:55.739Z,0.00
2024-03-28T03:00:55.756Z,0.00
2024-03-28T03:01:55.732Z,0.00
2024-03-28T03:02:55.708Z,0.00
2024-03-28T03:03:55.696Z,0.00
2024-03-28T03:04:55.684Z,0.00
2024-03-28T03:05:55.708Z,0.00
2024-03-28T03:06:55.680Z,0.00
2024-03-28T03:07:55.709Z,0.00
2024-03-28T03:08:55.646Z,0.00
2024-03-28T03:09:55.636Z,0.00
2024-03-28T03:10:55.646Z,0.00
2024-03-28T03:11:55.627Z,0.00
2024-03-28T03:12:55.595Z,0.00
2024-03-28T03:13:55.590Z,0.00
2024-03-28T03:14:55.572Z,0.00
2024-03-28T03:15:55.587Z,0.00
2024-03-28T03:16:55.619Z,0.00
2024-03-28T03:17:55.595Z,0.00
2024-03-28T03:18:55.525Z,0.00
2024-03-28T03:19:55.519Z,0.00
2024-03-28T03:20:55.531Z,0.00
2024-03-28T03:21:55.497Z,0.00
2024-03-28T03:22:55.496Z,0.00
2024-03-28T03:23:55.478Z,0.00
2024-03-28T03:24:55.464Z,0.00
2024-03-28T03:25:55.476Z,0.00
2024-03-28T03:26:55.450Z,0.00
2024-03-28T03:27:55.446Z,0.00
2024-03-28T03:28:55.443Z,0.00
2024-03-28T03:29:55.416Z,0.00
2024-03-28T03:30:55.402Z,0.00
2024-03-28T03:31:55.398Z,0.00
2024-03-28T03:32:55.381Z,0.00
2024-03-28T03:33:55.389Z,0.00
2024-03-28T03:34:55.353Z,0.00
2024-03-28T03:35:55.347Z,0.00
2024-03-28T03:36:55.352Z,0.00
2024-03-28T03:37:55.317Z,0.00
2024-03-28T03:38:55.330Z,0.00
2024-03-28T03:39:55.299Z,0.00
2024-03-28T03:40:55.285Z,0.00
2024-03-28T03:41:55.288Z,0.00
2024-03-28T03:42:55.265Z,0.00
2024-03-28T03:43:55.273Z,0.00
2024-03-28T03:44:55.244Z,0.00
2024-03-28T03:45:55.232Z,0.00
2024-03-28T03:46:55.219Z,0.00
2024-03-28T03:47:55.210Z,0.00
2024-03-28T03:48:55.214Z,0.00
2024-03-28T03:49:55.180Z,0.00
2024-03-28T03:50:55.173Z,0.00
2024-03-28T03:51:55.171Z,0.00
2024-03-28T03:52:55.148Z,0.00
2024-03-28T03:53:55.163Z,0.00
2024-03-28T03:54:55.144Z,0.00
2024-03-28T03:55:55.121Z,0.00
2024-03-28T03:56:55.104Z,0.00
2024-03-28T03:57:55.103Z,0.00
2024-03-28T03:58:55.084Z,0.00
2024-03-28T03:59:55.094Z,0.00
2024-03-28T04:00:55.075Z,0.00
2024-03-28T04:01:55.051Z,0.00
2024-03-28T04:02:55.039Z,0.00
2024-03-28T04:03:55.035Z,0.00
2024-03-28T04:04:55.051Z,0.00
2024-03-28T04:05:55.013Z,0.00
2024-03-28T04:06:54.992Z,0.00
2024-03-28T04:07:54.990Z,0.00
2024-03-28T04:08:54.971Z,0.00
2024-03-28T04:09:54.960Z,0.00
2024-03-28T04:10:54.997Z,0.00
2024-03-28T04:11:54.938Z,0.00
2024-03-28T04:12:54.929Z,0.00
2024-03-28T04:13:54.927Z,0.00
2024-03-28T04:14:54.937Z,0.00
2024-03-28T04:15:54.892Z,0.00
2024-03-28T04:16:54.899Z,0.00
2024-03-28T04:17:54.878Z,0.00
2024-03-28T04:18:54.869Z,0.00
2024-03-28T04:19:54.876Z,0.00
2024-03-28T04:20:54.840Z,0.00
2024-03-28T04:21:54.827Z,0.00
2024-03-28T04:22:54.813Z,0.00
2024-03-28T04:23:54.810Z,0.00
2024-03-28T04:24:54.825Z,0.00
2024-03-28T04:25:54.819Z,0.00
2024-03-28T04:26:54.775Z,0.00
2024-03-28T04:27:54.763Z,0.00
2024-03-28T04:28:54.754Z,0.00
2024-03-28T04:30:01.673Z,0.00
2024-03-28T04:30:55.737Z,0.00
2024-03-28T04:31:54.725Z,0.00
2024-03-28T04:32:54.720Z,0.00
2024-03-28T04:33:54.690Z,0.00
2024-03-28T04:34:54.683Z,0.00
2024-03-28T04:35:54.680Z,0.00
2024-03-28T04:36:54.701Z,0.00
2024-03-28T04:37:54.650Z,0.00
2024-03-28T04:38:54.633Z,0.00
2024-03-28T04:39:54.628Z,0.00
2024-03-28T04:40:54.625Z,0.00
2024-03-28T04:41:54.626Z,0.00
2024-03-28T04:42:54.593Z,0.00
2024-03-28T04:43:54.588Z,0.00
2024-03-28T04:44:54.590Z,0.00
2024-03-28T04:45:54.593Z,0.00
2024-03-28T04:46:54.557Z,0.00
2024-03-28T04:47:54.569Z,0.00
2024-03-28T04:48:54.530Z,0.00
2024-03-28T04:49:54.517Z,0.00
2024-03-28T04:50:54.539Z,0.00
2024-03-28T04:51:54.490Z,0.00
2024-03-28T04:52:54.482Z,0.00
2024-03-28T04:53:54.469Z,0.00
2024-03-28T04:54:54.457Z,0.00
2024-03-28T04:55:54.449Z,0.00
2024-03-28T04:56:54.450Z,0.00
2024-03-28T04:57:54.444Z,0.00
2024-03-28T04:58:54.421Z,0.00
2024-03-28T04:59:54.430Z,0.00
2024-03-28T05:00:54.393Z,0.00
2024-03-28T05:01:54.407Z,0.00
2024-03-28T05:02:54.379Z,0.00
2024-03-28T05:03:54.362Z,0.00
2024-03-28T05:04:54.356Z,0.00
2024-03-28T05:05:54.361Z,0.00
2024-03-28T05:06:54.333Z,0.00
2024-03-28T05:07:54.337Z,0.00
2024-03-28T05:08:54.303Z,0.00
2024-03-28T05:09:54.309Z,0.00
2024-03-28T05:10:54.342Z,0.00
2024-03-28T05:11:54.269Z,0.00
2024-03-28T05:12:54.263Z,0.00
2024-03-28T05:13:54.249Z,0.00
2024-03-28T05:14:54.233Z,0.00
2024-03-28T05:15:54.235Z,0.00
2024-03-28T05:16:54.215Z,0.00
2024-03-28T05:17:54.213Z,0.00
2024-03-28T05:18:54.202Z,0.00
2024-03-28T05:19:54.178Z,0.00
2024-03-28T05:20:54.185Z,0.00
2024-03-28T05:21:54.152Z,0.00
2024-03-28T05:22:54.147Z,0.00
2024-03-28T05:23:54.146Z,0.00
2024-03-28T05:24:54.146Z,0.00
2024-03-28T05:25:54.124Z,0.00
2024-03-28T05:26:54.104Z,0.00
2024-03-28T05:27:54.091Z,0.00
2024-03-28T05:28:54.082Z,0.00
2024-03-28T05:29:54.068Z,0.00
2024-03-28T05:30:54.077Z,0.00
2024-03-28T05:31:54.051Z,0.00
2024-03-28T05:32:54.033Z,0.00
2024-03-28T05:33:55.777Z,0.00
2024-03-28T05:34:54.020Z,0.00
2024-03-28T05:35:54.019Z,0.00
2024-03-28T05:36:53.996Z,0.00
2024-03-28T05:37:53.983Z,0.00
2024-03-28T05:38:53.964Z,0.00
2024-03-28T05:39:53.973Z,0.00
2024-03-28T05:40:53.964Z,0.00
2024-03-28T05:41:53.930Z,0.00
2024-03-28T05:42:53.922Z,0.00
2024-03-28T05:43:53.906Z,0.00
2024-03-28T05:44:53.898Z,0.00
2024-03-28T05:45:53.889Z,5.62
2024-03-28T05:46:53.892Z,5.62
2024-03-28T05:47:53.865Z,5.62
2024-03-28T05:48:53.870Z,5.62
2024-03-28T05:49:53.864Z,5.62
2024-03-28T05:50:53.870Z,5.62
2024-03-28T05:51:53.869Z,5.62
2024-03-28T05:52:53.843Z,5.62
2024-03-28T05:53:53.807Z,5.62
2024-03-28T05:54:53.781Z,5.62
2024-03-28T05:55:53.801Z,5.62
2024-03-28T05:56:53.772Z,5.62
2024-03-28T05:57:53.786Z,5.62
2024-03-28T05:58:53.742Z,5.62
2024-03-28T05:59:53.749Z,5.62
2024-03-28T06:00:53.736Z,5.62
2024-03-28T06:01:53.723Z,5.62
2024-03-28T06:02:53.728Z,5.62
2024-03-28T06:03:53.707Z,11.25
2024-03-28T06:04:53.676Z,11.25
2024-03-28T06:05:53.677Z,11.25
2024-03-28T06:06:53.668Z,11.25
2024-03-28T06:07:53.652Z,11.25
2024-03-28T06:08:53.647Z,11.25
2024-03-28T06:09:53.642Z,11.25
2024-03-28T06:10:53.622Z,11.25
2024-03-28T06:11:53.614Z,16.88
2024-03-28T06:12:53.609Z,16.88
2024-03-28T06:13:53.576Z,16.88
2024-03-28T06:14:53.577Z,16.88
2024-03-28T06:15:53.604Z,16.88
2024-03-28T06:16:53.547Z,16.88
2024-03-28T06:17:53.531Z,16.88
2024-03-28T06:18:53.527Z,22.50
2024-03-28T06:19:53.523Z,22.50
2024-03-28T06:20:53.499Z,28.12
2024-03-28T06:21:53.498Z,28.12
2024-03-28T06:22:53.472Z,33.75
2024-03-28T06:23:53.463Z,33.75
2024-03-28T06:24:53.471Z,39.38
2024-03-28T06:25:53.444Z,39.38
2024-03-28T06:26:53.437Z,50.62
2024-03-28T06:27:53.431Z,56.25
2024-03-28T06:28:53.444Z,50.62
2024-03-28T06:29:53.396Z,45.00
2024-03-28T06:30:53.385Z,45.00
2024-03-28T06:31:53.380Z,39.38
2024-03-28T06:32:53.373Z,39.38
2024-03-28T06:33:53.361Z,39.38
2024-03-28T06:34:53.381Z,39.38
2024-03-28T06:35:53.329Z,39.38
2024-03-28T06:36:53.322Z,39.38
2024-03-28T06:37:53.327Z,39.38
2024-03-28T06:38:53.300Z,39.38
2024-03-28T06:39:53.296Z,39.38
2024-03-28T06:40:53.278Z,45.00
2024-03-28T06:41:53.272Z,45.00
2024-03-28T06:42:53.259Z,50.62
2024-03-28T06:43:53.238Z,78.75
2024-03-28T06:44:53.244Z,101.25
2024-03-28T06:45:53.240Z,146.25
2024-03-28T06:46:53.217Z,163.12
2024-03-28T06:47:53.198Z,168.75
2024-03-28T06:48:55.454Z,208.12
2024-03-28T06:49:53.178Z,168.75
2024-03-28T06:50:53.186Z,163.12
2024-03-28T06:51:53.162Z,191.25
2024-03-28T06:52:53.142Z,219.38
2024-03-28T06:53:53.150Z,196.88
2024-03-28T06:54:53.142Z,258.75
2024-03-28T06:55:53.107Z,258.75
2024-03-28T06:56:53.094Z,219.38
2024-03-28T06:57:53.091Z,174.38
2024-03-28T06:58:53.072Z,163.12
2024-03-28T06:59:53.062Z,191.25
2024-03-28T07:00:53.065Z,264.38
2024-03-28T07:01:53.045Z,202.50
2024-03-28T07:02:53.038Z,219.38
2024-03-28T07:03:53.022Z,180.00
2024-03-28T07:04:53.014Z,275.62
2024-03-28T07:05:52.995Z,292.50
2024-03-28T07:06:53.008Z,438.75
2024-03-28T07:07:52.973Z,483.75
2024-03-28T07:08:52.967Z,540.00
2024-03-28T07:09:53.000Z,438.75
2024-03-28T07:10:52.944Z,343.12
2024-03-28T07:11:52.950Z,275.62
2024-03-28T07:12:52.918Z,230.62
2024-03-28T07:13:52.935Z,84.38
2024-03-28T07:14:52.916Z,106.88
2024-03-28T07:15:52.887Z,135.00
2024-03-28T07:16:52.872Z,202.50
2024-03-28T07:17:52.887Z,174.38
2024-03-28T07:18:52.859Z,146.25
2024-03-28T07:19:52.839Z,56.25
2024-03-28T07:20:52.828Z,45.00
2024-03-28T07:21:52.824Z,56.25
2024-03-28T07:22:52.828Z,180.00
2024-03-28T07:23:52.796Z,376.88
2024-03-28T07:24:52.785Z,309.38
2024-03-28T07:25:52.785Z,118.12
2024-03-28T07:26:52.781Z,174.38
2024-03-28T07:27:52.771Z,61.88
2024-03-28T07:28:52.740Z,45.00
2024-03-28T07:29:52.742Z,39.38
2024-03-28T07:30:52.717Z,45.00
2024-03-28T07:31:52.723Z,78.75
2024-03-28T07:32:52.716Z,236.25
2024-03-28T07:33:52.689Z,258.75
2024-03-28T07:34:52.681Z,236.25
2024-03-28T07:35:52.658Z,191.25
2024-03-28T07:36:52.676Z,129.38
2024-03-28T07:37:52.662Z,90.00
2024-03-28T07:38:52.625Z,101.25
2024-03-28T07:39:52.612Z,455.62
2024-03-28T07:40:52.618Z,590.62
2024-03-28T07:41:52.610Z,478.12
2024-03-28T07:42:52.601Z,388.12
2024-03-28T07:43:52.571Z,759.38
2024-03-28T07:44:52.561Z,1158.75
2024-03-28T07:45:52.554Z,1333.12
2024-03-28T07:46:52.541Z,590.62
2024-03-28T07:47:52.559Z,1063.12
2024-03-28T07:48:52.533Z,393.75
2024-03-28T07:49:52.520Z,84.38
2024-03-28T07:50:52.506Z,112.50
2024-03-28T07:51:52.481Z,123.75
2024-03-28T07:52:52.482Z,118.12
2024-03-28T07:53:52.459Z,112.50
2024-03-28T07:54:52.450Z,106.88
2024-03-28T07:55:52.492Z,101.25
2024-03-28T07:56:52.426Z,95.62
2024-03-28T07:57:52.444Z,90.00
2024-03-28T07:58:52.423Z,90.00
2024-03-28T07:59:52.393Z,90.00
2024-03-28T08:00:53.692Z,90.00
2024-03-28T08:01:52.379Z,90.00
2024-03-28T08:02:52.362Z,90.00
2024-03-28T08:03:52.379Z,90.00
2024-03-28T08:04:52.341Z,90.00
2024-03-28T08:05:52.326Z,84.38
2024-03-28T08:06:52.333Z,90.00
2024-03-28T08:07:52.325Z,90.00
2024-03-28T08:08:52.319Z,90.00
2024-03-28T08:09:52.281Z,95.62
2024-03-28T08:10:52.269Z,95.62
2024-03-28T08:11:52.265Z,95.62
2024-03-28T08:12:52.280Z,95.62
2024-03-28T08:13:52.261Z,95.62
2024-03-28T08:14:52.294Z,95.62
2024-03-28T08:15:52.226Z,95.62
2024-03-28T08:16:52.205Z,95.62
2024-03-28T08:17:52.198Z,95.62
2024-03-28T08:18:52.193Z,95.62
2024-03-28T08:19:52.181Z,95.62
2024-03-28T08:20:52.205Z,101.25
2024-03-28T08:21:52.155Z,95.62
2024-03-28T08:22:52.140Z,95.62
2024-03-28T08:23:52.135Z,95.62
2024-03-28T08:24:52.129Z,101.25
2024-03-28T08:25:52.124Z,101.25
2024-03-28T08:26:52.092Z,101.25
2024-03-28T08:27:52.088Z,101.25
2024-03-28T08:28:52.070Z,101.25
2024-03-28T08:29:52.081Z,101.25
2024-03-28T08:30:52.087Z,101.25
2024-03-28T08:31:52.048Z,101.25
2024-03-28T08:32:52.023Z,101.25
2024-03-28T08:33:52.027Z,106.88
2024-03-28T08:34:52.013Z,106.88
2024-03-28T08:35:51.990Z,106.88
2024-03-28T08:36:51.992Z,106.88
2024-03-28T08:37:51.986Z,106.88
2024-03-28T08:38:51.956Z,90.00
2024-03-28T08:39:51.971Z,112.50
2024-03-28T08:40:51.942Z,118.12
2024-03-28T08:41:51.938Z,84.38
2024-03-28T08:42:51.924Z,129.38
2024-03-28T08:43:51.914Z,90.00
2024-03-28T08:44:51.889Z,123.75
2024-03-28T08:45:51.909Z,84.38
2024-03-28T08:46:51.879Z,106.88
2024-03-28T08:47:51.857Z,123.75
2024-03-28T08:48:52.761Z,118.12
2024-03-28T08:49:51.837Z,123.75
2024-03-28T08:50:51.822Z,129.38
2024-03-28T08:51:51.822Z,118.12
2024-03-28T08:52:51.814Z,112.50
2024-03-28T08:53:51.791Z,73.12
2024-03-28T08:54:51.796Z,84.38
2024-03-28T08:55:51.785Z,73.12
2024-03-28T08:56:51.754Z,73.12
2024-03-28T08:57:51.762Z,78.75
2024-03-28T08:58:51.734Z,84.38
2024-03-28T08:59:51.726Z,84.38
2024-03-28T09:00:51.719Z,101.25
2024-03-28T09:01:51.716Z,95.62
2024-03-28T09:02:51.689Z,112.50
2024-03-28T09:03:51.709Z,151.88
2024-03-28T09:04:51.671Z,95.62
2024-03-28T09:05:51.663Z,90.00
2024-03-28T09:06:51.644Z,106.88
2024-03-28T09:07:51.651Z,135.00
2024-03-28T09:08:51.646Z,112.50
2024-03-28T09:09:51.616Z,95.62
2024-03-28T09:10:51.610Z,61.88
2024-03-28T09:11:51.588Z,61.88
2024-03-28T09:12:51.578Z,61.88
2024-03-28T09:13:51.578Z,90.00
2024-03-28T09:14:51.570Z,61.88
2024-03-28T09:15:51.544Z,56.25
2024-03-28T09:16:51.566Z,56.25
2024-03-28T09:17:51.547Z,45.00
2024-03-28T09:18:51.519Z,33.75
2024-03-28T09:19:51.516Z,28.12
2024-03-28T09:20:51.582Z,22.50
2024-03-28T09:21:51.476Z,22.50
2024-03-28T09:22:51.488Z,22.50
2024-03-28T09:23:51.460Z,22.50
2024-03-28T09:24:51.444Z,16.88
2024-03-28T09:25:51.448Z,16.88
2024-03-28T09:26:51.423Z,16.88
2024-03-28T09:27:51.423Z,16.88
2024-03-28T09:28:51.407Z,16.88
2024-03-28T09:29:51.386Z,16.88
2024-03-28T09:30:51.378Z,16.88
2024-03-28T09:31:51.368Z,16.88
2024-03-28T09:32:51.390Z,16.88
2024-03-28T09:33:51.358Z,16.88
2024-03-28T09:34:51.354Z,16.88
2024-03-28T09:35:51.342Z,16.88
2024-03-28T09:36:51.315Z,11.25
2024-03-28T09:37:51.301Z,11.25
2024-03-28T09:38:51.303Z,11.25
2024-03-28T09:39:51.279Z,11.25
2024-03-28T09:40:51.289Z,11.25
2024-03-28T09:41:51.256Z,11.25
2024-03-28T09:42:51.241Z,11.25
2024-03-28T09:43:51.235Z,11.25
2024-03-28T09:44:51.246Z,11.25
2024-03-28T09:45:51.212Z,5.62
2024-03-28T09:46:53.666Z,5.62
2024-03-28T09:47:51.197Z,11.25
2024-03-28T09:48:51.187Z,11.25
2024-03-28T09:49:51.186Z,11.25
2024-03-28T09:50:51.166Z,11.25
2024-03-28T09:51:51.144Z,11.25
2024-03-28T09:52:54.501Z,11.25
2024-03-28T09:53:51.148Z,11.25
2024-03-28T09:54:51.115Z,16.88
2024-03-28T09:55:51.102Z,16.88
2024-03-28T09:56:51.103Z,16.88
2024-03-28T09:57:51.077Z,16.88
2024-03-28T09:58:54.462Z,16.88
2024-03-28T09:59:51.081Z,16.88
2024-03-28T10:00:51.046Z,22.50
2024-03-28T10:01:51.033Z,22.50
2024-03-28T10:02:51.022Z,22.50
2024-03-28T10:03:51.056Z,22.50
2024-03-28T10:04:50.998Z,22.50
2024-03-28T10:05:51.011Z,28.12
2024-03-28T10:06:50.976Z,28.12
2024-03-28T10:07:50.970Z,28.12
2024-03-28T10:08:50.984Z,28.12
2024-03-28T10:09:50.952Z,28.12
2024-03-28T10:10:50.939Z,28.12
2024-03-28T10:11:50.952Z,28.12
2024-03-28T10:12:50.932Z,28.12
2024-03-28T10:13:50.916Z,28.12
2024-03-28T10:14:50.909Z,28.12
2024-03-28T10:15:50.897Z,28.12
2024-03-28T10:16:50.868Z,28.12
2024-03-28T10:17:50.857Z,28.12
2024-03-28T10:18:50.845Z,28.12
2024-03-28T10:19:50.850Z,28.12
2024-03-28T10:20:50.830Z,28.12
2024-03-28T10:21:50.829Z,28.12
2024-03-28T10:22:50.810Z,28.12
2024-03-28T10:23:50.803Z,28.12
2024-03-28T10:24:50.790Z,28.12
2024-03-28T10:25:50.789Z,28.12
2024-03-28T10:26:50.752Z,28.12
2024-03-28T10:27:50.745Z,28.12
2024-03-28T10:28:50.743Z,28.12
2024-03-28T10:29:50.725Z,28.12
2024-03-28T10:30:50.720Z,28.12
2024-03-28T10:31:50.698Z,28.12
2024-03-28T10:32:50.688Z,28.12
2024-03-28T10:33:50.677Z,22.50
2024-03-28T10:34:50.677Z,22.50
2024-03-28T10:35:50.667Z,22.50
2024-03-28T10:36:50.643Z,22.50
2024-03-28T10:37:56.741Z,22.50
2024-03-28T10:38:51.616Z,22.50
2024-03-28T10:39:50.636Z,16.88
2024-03-28T10:40:50.613Z,16.88
2024-03-28T10:41:50.587Z,16.88
2024-03-28T10:42:50.576Z,16.88
2024-03-28T10:43:50.565Z,16.88
2024-03-28T10:44:50.563Z,16.88
2024-03-28T10:45:50.554Z,16.88
2024-03-28T10:46:50.541Z,16.88
2024-03-28T10:47:50.533Z,16.88
2024-03-28T10:48:50.506Z,16.88
2024-03-28T10:49:51.590Z,16.88
2024-03-28T10:50:50.504Z,16.88
2024-03-28T10:51:50.490Z,16.88
2024-03-28T10:52:50.494Z,16.88
2024-03-28T10:53:50.462Z,16.88
2024-03-28T10:54:50.447Z,16.88
2024-03-28T10:55:50.451Z,16.88
2024-03-28T10:56:50.433Z,16.88
2024-03-28T10:57:50.429Z,16.88
2024-03-28T10:58:50.395Z,16.88
2024-03-28T10:59:50.394Z,16.88
2024-03-28T11:00:53.369Z,16.88
2024-03-28T11:01:51.378Z,16.88
2024-03-28T11:02:50.388Z,16.88
2024-03-28T11:03:50.349Z,11.25
2024-03-28T11:04:50.327Z,11.25
2024-03-28T11:05:50.323Z,11.25
2024-03-28T11:06:50.305Z,11.25
2024-03-28T11:07:50.303Z,11.25
2024-03-28T11:08:50.281Z,16.88
2024-03-28T11:09:50.286Z,11.25
2024-03-28T11:10:50.257Z,16.88
2024-03-28T11:11:50.261Z,11.25
2024-03-28T11:12:50.247Z,11.25
2024-03-28T11:13:52.565Z,11.25
2024-03-28T11:14:50.216Z,11.25
2024-03-28T11:15:50.204Z,11.25
2024-03-28T11:16:50.189Z,11.25
2024-03-28T11:17:50.206Z,16.88
2024-03-28T11:18:50.174Z,16.88
2024-03-28T11:19:50.166Z,16.88
2024-03-28T11:20:50.160Z,16.88
2024-03-28T11:21:50.143Z,16.88
2024-03-28T11:22:50.166Z,11.25
2024-03-28T11:23:50.124Z,11.25
2024-03-28T11:24:50.110Z,11.25
2024-03-28T11:25:50.103Z,11.25
2024-03-28T11:26:50.097Z,11.25
2024-03-28T11:27:50.089Z,11.25
2024-03-28T11:28:50.076Z,11.25
2024-03-28T11:29:50.047Z,11.25
2024-03-28T11:30:50.040Z,11.25
2024-03-28T11:31:50.059Z,11.25
2024-03-28T11:32:50.020Z,11.25
2024-03-28T11:33:50.033Z,11.25
2024-03-28T11:34:50.000Z,16.88
2024-03-28T11:35:49.983Z,16.88
2024-03-28T11:36:49.974Z,11.25
2024-03-28T11:37:49.958Z,16.88
2024-03-28T11:38:49.953Z,16.88
2024-03-28T11:39:49.951Z,16.88
2024-03-28T11:40:49.925Z,16.88
2024-03-28T11:41:50.065Z,16.88
2024-03-28T11:42:49.902Z,16.88
2024-03-28T11:43:49.899Z,16.88
2024-03-28T11:44:49.899Z,11.25
2024-03-28T11:45:49.869Z,11.25
2024-03-28T11:46:49.858Z,11.25
2024-03-28T11:47:49.846Z,11.25
2024-03-28T11:48:49.836Z,11.25
2024-03-28T11:49:49.874Z,11.25
2024-03-28T11:50:49.820Z,11.25
2024-03-28T11:51:49.806Z,11.25
2024-03-28T11:52:49.806Z,11.25
2024-03-28T11:53:57.143Z,5.62
2024-03-28T11:54:50.782Z,5.62
2024-03-28T11:55:49.785Z,5.62
2024-03-28T11:56:49.747Z,5.62
2024-03-28T11:57:49.752Z,11.25
2024-03-28T11:58:49.731Z,11.25
2024-03-28T11:59:49.722Z,16.88
2024-03-28T12:00:49.763Z,16.88
2024-03-28T12:01:49.748Z,22.50
2024-03-28T12:02:49.680Z,22.50
2024-03-28T12:03:49.670Z,22.50
2024-03-28T12:04:49.701Z,28.12
2024-03-28T12:05:49.645Z,28.12
2024-03-28T12:06:49.637Z,28.12
2024-03-28T12:07:49.630Z,28.12
2024-03-28T12:08:49.613Z,28.12
2024-03-28T12:09:49.622Z,28.12
2024-03-28T12:10:49.591Z,28.12
2024-03-28T12:11:49.582Z,28.12
2024-03-28T12:12:49.569Z,28.12
2024-03-28T12:13:49.561Z,28.12
2024-03-28T12:14:49.557Z,28.12
2024-03-28T12:15:49.538Z,28.12
2024-03-28T12:16:49.533Z,28.12
2024-03-28T12:17:49.513Z,28.12
2024-03-28T12:18:49.507Z,28.12
2024-03-28T12:19:49.507Z,28.12
2024-03-28T12:20:49.485Z,28.12
2024-03-28T12:21:49.486Z,28.12
2024-03-28T12:22:49.473Z,28.12
2024-03-28T12:23:49.459Z,28.12
2024-03-28T12:24:49.434Z,28.12
2024-03-28T12:25:49.433Z,28.12
2024-03-28T12:26:49.426Z,28.12
2024-03-28T12:27:49.400Z,28.12
2024-03-28T12:28:49.389Z,28.12
2024-03-28T12:29:49.399Z,28.12
2024-03-28T12:30:49.373Z,28.12
2024-03-28T12:31:49.358Z,28.12
2024-03-28T12:32:49.348Z,28.12
2024-03-28T12:33:49.333Z,28.12
2024-03-28T12:34:49.326Z,28.12
2024-03-28T12:35:49.322Z,28.12
2024-03-28T12:36:49.296Z,28.12
2024-03-28T12:37:49.287Z,28.12
2024-03-28T12:38:49.275Z,28.12
2024-03-28T12:39:49.269Z,28.12
2024-03-28T12:40:49.384Z,28.12
2024-03-28T12:41:49.244Z,28.12
2024-03-28T12:42:51.379Z,28.12
2024-03-28T12:43:49.225Z,28.12
2024-03-28T12:44:49.210Z,28.12
2024-03-28T12:45:49.224Z,33.75
2024-03-28T12:46:49.194Z,33.75
2024-03-28T12:47:49.182Z,39.38
2024-03-28T12:48:49.163Z,45.00
2024-03-28T12:49:49.167Z,45.00
2024-03-28T12:50:49.154Z,50.62
2024-03-28T12:51:49.134Z,50.62
2024-03-28T12:52:49.129Z,50.62
2024-03-28T12:53:49.117Z,50.62
2024-03-28T12:54:49.100Z,50.62
2024-03-28T12:55:49.099Z,50.62
2024-03-28T12:56:49.082Z,50.62
2024-03-28T12:57:49.083Z,50.62
2024-03-28T12:58:49.051Z,50.62
2024-03-28T12:59:49.045Z,50.62
2024-03-28T13:00:49.029Z,50.62
2024-03-28T13:01:49.031Z,50.62
2024-03-28T13:02:49.030Z,50.62