createdAt,value
2018-12-23T00:01:49.390Z,142.93
2018-12-23T00:04:18.967Z,132.63
2018-12-23T00:06:48.591Z,130.03
2018-12-23T00:09:18.091Z,137.73
2018-12-23T00:11:47.706Z,142.20
2018-12-23T00:14:17.878Z,138.83
2018-12-23T00:16:47.549Z,129.47
2018-12-23T00:19:17.015Z,136.80
2018-12-23T00:21:46.667Z,131.50
2018-12-23T00:24:16.433Z,120.80
2018-12-23T00:26:45.913Z,126.00
2018-12-23T00:29:15.596Z,132.93
2018-12-23T00:31:45.158Z,128.17
2018-12-23T00:34:14.903Z,133.13
2018-12-23T00:36:44.445Z,130.20
2018-12-23T00:39:14.190Z,131.67
2018-12-23T00:41:43.739Z,131.07
2018-12-23T00:44:13.338Z,126.13
2018-12-23T00:46:42.870Z,123.83
2018-12-23T00:49:12.368Z,132.97
2018-12-23T00:51:41.952Z,126.07
2018-12-23T00:54:11.536Z,125.70
2018-12-23T00:56:41.203Z,126.53
2018-12-23T00:59:10.839Z,132.10
2018-12-23T01:01:40.374Z,125.70
2018-12-23T01:04:10.507Z,125.47
2018-12-23T01:06:40.159Z,126.27
2018-12-23T01:09:10.291Z,126.00
2018-12-23T01:11:39.881Z,133.30
2018-12-23T01:14:10.133Z,129.83
2018-12-23T01:16:39.644Z,121.17
2018-12-23T01:19:09.215Z,118.57
2018-12-23T01:21:39.198Z,121.43
2018-12-23T01:24:08.718Z,140.40
2018-12-23T01:26:38.258Z,130.83
2018-12-23T01:29:07.945Z,126.97
2018-12-23T01:31:37.478Z,126.80
2018-12-23T01:34:06.990Z,120.03
2018-12-23T01:36:36.575Z,120.10
2018-12-23T01:39:07.309Z,132.73
2018-12-23T01:41:36.934Z,134.77
2018-12-23T01:44:06.456Z,109.83
2018-12-23T01:46:36.012Z,113.67
2018-12-23T01:49:05.641Z,123.07
2018-12-23T01:51:35.324Z,115.53
2018-12-23T01:54:05.783Z,112.87
2018-12-23T01:56:35.322Z,132.63
2018-12-23T01:59:04.928Z,126.00
2018-12-23T02:01:34.438Z,115.57
2018-12-23T02:04:04.051Z,117.17
2018-12-23T02:06:33.734Z,115.43
2018-12-23T02:09:05.278Z,113.00
2018-12-23T02:11:35.063Z,108.97
2018-12-23T02:14:04.645Z,128.50
2018-12-23T02:16:34.183Z,127.70
2018-12-23T02:19:03.853Z,115.83
2018-12-23T02:21:33.422Z,114.07
2018-12-23T02:24:03.055Z,114.27
2018-12-23T02:26:32.906Z,113.47
2018-12-23T02:29:02.590Z,114.03
2018-12-23T02:31:32.124Z,106.33
2018-12-23T02:34:01.871Z,115.20
2018-12-23T02:36:31.433Z,125.30
2018-12-23T02:39:01.068Z,110.57
2018-12-23T02:41:31.900Z,104.83
2018-12-23T02:44:01.818Z,121.00
2018-12-23T02:46:31.490Z,110.57
2018-12-23T02:49:01.230Z,109.63
2018-12-23T02:51:30.613Z,111.23
2018-12-23T02:54:00.079Z,122.30
2018-12-23T02:56:29.774Z,113.57
2018-12-23T02:58:59.539Z,110.17
2018-12-23T03:01:29.001Z,108.20
2018-12-23T03:03:58.647Z,112.50
2018-12-23T03:06:28.436Z,110.93
2018-12-23T03:08:57.959Z,105.00
2018-12-23T03:31:17.643Z,104.83
2018-12-23T03:34:26.915Z,113.25
2018-12-23T03:52:39.595Z,116.67
2018-12-23T04:01:41.911Z,106.90
2018-12-23T04:17:03.807Z,118.60
2018-12-23T04:20:13.062Z,107.77
2018-12-23T05:13:13.937Z,105.13
2018-12-23T05:16:23.080Z,99.77
2018-12-23T05:22:21.320Z,113.07
2018-12-23T05:28:15.388Z,101.77
2018-12-23T05:31:04.498Z,99.83
2018-12-23T05:52:19.468Z,97.17
2018-12-23T05:55:28.733Z,118.90
2018-12-23T06:41:40.483Z,84.37
2018-12-23T06:47:36.030Z,81.87
2018-12-23T06:50:25.076Z,86.67
2018-12-23T06:53:34.738Z,80.63
2018-12-23T07:37:00.502Z,53.17
2018-12-23T07:48:48.197Z,58.60
2018-12-23T08:10:26.187Z,54.93
2018-12-23T08:13:35.318Z,57.97
2018-12-23T08:19:33.880Z,64.60
2018-12-23T08:22:04.485Z,77.83
2018-12-23T08:25:13.634Z,84.53
2018-12-23T09:02:02.131Z,87.33
2018-12-23T09:05:11.332Z,83.13
2018-12-23T09:26:36.541Z,90.70
2018-12-23T09:29:45.791Z,90.03
2018-12-23T09:38:46.387Z,91.63
2018-12-23T09:41:55.670Z,91.73
2018-12-23T10:06:38.458Z,95.70
2018-12-23T10:09:47.961Z,90.97
2018-12-23T10:16:04.945Z,92.30
2018-12-23T10:21:54.762Z,91.00
2018-12-23T10:25:03.976Z,114.90
2018-12-23T10:59:18.454Z,94.60
2018-12-23T11:02:13.570Z,91.10
2018-12-23T11:05:18.677Z,90.23
2018-12-23T11:11:10.958Z,96.53
2018-12-23T11:14:20.091Z,119.00
2018-12-23T11:20:14.063Z,104.47
2018-12-23T11:28:57.604Z,95.33
2018-12-23T11:32:07.111Z,98.07
2018-12-23T11:34:48.475Z,99.17
2018-12-23T11:46:24.136Z,100.17
2018-12-23T11:49:33.351Z,97.37
2018-12-23T11:52:22.538Z,105.27
2018-12-23T11:55:07.172Z,95.60
2018-12-23T12:00:59.408Z,93.23
2018-12-23T12:04:08.613Z,91.37
2018-12-23T12:06:57.851Z,89.43
2018-12-23T12:10:07.039Z,101.87
2018-12-23T12:12:56.255Z,93.73
2018-12-23T12:16:13.399Z,96.30
2018-12-23T12:19:02.688Z,95.40
2018-12-23T12:22:11.915Z,101.87
2018-12-23T12:46:56.121Z,94.97
2018-12-23T13:07:26.085Z,92.27
2018-12-23T13:09:57.566Z,95.97
2018-12-23T13:15:48.172Z,92.97
2018-12-23T13:18:31.245Z,91.37
2018-12-23T13:24:20.542Z,98.13
2018-12-23T13:27:05.380Z,97.97
2018-12-23T13:29:51.494Z,96.30
2018-12-23T13:35:42.314Z,109.60
2018-12-23T13:38:29.303Z,110.00
2018-12-23T13:41:38.165Z,107.70
2018-12-23T13:44:47.095Z,105.60
2018-12-23T13:47:56.021Z,105.00
2018-12-23T13:50:52.827Z,99.47
2018-12-23T13:53:38.009Z,92.70
2018-12-23T13:56:24.201Z,96.83
2018-12-23T13:59:33.089Z,91.13
2018-12-23T14:02:41.977Z,88.13
2018-12-23T14:05:26.667Z,96.60
2018-12-23T14:08:35.577Z,99.53
2018-12-23T14:11:18.955Z,100.03
2018-12-23T14:38:01.524Z,135.30
2018-12-23T14:49:59.748Z,125.57
2018-12-23T14:55:31.512Z,133.50
2018-12-23T15:01:21.833Z,110.53
2018-12-23T15:16:25.731Z,59.77
2018-12-23T15:19:12.196Z,67.00
2018-12-23T15:21:58.793Z,57.90
2018-12-23T15:24:43.629Z,51.00
2018-12-23T15:27:30.010Z,44.43
2018-12-23T15:42:34.032Z,34.57
2018-12-23T15:45:20.575Z,31.27
2018-12-23T15:56:24.431Z,30.23
2018-12-23T16:02:13.156Z,32.67
2018-12-23T16:23:29.235Z,60.77
2018-12-23T16:26:13.524Z,75.57
2018-12-23T16:32:02.644Z,75.13
2018-12-23T16:40:58.264Z,92.13
2018-12-23T17:04:53.906Z,124.07
2018-12-23T17:40:54.256Z,141.43
2018-12-23T18:10:24.956Z,134.17
2018-12-23T18:13:52.108Z,126.60
2018-12-23T18:53:31.927Z,126.60
2018-12-23T19:11:01.789Z,131.67
2018-12-23T19:14:10.741Z,125.87
2018-12-23T19:17:08.023Z,131.13
2018-12-23T19:23:00.483Z,135.97
2018-12-23T19:26:09.370Z,131.57
2018-12-23T19:29:18.252Z,125.77
2018-12-23T19:32:03.042Z,129.77
2018-12-23T19:35:11.957Z,128.17
2018-12-23T19:38:21.211Z,130.00
2018-12-23T19:41:05.852Z,129.70
2018-12-23T19:44:15.750Z,128.73
2018-12-23T19:47:24.673Z,129.33
2018-12-23T19:50:07.622Z,137.77
2018-12-23T19:53:16.574Z,136.73
2018-12-23T19:56:01.605Z,139.73
2018-12-23T19:59:10.492Z,137.50
2018-12-23T20:02:19.446Z,139.07
2018-12-23T20:05:28.392Z,134.97
2018-12-23T20:08:37.280Z,136.57
2018-12-23T20:11:46.187Z,140.40
2018-12-23T20:14:55.095Z,132.13
2018-12-23T20:18:04.051Z,131.73
2018-12-23T20:24:31.922Z,130.83
2018-12-23T20:27:40.807Z,138.57
2018-12-23T20:30:49.705Z,134.50
2018-12-23T20:33:58.697Z,141.27
2018-12-23T20:37:07.617Z,136.17
2018-12-23T20:40:16.565Z,140.80
2018-12-23T20:46:36.750Z,133.87
2018-12-23T20:49:45.746Z,133.93
2018-12-23T20:52:41.641Z,132.47
2018-12-23T20:55:50.751Z,132.87
2018-12-23T20:58:37.454Z,133.20
2018-12-23T21:01:46.406Z,139.57
2018-12-23T21:07:41.812Z,125.10
2018-12-23T21:10:51.147Z,125.70
2018-12-23T21:13:37.454Z,133.47
2018-12-23T21:16:46.482Z,130.53
2018-12-23T21:19:55.563Z,131.60
2018-12-23T21:23:04.472Z,133.23
2018-12-23T21:26:13.401Z,130.33
2018-12-23T21:29:22.323Z,126.40
2018-12-23T21:32:31.276Z,136.70
2018-12-23T21:38:55.533Z,130.33
2018-12-23T21:41:41.764Z,130.53
2018-12-23T21:44:27.913Z,115.77
2018-12-23T21:47:36.846Z,117.33
2018-12-23T21:50:45.803Z,151.27
2018-12-23T21:57:09.000Z,141.67
2018-12-23T22:00:17.970Z,150.77
2018-12-23T22:03:26.884Z,230.83
2018-12-23T22:06:35.835Z,240.00
2018-12-23T22:09:46.855Z,218.90
2018-12-23T22:13:14.789Z,264.23
2018-12-23T23:02:08.250Z,414.20
2018-12-23T23:28:49.281Z,249.13
2018-12-23T23:43:52.089Z,305.83
2018-12-23T23:46:36.755Z,260.57
