createdAt,value
2023-05-06T00:02:04.477Z,24.43
2023-05-06T00:04:51.639Z,106.67
2023-05-06T00:07:40.078Z,89.40
2023-05-06T00:10:27.085Z,87.30
2023-05-06T00:13:14.227Z,115.77
2023-05-06T00:16:01.416Z,87.47
2023-05-06T00:18:48.588Z,57.80
2023-05-06T00:21:35.657Z,48.73
2023-05-06T00:24:23.796Z,63.03
2023-05-06T00:27:10.739Z,33.90
2023-05-06T00:29:58.755Z,54.33
2023-05-06T00:32:45.824Z,49.80
2023-05-06T00:35:32.954Z,53.77
2023-05-06T00:38:20.587Z,107.83
2023-05-06T00:41:09.032Z,62.70
2023-05-06T00:43:55.671Z,78.27
2023-05-06T00:46:43.506Z,47.90
2023-05-06T00:49:31.603Z,92.13
2023-05-06T00:52:20.045Z,98.77
2023-05-06T00:55:07.935Z,38.57
2023-05-06T00:57:56.544Z,54.13
2023-05-06T01:00:43.512Z,24.83
2023-05-06T01:03:30.347Z,45.53
2023-05-06T01:06:25.477Z,55.57
2023-05-06T01:09:20.917Z,34.93
2023-05-06T01:12:11.485Z,31.77
2023-05-06T01:15:08.842Z,42.00
2023-05-06T01:17:58.442Z,19.83
2023-05-06T01:20:49.907Z,13.20
2023-05-06T01:24:02.464Z,16.73
2023-05-06T01:26:49.338Z,15.10
2023-05-06T01:29:39.000Z,9.23
2023-05-06T01:32:47.893Z,15.27
2023-05-06T01:35:41.971Z,11.27
2023-05-06T01:38:35.933Z,19.03
2023-05-06T01:41:26.187Z,13.13
2023-05-06T01:44:13.538Z,13.40
2023-05-06T01:47:01.537Z,22.23
2023-05-06T01:49:49.053Z,14.83
2023-05-06T01:52:35.866Z,8.93
2023-05-06T01:55:23.019Z,44.20
2023-05-06T01:58:11.007Z,53.97
2023-05-06T02:00:57.986Z,11.13
2023-05-06T02:03:44.771Z,15.47
2023-05-06T02:06:32.334Z,23.03
2023-05-06T02:09:19.410Z,22.83
2023-05-06T02:12:06.921Z,39.80
2023-05-06T02:14:56.550Z,28.80
2023-05-06T02:17:43.546Z,50.03
2023-05-06T02:20:30.691Z,18.87
2023-05-06T02:23:17.677Z,88.53
2023-05-06T02:26:05.277Z,21.90
2023-05-06T02:28:52.125Z,31.27
2023-05-06T02:31:40.607Z,24.30
2023-05-06T02:34:27.262Z,60.73
2023-05-06T02:37:14.387Z,23.80
2023-05-06T02:40:01.598Z,25.07
2023-05-06T02:42:48.469Z,59.97
2023-05-06T02:45:35.451Z,52.70
2023-05-06T02:48:23.856Z,52.67
2023-05-06T02:51:10.643Z,34.40
2023-05-06T02:53:58.023Z,41.13
2023-05-06T02:56:46.375Z,33.73
2023-05-06T02:59:33.423Z,42.73
2023-05-06T03:02:22.610Z,38.77
2023-05-06T03:05:11.886Z,19.13
2023-05-06T03:07:59.725Z,15.37
2023-05-06T03:10:46.463Z,19.27
2023-05-06T03:13:33.295Z,6.07
2023-05-06T03:16:20.502Z,17.00
2023-05-06T03:19:07.380Z,50.20
2023-05-06T03:21:56.500Z,46.73
2023-05-06T03:24:43.437Z,41.27
2023-05-06T03:27:33.805Z,14.73
2023-05-06T03:30:21.062Z,7.00
2023-05-06T03:33:08.058Z,4.27
2023-05-06T03:35:55.391Z,5.63
2023-05-06T03:38:44.315Z,12.17
2023-05-06T03:41:31.553Z,4.57
2023-05-06T03:44:18.619Z,5.80
2023-05-06T03:47:06.406Z,6.93
2023-05-06T03:49:53.492Z,5.63
2023-05-06T03:52:40.712Z,2.27
2023-05-06T03:55:29.429Z,3.53
2023-05-06T03:58:16.261Z,8.83
2023-05-06T04:01:03.224Z,3.60
2023-05-06T04:03:50.132Z,4.40
2023-05-06T04:06:37.840Z,7.67
2023-05-06T04:09:25.206Z,6.73
2023-05-06T04:12:13.317Z,6.20
2023-05-06T04:15:00.348Z,3.97
2023-05-06T04:17:50.360Z,7.03
2023-05-06T04:20:37.050Z,3.87
2023-05-06T04:23:23.957Z,3.73
2023-05-06T04:26:11.865Z,3.97
2023-05-06T04:29:01.002Z,8.83
2023-05-06T04:31:48.237Z,6.23
2023-05-06T04:34:36.389Z,10.97
2023-05-06T04:38:39.586Z,19.50
2023-05-06T04:41:26.947Z,38.87
2023-05-06T04:44:15.351Z,24.57
2023-05-06T04:47:02.369Z,15.97
2023-05-06T04:49:49.664Z,20.80
2023-05-06T04:52:37.590Z,12.23
2023-05-06T04:55:24.434Z,6.53
2023-05-06T04:58:11.694Z,10.67
2023-05-06T05:01:02.684Z,12.40
2023-05-06T05:03:49.972Z,22.97
2023-05-06T05:06:36.775Z,53.63
2023-05-06T05:09:23.962Z,36.90
2023-05-06T05:12:11.118Z,15.77
2023-05-06T05:14:58.909Z,41.77
2023-05-06T05:17:47.912Z,29.77
2023-05-06T05:20:35.255Z,29.83
2023-05-06T05:23:22.571Z,41.67
2023-05-06T05:26:09.555Z,38.47
2023-05-06T05:28:56.790Z,32.90
2023-05-06T05:31:44.067Z,25.30
2023-05-06T05:34:32.730Z,32.50
2023-05-06T05:37:19.917Z,27.87
2023-05-06T05:40:08.540Z,25.60
2023-05-06T05:42:55.857Z,68.60
2023-05-06T05:45:43.165Z,31.90
2023-05-06T05:48:31.108Z,19.37
2023-05-06T05:51:19.671Z,26.53
2023-05-06T05:54:06.988Z,85.60
2023-05-06T05:56:55.340Z,76.40
2023-05-06T05:59:42.119Z,84.97
2023-05-06T06:02:29.062Z,97.90
2023-05-06T06:05:16.223Z,62.70
2023-05-06T06:08:07.888Z,70.33
2023-05-06T06:10:54.823Z,43.07
2023-05-06T06:13:41.487Z,41.10
2023-05-06T06:16:28.665Z,33.67
2023-05-06T06:19:15.992Z,68.17
2023-05-06T06:22:04.420Z,106.37
2023-05-06T06:24:53.917Z,54.50
2023-05-06T06:27:41.223Z,30.67
2023-05-06T06:30:28.553Z,49.50
2023-05-06T06:33:15.590Z,44.90
2023-05-06T06:36:02.738Z,34.80
2023-05-06T06:38:49.551Z,48.53
2023-05-06T06:41:38.010Z,12.20
2023-05-06T06:44:25.064Z,34.57
2023-05-06T06:47:11.932Z,21.77
2023-05-06T06:49:58.804Z,26.30
2023-05-06T06:52:46.070Z,11.57
2023-05-06T06:55:33.276Z,21.37
2023-05-06T06:58:21.954Z,19.93
2023-05-06T07:01:08.919Z,13.20
2023-05-06T07:03:56.229Z,20.70
2023-05-06T07:06:46.249Z,15.77
2023-05-06T07:09:35.015Z,14.47
2023-05-06T07:12:24.534Z,8.27
2023-05-06T07:15:13.569Z,12.20
2023-05-06T07:18:01.007Z,10.20
2023-05-06T07:20:48.172Z,8.63
2023-05-06T07:23:35.025Z,6.53
2023-05-06T07:26:22.557Z,5.85
2023-05-06T07:29:09.812Z,7.25
2023-05-06T07:32:01.449Z,5.75
2023-05-06T07:34:48.331Z,5.00
2023-05-06T07:37:38.436Z,4.93
2023-05-06T07:40:26.034Z,4.32
2023-05-06T07:43:12.916Z,4.40
2023-05-06T07:46:02.957Z,3.58
2023-05-06T07:48:51.516Z,3.33
2023-05-06T07:51:38.616Z,3.53
2023-05-06T07:54:25.670Z,3.70
2023-05-06T07:57:14.367Z,4.78
2023-05-06T08:00:01.576Z,2.50
2023-05-06T08:02:48.804Z,4.63
2023-05-06T08:05:37.333Z,2.88
2023-05-06T08:08:27.818Z,3.03
2023-05-06T08:11:14.630Z,2.25
2023-05-06T08:14:01.845Z,2.70
2023-05-06T08:16:48.923Z,4.38
2023-05-06T08:19:36.060Z,2.50
2023-05-06T08:22:24.589Z,2.90
2023-05-06T08:25:12.188Z,3.20
2023-05-06T08:27:59.467Z,2.17
2023-05-06T08:30:48.613Z,3.42
2023-05-06T08:33:36.167Z,2.00
2023-05-06T08:36:23.741Z,6.68
2023-05-06T08:39:12.629Z,2.67
2023-05-06T08:42:02.091Z,2.17
2023-05-06T08:44:49.205Z,3.55
2023-05-06T08:47:36.026Z,2.95
2023-05-06T08:50:23.252Z,2.28
2023-05-06T08:53:11.704Z,2.72
2023-05-06T08:56:04.204Z,3.08
2023-05-06T08:58:53.022Z,2.30
2023-05-06T09:01:40.540Z,2.05
2023-05-06T09:04:30.705Z,4.43
2023-05-06T09:07:18.709Z,2.63
2023-05-06T09:10:08.293Z,3.45
2023-05-06T09:12:58.430Z,3.28
2023-05-06T09:15:47.381Z,4.10
2023-05-06T09:18:37.625Z,4.95
2023-05-06T09:21:33.243Z,2.45
2023-05-06T09:24:21.400Z,3.22
2023-05-06T09:27:10.626Z,2.60
2023-05-06T09:30:04.962Z,2.22
2023-05-06T09:32:54.418Z,4.68
2023-05-06T09:35:43.550Z,3.35
2023-05-06T09:38:30.461Z,2.42
2023-05-06T09:41:21.013Z,4.28
2023-05-06T09:44:08.288Z,3.53
2023-05-06T09:46:58.064Z,3.70
2023-05-06T09:49:45.549Z,2.58
2023-05-06T09:52:32.806Z,3.38
2023-05-06T09:55:21.050Z,4.57
2023-05-06T09:58:10.150Z,3.80
2023-05-06T10:00:57.450Z,4.40
2023-05-06T10:03:47.438Z,2.58
2023-05-06T10:06:36.915Z,3.95
2023-05-06T10:09:26.045Z,3.25
2023-05-06T10:12:14.803Z,2.78
2023-05-06T10:15:02.107Z,1.55
2023-05-06T10:17:52.852Z,2.25
2023-05-06T10:20:43.038Z,3.45
2023-05-06T10:23:37.019Z,3.42
2023-05-06T10:26:25.027Z,2.95
2023-05-06T10:29:16.288Z,2.28
2023-05-06T10:32:04.763Z,2.97
2023-05-06T10:34:56.939Z,3.80
2023-05-06T10:37:50.158Z,3.78
2023-05-06T10:40:37.726Z,3.22
2023-05-06T10:43:29.160Z,4.07
2023-05-06T10:46:18.775Z,2.83
2023-05-06T10:49:20.178Z,4.60
2023-05-06T10:52:15.212Z,3.45
2023-05-06T10:55:27.545Z,3.33
2023-05-06T10:58:20.273Z,4.22
2023-05-06T11:01:07.317Z,2.13
2023-05-06T11:03:54.328Z,3.95
2023-05-06T11:06:44.592Z,3.30
2023-05-06T11:09:33.865Z,5.88
2023-05-06T11:12:23.357Z,2.90
2023-05-06T11:15:38.595Z,5.30
2023-05-06T11:18:45.296Z,5.63
2023-05-06T11:21:40.171Z,2.95
2023-05-06T11:24:28.901Z,2.38
2023-05-06T11:27:19.699Z,4.38
2023-05-06T11:30:14.495Z,4.50
2023-05-06T11:33:05.918Z,4.78
2023-05-06T11:35:53.285Z,5.18
2023-05-06T11:38:44.005Z,2.03
2023-05-06T11:41:30.796Z,3.78
2023-05-06T11:44:31.882Z,2.38
2023-05-06T11:47:23.851Z,5.07
2023-05-06T11:50:11.604Z,3.78
2023-05-06T11:53:00.029Z,3.38
2023-05-06T11:55:48.038Z,6.65
2023-05-06T11:58:35.652Z,5.82
2023-05-06T12:01:22.984Z,2.65
2023-05-06T12:04:12.129Z,3.70
2023-05-06T12:06:59.544Z,5.32
2023-05-06T12:09:49.771Z,6.78
2023-05-06T12:12:37.154Z,4.25
2023-05-06T12:15:24.240Z,3.08
2023-05-06T12:18:12.770Z,4.47
2023-05-06T12:21:38.579Z,4.05
2023-05-06T12:24:31.109Z,4.68
2023-05-06T12:27:30.955Z,3.97
2023-05-06T12:30:29.682Z,4.13
2023-05-06T12:33:16.851Z,3.63
2023-05-06T12:36:08.505Z,5.80
2023-05-06T12:38:57.036Z,4.95
2023-05-06T12:41:48.066Z,5.25
2023-05-06T12:44:36.857Z,3.80
2023-05-06T12:47:25.601Z,3.53
2023-05-06T12:50:13.014Z,3.78
2023-05-06T12:53:00.612Z,4.57
2023-05-06T12:55:48.216Z,4.78
2023-05-06T12:58:37.808Z,4.53
2023-05-06T13:01:25.033Z,5.03
2023-05-06T13:04:13.033Z,4.13
2023-05-06T13:07:00.003Z,4.70
2023-05-06T13:09:47.148Z,4.72
2023-05-06T13:12:36.261Z,3.15
2023-05-06T13:15:27.913Z,2.63
2023-05-06T13:18:14.897Z,4.90
2023-05-06T13:21:02.343Z,3.85
2023-05-06T13:23:52.135Z,3.60
2023-05-06T13:26:39.150Z,3.15
2023-05-06T13:29:26.470Z,5.45
2023-05-06T13:32:14.766Z,4.10
2023-05-06T13:35:01.720Z,6.63
2023-05-06T13:37:48.880Z,3.67
2023-05-06T13:40:35.796Z,4.40
2023-05-06T13:43:24.718Z,5.95
2023-05-06T13:46:11.818Z,4.53
2023-05-06T13:49:00.103Z,4.55
2023-05-06T13:51:47.246Z,2.83
2023-05-06T13:54:34.487Z,5.22
2023-05-06T13:57:21.567Z,2.30
2023-05-06T14:00:11.132Z,2.08
2023-05-06T14:02:58.217Z,8.05
2023-05-06T14:05:46.604Z,5.38
2023-05-06T14:08:33.939Z,5.18
2023-05-06T14:11:21.065Z,4.25
2023-05-06T14:14:13.913Z,3.88
2023-05-06T14:17:00.827Z,3.72
2023-05-06T14:19:48.006Z,3.33
2023-05-06T14:22:36.841Z,2.75
2023-05-06T14:25:28.115Z,3.55
2023-05-06T14:28:15.910Z,4.03
2023-05-06T14:31:02.628Z,3.80
2023-05-06T14:33:49.269Z,4.05
2023-05-06T14:36:35.946Z,11.13
2023-05-06T14:39:24.526Z,3.50
2023-05-06T14:42:11.487Z,3.88
2023-05-06T14:44:58.631Z,3.50
2023-05-06T14:47:46.091Z,3.05
2023-05-06T14:50:33.374Z,3.78
2023-05-06T14:53:20.450Z,3.97
2023-05-06T14:56:11.031Z,3.67
2023-05-06T14:58:57.969Z,3.17
2023-05-06T15:01:45.261Z,3.47
2023-05-06T15:04:32.452Z,4.82
2023-05-06T15:07:21.631Z,6.78
2023-05-06T15:10:12.272Z,3.28
2023-05-06T15:13:01.043Z,1.55
2023-05-06T15:15:48.233Z,4.32
2023-05-06T15:18:34.869Z,5.00
2023-05-06T15:21:21.483Z,3.45
2023-05-06T15:24:09.077Z,6.18
2023-05-06T15:26:56.388Z,5.97
2023-05-06T15:29:44.779Z,7.00
2023-05-06T15:32:31.976Z,7.43
2023-05-06T15:35:18.591Z,5.00
2023-05-06T15:38:05.567Z,4.03
2023-05-06T15:40:53.267Z,5.47
2023-05-06T15:43:40.201Z,4.30
2023-05-06T15:46:29.250Z,4.05
2023-05-06T15:52:06.151Z,6.30
2023-05-06T15:54:57.704Z,4.22
2023-05-06T15:57:46.573Z,5.93
2023-05-06T16:00:33.699Z,4.70
2023-05-06T16:03:22.461Z,7.00
2023-05-06T16:06:10.790Z,6.38
2023-05-06T16:08:59.469Z,3.88
2023-05-06T16:11:47.992Z,4.47
2023-05-06T16:14:35.131Z,3.58
2023-05-06T16:17:21.871Z,4.13
2023-05-06T16:20:11.737Z,5.03
2023-05-06T16:22:58.854Z,4.82
2023-05-06T16:25:46.046Z,7.38
2023-05-06T16:28:32.768Z,3.38
2023-05-06T16:31:20.068Z,4.72
2023-05-06T16:34:06.920Z,6.03
2023-05-06T16:36:55.174Z,4.75
2023-05-06T16:39:42.101Z,2.45
2023-05-06T16:42:28.906Z,4.75
2023-05-06T16:45:15.948Z,6.28
2023-05-06T16:48:03.031Z,4.45
2023-05-06T16:50:50.270Z,4.55
2023-05-06T16:53:38.242Z,3.47
2023-05-06T16:56:28.186Z,4.80
2023-05-06T16:59:21.928Z,4.50
2023-05-06T17:02:09.817Z,4.90
2023-05-06T17:04:56.989Z,7.25
2023-05-06T17:07:43.598Z,4.25
2023-05-06T17:10:31.753Z,5.65
2023-05-06T17:13:18.948Z,5.15
2023-05-06T17:16:06.262Z,3.42
2023-05-06T17:18:53.061Z,4.85
2023-05-06T17:21:40.558Z,4.22
2023-05-06T17:24:27.531Z,2.53
2023-05-06T17:27:15.793Z,4.78
2023-05-06T17:30:02.315Z,3.15
2023-05-06T17:32:49.206Z,3.88
2023-05-06T17:35:36.143Z,5.32
2023-05-06T17:38:22.977Z,4.00
2023-05-06T17:41:10.038Z,4.60
2023-05-06T17:43:58.298Z,2.70
2023-05-06T17:46:45.816Z,3.17
2023-05-06T17:49:34.401Z,3.60
2023-05-06T17:52:21.834Z,3.28
2023-05-06T17:55:16.238Z,4.55
2023-05-06T17:58:04.078Z,4.22
2023-05-06T18:00:52.371Z,3.38
2023-05-06T18:03:40.803Z,4.45
2023-05-06T18:06:31.198Z,3.53
2023-05-06T18:09:18.042Z,4.53
2023-05-06T18:12:05.251Z,3.60
2023-05-06T18:14:52.011Z,5.70
2023-05-06T18:17:40.678Z,7.70
2023-05-06T18:20:28.465Z,2.67
2023-05-06T18:23:15.280Z,6.15
2023-05-06T18:26:04.368Z,4.10
2023-05-06T18:28:51.221Z,2.72
2023-05-06T18:31:38.235Z,4.22
2023-05-06T18:34:26.576Z,8.13
2023-05-06T18:37:13.628Z,3.88
2023-05-06T18:40:00.789Z,2.38
2023-05-06T18:42:48.616Z,4.15
2023-05-06T18:45:35.409Z,2.95
2023-05-06T18:48:22.614Z,5.50
2023-05-06T18:51:15.863Z,3.95
2023-05-06T18:54:02.623Z,4.10
2023-05-06T18:56:49.169Z,3.45
2023-05-06T18:59:36.208Z,3.83
2023-05-06T19:02:22.973Z,4.40
2023-05-06T19:05:11.893Z,8.73
2023-05-06T19:08:00.258Z,7.03
2023-05-06T19:10:47.654Z,5.68
2023-05-06T19:13:34.678Z,6.47
2023-05-06T19:16:23.721Z,6.75
2023-05-06T19:19:11.326Z,4.80
2023-05-06T19:21:58.985Z,4.63
2023-05-06T19:24:46.869Z,5.57
2023-05-06T19:27:33.541Z,6.53
2023-05-06T19:30:20.965Z,6.67
2023-05-06T19:33:08.110Z,7.93
2023-05-06T19:35:55.399Z,5.13
2023-05-06T19:38:41.966Z,5.17
2023-05-06T19:41:31.426Z,5.10
2023-05-06T19:44:18.199Z,7.57
2023-05-06T19:47:05.221Z,6.77
2023-05-06T19:49:52.385Z,11.97
2023-05-06T19:52:39.393Z,5.67
2023-05-06T19:55:27.065Z,6.73
2023-05-06T19:58:17.404Z,6.17
2023-05-06T20:01:04.207Z,5.83
2023-05-06T20:03:51.247Z,9.60
2023-05-06T20:06:37.922Z,8.40
2023-05-06T20:09:24.373Z,4.37
2023-05-06T20:12:11.138Z,4.60
2023-05-06T20:14:59.472Z,6.20
2023-05-06T20:17:46.658Z,6.97
2023-05-06T20:20:35.995Z,5.20
2023-05-06T20:23:23.421Z,8.83
2023-05-06T20:26:10.536Z,7.00
2023-05-06T20:28:57.300Z,6.57
2023-05-06T20:31:47.065Z,5.70
2023-05-06T20:34:34.259Z,6.57
2023-05-06T20:37:21.437Z,6.90
2023-05-06T20:40:10.843Z,5.50
2023-05-06T20:42:57.544Z,7.37
2023-05-06T20:45:44.471Z,5.30
2023-05-06T20:48:32.898Z,5.83
2023-05-06T20:51:20.133Z,5.77
2023-05-06T20:54:07.328Z,10.37
2023-05-06T20:56:54.560Z,5.97
2023-05-06T20:59:41.481Z,7.50
2023-05-06T21:02:32.901Z,6.67
2023-05-06T21:05:23.073Z,6.07
2023-05-06T21:08:10.341Z,4.50
2023-05-06T21:10:57.855Z,6.60
2023-05-06T21:13:45.176Z,4.90
2023-05-06T21:16:32.811Z,9.37
2023-05-06T21:19:19.964Z,5.97
2023-05-06T21:22:10.107Z,5.67
2023-05-06T21:24:57.199Z,9.00
2023-05-06T21:27:45.368Z,8.07
2023-05-06T21:30:32.605Z,8.43
2023-05-06T21:33:19.550Z,5.33
2023-05-06T21:36:06.940Z,6.23
2023-05-06T21:39:06.597Z,5.13
2023-05-06T21:41:53.573Z,6.73
2023-05-06T21:44:40.676Z,6.20
2023-05-06T21:47:28.082Z,7.53
2023-05-06T21:50:15.785Z,4.67
2023-05-06T21:53:03.665Z,6.37
2023-05-06T21:55:52.468Z,6.23
2023-05-06T21:58:39.786Z,4.27
2023-05-06T22:01:30.174Z,6.23
2023-05-06T22:04:18.814Z,6.53
2023-05-06T22:07:05.669Z,6.20
2023-05-06T22:09:52.528Z,8.20
2023-05-06T22:12:41.085Z,5.47
2023-05-06T22:15:28.173Z,4.10
2023-05-06T22:18:15.347Z,5.43
2023-05-06T22:21:03.469Z,7.70
2023-05-06T22:23:50.213Z,7.13
2023-05-06T22:26:37.263Z,7.73
2023-05-06T22:29:25.823Z,5.90
2023-05-06T22:32:13.063Z,8.97
2023-05-06T22:34:59.998Z,5.43
2023-05-06T22:37:46.964Z,6.80
2023-05-06T22:40:34.269Z,6.30
2023-05-06T22:43:20.896Z,6.23
2023-05-06T22:46:09.199Z,5.93
2023-05-06T22:48:55.989Z,5.83
2023-05-06T22:51:43.541Z,5.23
2023-05-06T22:54:32.337Z,3.80
2023-05-06T22:57:22.846Z,6.13
2023-05-06T23:00:12.646Z,4.27
2023-05-06T23:03:01.277Z,4.50
2023-05-06T23:05:48.478Z,7.97
2023-05-06T23:08:35.583Z,6.87
2023-05-06T23:11:22.659Z,5.50
2023-05-06T23:14:09.622Z,5.10
2023-05-06T23:16:56.520Z,7.03
2023-05-06T23:19:45.933Z,6.93
2023-05-06T23:22:33.006Z,5.17
2023-05-06T23:25:20.042Z,7.80
2023-05-06T23:28:07.306Z,6.93
2023-05-06T23:30:54.334Z,9.47
2023-05-06T23:33:42.370Z,4.27
2023-05-06T23:36:30.864Z,5.37
2023-05-06T23:39:17.725Z,6.70
2023-05-06T23:42:05.052Z,7.63
2023-05-06T23:44:52.442Z,4.37
2023-05-06T23:47:39.316Z,5.33
2023-05-06T23:50:28.635Z,5.60
2023-05-06T23:53:17.192Z,6.70
2023-05-06T23:56:04.000Z,5.13
2023-05-06T23:58:50.883Z,7.93
