createdAt,value
2023-05-19T00:00:09.624Z,68.11
2023-05-19T00:01:10.510Z,66.63
2023-05-19T00:02:10.690Z,67.52
2023-05-19T00:03:09.711Z,68.49
2023-05-19T00:04:10.818Z,67.65
2023-05-19T00:05:09.615Z,69.40
2023-05-19T00:06:09.959Z,65.02
2023-05-19T00:07:09.811Z,70.35
2023-05-19T00:08:10.719Z,71.18
2023-05-19T00:09:09.949Z,69.63
2023-05-19T00:10:10.961Z,68.65
2023-05-19T00:11:10.778Z,68.82
2023-05-19T00:12:10.844Z,64.65
2023-05-19T00:13:09.847Z,67.84
2023-05-19T00:14:10.152Z,70.61
2023-05-19T00:15:10.043Z,66.83
2023-05-19T00:16:10.248Z,65.82
2023-05-19T00:17:11.117Z,67.90
2023-05-19T00:18:10.277Z,67.72
2023-05-19T00:19:11.184Z,68.06
2023-05-19T00:20:10.302Z,72.55
2023-05-19T00:21:10.452Z,69.67
2023-05-19T00:22:10.205Z,68.56
2023-05-19T00:23:10.253Z,69.11
2023-05-19T00:24:10.505Z,69.38
2023-05-19T00:25:11.286Z,69.16
2023-05-19T00:26:11.347Z,67.48
2023-05-19T00:27:10.373Z,68.42
2023-05-19T00:28:10.422Z,69.01
2023-05-19T00:29:10.476Z,70.36
2023-05-19T00:30:11.807Z,69.65
2023-05-19T00:31:10.507Z,68.91
2023-05-19T00:32:11.666Z,70.74
2023-05-19T00:33:10.598Z,69.73
2023-05-19T00:34:10.649Z,67.46
2023-05-19T00:35:10.647Z,70.95
2023-05-19T00:36:10.795Z,68.85
2023-05-19T00:37:10.858Z,67.83
2023-05-19T00:38:12.004Z,69.57
2023-05-19T00:39:11.066Z,68.94
2023-05-19T00:40:11.929Z,68.66
2023-05-19T00:41:10.977Z,69.18
2023-05-19T00:42:12.151Z,69.76
2023-05-19T00:43:11.160Z,67.38
2023-05-19T00:44:12.234Z,68.84
2023-05-19T00:45:12.095Z,68.61
2023-05-19T00:46:11.349Z,71.48
2023-05-19T00:47:11.129Z,72.23
2023-05-19T00:48:11.097Z,70.71
2023-05-19T00:49:12.113Z,70.36
2023-05-19T00:50:11.143Z,66.06
2023-05-19T00:51:11.354Z,70.60
2023-05-19T00:52:12.246Z,69.93
2023-05-19T00:53:11.246Z,67.26
2023-05-19T00:54:12.408Z,68.94
2023-05-19T00:55:11.340Z,70.20
2023-05-19T00:56:12.444Z,70.64
2023-05-19T00:57:12.584Z,71.41
2023-05-19T00:58:11.431Z,70.24
2023-05-19T00:59:12.520Z,67.03
2023-05-19T01:00:11.616Z,71.77
2023-05-19T01:01:11.716Z,68.93
2023-05-19T01:02:11.542Z,68.96
2023-05-19T01:03:12.754Z,67.99
2023-05-19T01:04:11.670Z,68.38
2023-05-19T01:05:12.996Z,70.93
2023-05-19T01:06:12.838Z,70.78
2023-05-19T01:07:11.737Z,68.91
2023-05-19T01:08:13.010Z,68.23
2023-05-19T01:09:12.777Z,69.25
2023-05-19T01:10:11.773Z,68.60
2023-05-19T01:11:12.986Z,65.81
2023-05-19T01:12:12.903Z,68.39
2023-05-19T01:13:13.006Z,67.42
2023-05-19T01:14:12.111Z,69.63
2023-05-19T01:15:11.867Z,65.20
2023-05-19T01:16:13.136Z,70.11
2023-05-19T01:17:12.180Z,66.50
2023-05-19T01:18:13.297Z,68.50
2023-05-19T01:19:12.001Z,67.05
2023-05-19T01:20:12.016Z,66.17
2023-05-19T01:21:13.029Z,68.53
2023-05-19T01:22:12.182Z,66.79
2023-05-19T01:23:12.094Z,64.60
2023-05-19T01:24:13.374Z,68.01
2023-05-19T01:25:13.330Z,66.72
2023-05-19T01:26:12.134Z,66.16
2023-05-19T01:27:13.196Z,69.22
2023-05-19T01:28:12.219Z,69.05
2023-05-19T01:29:12.235Z,67.27
2023-05-19T01:30:13.258Z,69.03
2023-05-19T01:31:12.238Z,68.02
2023-05-19T01:32:12.444Z,68.25
2023-05-19T01:33:12.406Z,67.76
2023-05-19T01:34:12.312Z,67.63
2023-05-19T01:35:12.429Z,68.87
2023-05-19T01:36:13.369Z,66.69
2023-05-19T01:37:12.621Z,68.50
2023-05-19T01:38:12.606Z,66.21
2023-05-19T01:39:13.556Z,66.33
2023-05-19T01:40:12.596Z,65.80
2023-05-19T01:41:13.655Z,67.82
2023-05-19T01:42:12.801Z,66.63
2023-05-19T01:43:12.753Z,66.12
2023-05-19T01:44:13.795Z,66.04
2023-05-19T01:45:12.670Z,66.85
2023-05-19T01:46:13.708Z,67.56
2023-05-19T01:47:12.821Z,65.31
2023-05-19T01:48:13.769Z,64.56
2023-05-19T01:49:13.889Z,64.50
2023-05-19T01:50:13.763Z,66.16
2023-05-19T01:51:12.814Z,67.72
2023-05-19T01:52:12.800Z,66.21
2023-05-19T01:53:12.795Z,68.08
2023-05-19T01:54:13.810Z,69.34
2023-05-19T01:55:12.885Z,65.62
2023-05-19T01:56:14.148Z,68.31
2023-05-19T01:57:12.910Z,65.33
2023-05-19T01:58:14.114Z,67.04
2023-05-19T01:59:13.099Z,67.80
2023-05-19T02:00:13.982Z,69.19
2023-05-19T02:01:13.046Z,68.69
2023-05-19T02:02:13.190Z,66.42
2023-05-19T02:03:14.352Z,68.46
2023-05-19T02:04:14.144Z,68.48
2023-05-19T02:05:13.237Z,68.02
2023-05-19T02:06:13.279Z,68.04
2023-05-19T02:07:14.331Z,66.41
2023-05-19T02:08:14.167Z,67.87
2023-05-19T02:09:13.390Z,69.26
2023-05-19T02:10:13.414Z,67.37
2023-05-19T02:11:13.286Z,69.02
2023-05-19T02:12:13.360Z,68.79
2023-05-19T02:13:14.305Z,68.72
2023-05-19T02:14:14.354Z,67.55
2023-05-19T02:15:14.442Z,66.40
2023-05-19T02:16:14.412Z,67.41
2023-05-19T02:17:13.564Z,64.20
2023-05-19T02:18:13.467Z,68.48
2023-05-19T02:19:14.805Z,66.23
2023-05-19T02:20:14.615Z,68.64
2023-05-19T02:21:13.674Z,68.90
2023-05-19T02:22:14.617Z,66.80
2023-05-19T02:23:13.892Z,67.67
2023-05-19T02:24:13.684Z,69.78
2023-05-19T02:25:13.861Z,68.98
2023-05-19T02:26:13.865Z,69.94
2023-05-19T02:27:13.776Z,66.14
2023-05-19T02:28:13.797Z,69.02
2023-05-19T02:29:13.929Z,67.74
2023-05-19T02:30:14.936Z,65.52
2023-05-19T02:31:14.913Z,68.75
2023-05-19T02:32:13.971Z,66.47
2023-05-19T02:33:13.929Z,66.07
2023-05-19T02:34:14.153Z,68.52
2023-05-19T02:35:15.217Z,65.68
2023-05-19T02:36:14.993Z,66.52
2023-05-19T02:37:15.299Z,63.36
2023-05-19T02:38:15.095Z,66.78
2023-05-19T02:39:15.092Z,64.80
2023-05-19T02:40:14.206Z,64.52
2023-05-19T02:41:14.268Z,66.34
2023-05-19T02:42:14.446Z,66.63
2023-05-19T02:43:14.311Z,66.58
2023-05-19T02:44:14.262Z,66.26
2023-05-19T02:45:14.238Z,62.62
2023-05-19T02:46:14.499Z,64.89
2023-05-19T02:47:15.384Z,63.22
2023-05-19T02:48:14.666Z,65.19
2023-05-19T02:49:14.445Z,66.20
2023-05-19T02:50:14.560Z,66.03
2023-05-19T02:51:14.628Z,66.05
2023-05-19T02:52:15.675Z,65.79
2023-05-19T02:53:14.461Z,66.14
2023-05-19T02:54:14.542Z,64.76
2023-05-19T02:55:15.708Z,66.19
2023-05-19T02:56:15.644Z,64.86
2023-05-19T02:57:15.783Z,64.05
2023-05-19T02:58:15.724Z,64.23
2023-05-19T02:59:14.831Z,63.90
2023-05-19T03:00:15.927Z,63.72
2023-05-19T03:01:15.949Z,63.92
2023-05-19T03:02:15.821Z,65.57
2023-05-19T03:03:15.252Z,64.68
2023-05-19T03:04:15.057Z,62.65
2023-05-19T03:05:14.827Z,64.52
2023-05-19T03:06:14.853Z,63.69
2023-05-19T03:07:16.190Z,62.64
2023-05-19T03:08:14.955Z,65.29
2023-05-19T03:09:15.100Z,65.67
2023-05-19T03:10:15.000Z,62.25
2023-05-19T03:11:15.109Z,62.70
2023-05-19T03:12:16.205Z,64.39
2023-05-19T03:13:15.345Z,62.98
2023-05-19T03:14:16.221Z,61.46
2023-05-19T03:15:16.372Z,65.04
2023-05-19T03:16:15.334Z,65.90
2023-05-19T03:17:16.226Z,66.48
2023-05-19T03:18:16.533Z,61.94
2023-05-19T03:19:15.226Z,62.79
2023-05-19T03:20:15.253Z,62.00
2023-05-19T03:21:15.279Z,62.67
2023-05-19T03:22:15.551Z,64.61
2023-05-19T03:23:16.472Z,65.78
2023-05-19T03:24:15.314Z,64.13
2023-05-19T03:25:16.522Z,65.58
2023-05-19T03:26:15.587Z,63.20
2023-05-19T03:27:16.396Z,68.53
2023-05-19T03:28:16.709Z,65.90
2023-05-19T03:29:16.652Z,66.88
2023-05-19T03:30:15.654Z,66.78
2023-05-19T03:31:15.630Z,62.18
2023-05-19T03:32:15.714Z,63.73
2023-05-19T03:33:16.950Z,65.39
2023-05-19T03:34:16.772Z,64.98
2023-05-19T03:35:15.608Z,66.29
2023-05-19T03:36:15.762Z,66.65
2023-05-19T03:37:15.777Z,66.24
2023-05-19T03:38:16.992Z,64.95
2023-05-19T03:39:15.955Z,66.82
2023-05-19T03:40:15.748Z,66.04
2023-05-19T03:41:15.822Z,67.96
2023-05-19T03:42:15.835Z,63.99
2023-05-19T03:43:15.882Z,62.90
2023-05-19T03:44:15.925Z,65.93
2023-05-19T03:45:15.858Z,64.89
2023-05-19T03:46:16.147Z,65.83
2023-05-19T03:47:16.892Z,66.41
2023-05-19T03:48:16.555Z,64.12
2023-05-19T03:49:16.950Z,65.47
2023-05-19T03:50:15.964Z,65.09
2023-05-19T03:51:16.001Z,64.17
2023-05-19T03:52:15.992Z,66.08
2023-05-19T03:53:16.026Z,65.47
2023-05-19T03:54:16.054Z,67.30
2023-05-19T03:55:17.123Z,67.81
2023-05-19T03:56:16.245Z,64.77
2023-05-19T03:57:17.184Z,68.19
2023-05-19T03:58:17.195Z,67.73
2023-05-19T03:59:17.236Z,62.85
2023-05-19T04:00:16.241Z,64.49
2023-05-19T04:01:16.291Z,66.60
2023-05-19T04:02:17.471Z,65.31
2023-05-19T04:03:17.460Z,61.85
2023-05-19T04:04:16.377Z,61.80
2023-05-19T04:05:16.374Z,61.09
2023-05-19T04:06:17.465Z,63.02
2023-05-19T04:07:16.697Z,62.04
2023-05-19T04:08:17.531Z,62.69
2023-05-19T04:09:17.499Z,64.49
2023-05-19T04:10:16.576Z,62.49
2023-05-19T04:11:17.573Z,61.45
2023-05-19T04:12:17.584Z,63.33
2023-05-19T04:13:17.807Z,64.71
2023-05-19T04:14:16.642Z,62.55
2023-05-19T04:15:16.683Z,64.00
2023-05-19T04:16:17.867Z,61.56
2023-05-19T04:17:17.791Z,62.81
2023-05-19T04:18:17.765Z,62.63
2023-05-19T04:19:17.867Z,63.42
2023-05-19T04:20:17.837Z,61.30
2023-05-19T04:21:17.834Z,64.57
2023-05-19T04:22:16.896Z,63.05
2023-05-19T04:23:16.943Z,60.29
2023-05-19T04:24:16.938Z,63.39
2023-05-19T04:25:16.964Z,64.48
2023-05-19T04:26:18.023Z,66.53
2023-05-19T04:27:18.040Z,64.25
2023-05-19T04:28:18.140Z,65.67
2023-05-19T04:29:18.625Z,63.77
2023-05-19T04:30:18.551Z,61.08
2023-05-19T04:31:17.139Z,64.11
2023-05-19T04:32:18.229Z,63.74
2023-05-19T04:33:18.185Z,65.48
2023-05-19T04:34:18.206Z,61.57
2023-05-19T04:35:18.248Z,64.10
2023-05-19T04:36:18.264Z,63.71
2023-05-19T04:37:17.321Z,64.88
2023-05-19T04:38:18.345Z,60.98
2023-05-19T04:39:18.390Z,63.80
2023-05-19T04:40:17.398Z,61.95
2023-05-19T04:41:18.511Z,63.06
2023-05-19T04:42:18.435Z,60.41
2023-05-19T04:43:17.467Z,63.12
2023-05-19T04:44:17.481Z,62.99
2023-05-19T04:45:18.533Z,63.96
2023-05-19T04:46:18.542Z,64.15
2023-05-19T04:47:18.567Z,60.55
2023-05-19T04:48:18.585Z,61.40
2023-05-19T04:49:17.581Z,64.76
2023-05-19T04:50:17.598Z,64.49
2023-05-19T04:51:17.625Z,65.00
2023-05-19T04:52:18.606Z,62.02
2023-05-19T04:53:18.620Z,62.67
2023-05-19T04:54:17.666Z,60.82
2023-05-19T04:55:18.774Z,62.86
2023-05-19T04:56:18.675Z,64.17
2023-05-19T04:57:18.686Z,61.94
2023-05-19T04:58:18.694Z,63.31
2023-05-19T04:59:18.687Z,63.41
2023-05-19T05:00:18.739Z,61.51
2023-05-19T05:01:18.810Z,60.25
2023-05-19T05:02:18.813Z,62.21
2023-05-19T05:03:17.929Z,61.65
2023-05-19T05:04:17.795Z,61.02
2023-05-19T05:05:18.855Z,60.78
2023-05-19T05:06:18.826Z,61.73
2023-05-19T05:07:17.867Z,64.52
2023-05-19T05:08:18.824Z,63.60
2023-05-19T05:09:18.855Z,62.72
2023-05-19T05:10:17.875Z,61.22
2023-05-19T05:11:17.905Z,62.30
2023-05-19T05:12:18.911Z,61.72
2023-05-19T05:13:18.949Z,63.80
2023-05-19T05:14:17.971Z,62.36
2023-05-19T05:15:18.012Z,62.90
2023-05-19T05:16:18.070Z,62.67
2023-05-19T05:17:18.029Z,60.31
2023-05-19T05:18:19.041Z,62.41
2023-05-19T05:19:18.089Z,61.91
2023-05-19T05:20:19.299Z,63.85
2023-05-19T05:21:18.107Z,64.39
2023-05-19T05:22:19.123Z,61.96
2023-05-19T05:23:18.130Z,61.74
2023-05-19T05:24:18.150Z,61.53
2023-05-19T05:25:18.168Z,60.97
2023-05-19T05:26:19.204Z,59.56
2023-05-19T05:27:19.245Z,60.26
2023-05-19T05:28:19.281Z,61.85
2023-05-19T05:29:19.367Z,62.82
2023-05-19T05:30:18.301Z,60.83
2023-05-19T05:31:18.332Z,61.05
2023-05-19T05:32:18.354Z,59.14
2023-05-19T05:33:19.627Z,61.39
2023-05-19T05:34:18.427Z,63.51
2023-05-19T05:35:19.446Z,61.64
2023-05-19T05:36:19.470Z,60.26
2023-05-19T05:37:18.523Z,61.62
2023-05-19T05:38:18.517Z,60.51
2023-05-19T05:39:19.517Z,59.84
2023-05-19T05:40:18.561Z,62.17
2023-05-19T05:41:19.616Z,61.41
2023-05-19T05:42:18.613Z,61.22
2023-05-19T05:43:19.755Z,62.18
2023-05-19T05:44:19.691Z,62.25
2023-05-19T05:45:18.711Z,57.35
2023-05-19T05:46:19.768Z,61.45
2023-05-19T05:47:19.941Z,59.71
2023-05-19T05:48:18.889Z,62.48
2023-05-19T05:49:19.837Z,61.40
2023-05-19T05:50:19.828Z,58.73
2023-05-19T05:51:19.847Z,60.45
2023-05-19T05:52:18.940Z,60.64
2023-05-19T05:53:18.984Z,56.64
2023-05-19T05:54:18.909Z,63.13
2023-05-19T05:55:19.932Z,60.20
2023-05-19T05:56:19.981Z,59.46
2023-05-19T05:57:18.984Z,59.73
2023-05-19T05:58:20.022Z,58.86
2023-05-19T05:59:20.063Z,60.33
2023-05-19T06:00:20.122Z,62.05
2023-05-19T06:01:20.110Z,60.05
2023-05-19T06:02:19.135Z,62.05
2023-05-19T06:03:20.255Z,60.54
2023-05-19T06:04:20.168Z,61.45
2023-05-19T06:05:19.346Z,60.45
2023-05-19T06:06:20.243Z,58.36
2023-05-19T06:07:19.225Z,62.49
2023-05-19T06:08:20.285Z,62.50
2023-05-19T06:09:19.296Z,59.82
2023-05-19T06:10:19.304Z,60.79
2023-05-19T06:11:19.362Z,59.51
2023-05-19T06:12:19.348Z,61.28
2023-05-19T06:13:20.374Z,59.90
2023-05-19T06:14:19.389Z,60.39
2023-05-19T06:15:20.530Z,60.47
2023-05-19T06:16:19.482Z,59.65
2023-05-19T06:17:19.439Z,62.84
2023-05-19T06:18:20.456Z,59.48
2023-05-19T06:19:20.511Z,58.26
2023-05-19T06:20:20.511Z,59.91
2023-05-19T06:21:20.569Z,59.33
2023-05-19T06:22:20.584Z,60.13
2023-05-19T06:23:19.571Z,59.03
2023-05-19T06:24:19.623Z,63.29
2023-05-19T06:25:19.689Z,59.61
2023-05-19T06:26:20.648Z,58.33
2023-05-19T06:27:20.693Z,61.98
2023-05-19T06:28:19.684Z,59.48
2023-05-19T06:29:19.740Z,57.11
2023-05-19T06:30:19.760Z,62.15
2023-05-19T06:31:19.850Z,60.65
2023-05-19T06:32:19.756Z,59.12
2023-05-19T06:33:19.981Z,62.10
2023-05-19T06:34:19.827Z,61.15
2023-05-19T06:35:19.854Z,60.21
2023-05-19T06:36:20.976Z,61.32
2023-05-19T06:37:20.001Z,59.94
2023-05-19T06:38:21.102Z,57.17
2023-05-19T06:39:20.989Z,60.17
2023-05-19T06:40:20.984Z,59.62
2023-05-19T06:41:21.038Z,61.80
2023-05-19T06:42:20.045Z,61.35
2023-05-19T06:43:21.083Z,60.60
2023-05-19T06:44:21.293Z,61.81
2023-05-19T06:45:20.203Z,60.85
2023-05-19T06:46:20.435Z,61.72
2023-05-19T06:47:20.200Z,62.48
2023-05-19T06:48:21.207Z,62.49
2023-05-19T06:49:20.231Z,60.85
2023-05-19T06:50:20.250Z,60.19
2023-05-19T06:51:21.277Z,58.84
2023-05-19T06:52:21.295Z,58.11
2023-05-19T06:53:21.320Z,64.33
2023-05-19T06:54:21.333Z,60.98
2023-05-19T06:55:20.412Z,65.44
2023-05-19T06:56:20.416Z,60.11
2023-05-19T06:57:21.442Z,61.43
2023-05-19T06:58:21.517Z,63.97
2023-05-19T06:59:20.518Z,63.00
2023-05-19T07:00:22.076Z,58.16
2023-05-19T07:01:20.627Z,65.56
2023-05-19T07:02:20.478Z,65.96
2023-05-19T07:03:21.596Z,62.24
2023-05-19T07:04:20.488Z,65.20
2023-05-19T07:05:21.490Z,63.53
2023-05-19T07:06:21.439Z,62.36
2023-05-19T07:07:21.441Z,63.23
2023-05-19T07:08:20.426Z,63.24
2023-05-19T07:09:21.507Z,61.76
2023-05-19T07:10:20.405Z,62.28
2023-05-19T07:11:21.423Z,57.42
2023-05-19T07:12:21.400Z,61.27
2023-05-19T07:13:21.400Z,60.68
2023-05-19T07:14:21.392Z,61.40
2023-05-19T07:15:20.412Z,60.34
2023-05-19T07:16:21.426Z,64.28
2023-05-19T07:17:21.360Z,63.43
2023-05-19T07:18:21.379Z,60.62
2023-05-19T07:19:20.458Z,61.09
2023-05-19T07:20:21.345Z,61.47
2023-05-19T07:21:20.468Z,63.55
2023-05-19T07:22:20.395Z,61.47
2023-05-19T07:23:20.317Z,61.50
2023-05-19T07:24:20.321Z,61.79
2023-05-19T07:25:21.319Z,61.44
2023-05-19T07:26:21.318Z,60.23
2023-05-19T07:27:21.378Z,61.71
2023-05-19T07:28:21.497Z,61.04
2023-05-19T07:29:21.437Z,59.97
2023-05-19T07:30:21.276Z,58.99
2023-05-19T07:31:21.322Z,59.63
2023-05-19T07:32:20.434Z,61.44
2023-05-19T07:33:20.258Z,61.96
2023-05-19T07:34:21.302Z,62.24
2023-05-19T07:35:20.371Z,61.08
2023-05-19T07:36:20.541Z,62.24
2023-05-19T07:37:21.295Z,61.17
2023-05-19T07:38:21.347Z,59.92
2023-05-19T07:39:21.445Z,59.48
2023-05-19T07:40:21.480Z,62.73
2023-05-19T07:41:20.505Z,62.34
2023-05-19T07:42:20.554Z,59.13
2023-05-19T07:43:21.624Z,59.57
2023-05-19T07:44:20.744Z,62.22
2023-05-19T07:45:20.646Z,64.03
2023-05-19T07:46:21.745Z,64.54
2023-05-19T07:47:21.702Z,64.25
2023-05-19T07:48:21.927Z,60.26
2023-05-19T07:49:20.963Z,60.99
2023-05-19T07:50:22.026Z,62.37
2023-05-19T07:51:21.961Z,62.85
2023-05-19T07:52:21.949Z,62.39
2023-05-19T07:53:22.064Z,60.60
2023-05-19T07:54:21.033Z,61.98
2023-05-19T07:55:22.077Z,62.32
2023-05-19T07:56:21.168Z,62.40
2023-05-19T07:57:21.186Z,61.99
2023-05-19T07:58:22.229Z,61.91
2023-05-19T07:59:21.370Z,62.86
2023-05-19T08:00:21.336Z,60.55
2023-05-19T08:01:21.424Z,60.54
2023-05-19T08:02:22.849Z,60.95
2023-05-19T08:03:22.630Z,62.73
2023-05-19T08:04:21.568Z,62.26
2023-05-19T08:05:21.564Z,61.95
2023-05-19T08:06:21.750Z,62.34
2023-05-19T08:07:21.737Z,64.81
2023-05-19T08:08:21.927Z,63.43
2023-05-19T08:09:21.756Z,61.03
2023-05-19T08:10:22.843Z,61.68
2023-05-19T08:11:21.855Z,60.23
2023-05-19T08:12:22.221Z,61.13
2023-05-19T08:13:23.052Z,62.40
2023-05-19T08:14:23.017Z,61.84
2023-05-19T08:15:23.005Z,62.75
2023-05-19T08:16:22.086Z,63.06
2023-05-19T08:17:22.083Z,64.48
2023-05-19T08:18:22.282Z,63.25
2023-05-19T08:19:23.298Z,62.44
2023-05-19T08:20:23.242Z,62.83
2023-05-19T08:21:23.289Z,66.05
2023-05-19T08:22:22.337Z,64.63
2023-05-19T08:23:23.439Z,61.48
2023-05-19T08:24:23.391Z,63.33
2023-05-19T08:25:23.460Z,63.74
2023-05-19T08:26:22.482Z,63.77
2023-05-19T08:27:22.569Z,64.67
2023-05-19T08:28:23.574Z,65.63
2023-05-19T08:29:22.794Z,60.35
2023-05-19T08:30:23.900Z,63.14
2023-05-19T08:31:23.724Z,62.36
2023-05-19T08:32:23.774Z,62.18
2023-05-19T08:33:23.843Z,65.15
2023-05-19T08:34:22.837Z,64.76
2023-05-19T08:35:22.973Z,62.60
2023-05-19T08:36:23.932Z,63.51
2023-05-19T08:37:23.957Z,60.36
2023-05-19T08:38:24.019Z,66.44
2023-05-19T08:39:24.171Z,63.58
2023-05-19T08:40:24.182Z,62.30
2023-05-19T08:41:24.150Z,66.38
2023-05-19T08:42:24.090Z,64.37
2023-05-19T08:43:24.230Z,65.78
2023-05-19T08:44:23.289Z,63.28
2023-05-19T08:45:23.304Z,65.20
2023-05-19T08:46:24.366Z,64.96
2023-05-19T08:47:23.412Z,63.51
2023-05-19T08:48:23.404Z,61.82
2023-05-19T08:49:25.599Z,63.11
2023-05-19T08:50:23.702Z,63.62
2023-05-19T08:51:24.563Z,66.25
2023-05-19T08:52:23.558Z,64.56
2023-05-19T08:53:33.083Z,62.12
2023-05-19T08:54:24.574Z,62.32
2023-05-19T08:55:24.663Z,62.22
2023-05-19T08:56:24.802Z,62.65
2023-05-19T08:57:23.567Z,62.86
2023-05-19T08:58:23.635Z,65.90
2023-05-19T08:59:23.598Z,61.87
2023-05-19T09:00:23.662Z,64.12
2023-05-19T09:01:24.612Z,64.33
2023-05-19T09:02:23.653Z,64.03
2023-05-19T09:03:24.213Z,60.88
2023-05-19T09:04:24.593Z,62.14
2023-05-19T09:05:24.649Z,62.78
2023-05-19T09:06:23.711Z,61.82
2023-05-19T09:07:24.510Z,62.41
2023-05-19T09:08:23.480Z,63.45
2023-05-19T09:09:24.492Z,65.09
2023-05-19T09:10:25.061Z,63.97
2023-05-19T09:11:24.524Z,63.74
2023-05-19T09:12:24.473Z,63.90
2023-05-19T09:13:24.545Z,64.57
2023-05-19T09:14:23.556Z,62.01
2023-05-19T09:15:23.756Z,65.68
2023-05-19T09:16:23.531Z,63.74
2023-05-19T09:17:24.587Z,65.10
2023-05-19T09:18:23.603Z,65.21
2023-05-19T09:19:23.595Z,65.35
2023-05-19T09:20:23.558Z,64.62
2023-05-19T09:21:24.562Z,64.78
2023-05-19T09:22:24.573Z,65.82
2023-05-19T09:23:23.566Z,66.58
2023-05-19T09:24:24.595Z,65.81
2023-05-19T09:25:24.631Z,67.19
2023-05-19T09:26:24.621Z,68.64
2023-05-19T09:27:23.663Z,66.96
2023-05-19T09:28:24.702Z,67.23
2023-05-19T09:29:24.631Z,66.74
2023-05-19T09:30:23.649Z,67.27
2023-05-19T09:31:24.630Z,68.56
2023-05-19T09:32:23.715Z,67.65
2023-05-19T09:33:24.747Z,67.51
2023-05-19T09:34:24.716Z,65.64
2023-05-19T09:35:23.690Z,68.19
2023-05-19T09:36:23.661Z,66.37
2023-05-19T09:37:24.700Z,67.61
2023-05-19T09:38:24.778Z,67.10
2023-05-19T09:39:23.938Z,66.08
2023-05-19T09:40:23.717Z,67.39
2023-05-19T09:41:24.726Z,65.77
2023-05-19T09:42:23.754Z,66.25
2023-05-19T09:43:23.791Z,66.85
2023-05-19T09:44:23.822Z,65.85
2023-05-19T09:45:23.809Z,65.40
2023-05-19T09:46:23.845Z,65.47
2023-05-19T09:47:23.856Z,65.73
2023-05-19T09:48:23.799Z,64.72
2023-05-19T09:49:23.807Z,64.83
2023-05-19T09:50:24.993Z,67.46
2023-05-19T09:51:23.836Z,64.87
2023-05-19T09:52:23.894Z,67.97
2023-05-19T09:53:23.913Z,64.43
2023-05-19T09:54:24.019Z,65.56
2023-05-19T09:55:24.907Z,65.74
2023-05-19T09:56:24.926Z,64.23
2023-05-19T09:57:25.020Z,64.64
2023-05-19T09:58:24.037Z,64.01
2023-05-19T09:59:24.093Z,66.62
2023-05-19T10:00:24.261Z,67.71
2023-05-19T10:01:25.071Z,66.99
2023-05-19T10:02:24.058Z,65.35
2023-05-19T10:03:25.212Z,65.88
2023-05-19T10:04:24.175Z,63.54
2023-05-19T10:05:25.207Z,64.15
2023-05-19T10:06:25.167Z,63.92
2023-05-19T10:07:25.199Z,64.67
2023-05-19T10:08:24.318Z,65.90
2023-05-19T10:09:24.404Z,64.54
2023-05-19T10:10:24.292Z,67.33
2023-05-19T10:11:24.327Z,64.79
2023-05-19T10:12:25.329Z,65.47
2023-05-19T10:13:25.345Z,66.15
2023-05-19T10:14:25.384Z,63.82
2023-05-19T10:15:24.483Z,64.16
2023-05-19T10:16:24.679Z,63.23
2023-05-19T10:17:24.559Z,64.28
2023-05-19T10:18:25.563Z,64.56
2023-05-19T10:19:25.861Z,59.76
2023-05-19T10:20:24.541Z,62.20
2023-05-19T10:21:25.626Z,62.86
2023-05-19T10:22:24.567Z,64.52
2023-05-19T10:23:24.704Z,63.89
2023-05-19T10:24:24.712Z,64.10
2023-05-19T10:25:24.669Z,65.56
2023-05-19T10:26:24.780Z,64.35
2023-05-19T10:27:24.715Z,63.86
2023-05-19T10:28:24.769Z,65.50
2023-05-19T10:29:25.803Z,63.18
2023-05-19T10:30:25.964Z,64.85
2023-05-19T10:31:25.849Z,61.67
2023-05-19T10:32:24.976Z,61.28
2023-05-19T10:33:24.850Z,64.69
2023-05-19T10:34:24.870Z,61.05
2023-05-19T10:35:25.981Z,62.58
2023-05-19T10:36:25.992Z,61.72
2023-05-19T10:37:24.875Z,61.18
2023-05-19T10:38:25.904Z,61.32
2023-05-19T10:39:24.955Z,60.47
2023-05-19T10:40:24.943Z,60.11
2023-05-19T10:41:25.916Z,58.94
2023-05-19T10:42:25.055Z,59.20
2023-05-19T10:43:25.962Z,58.65
2023-05-19T10:44:25.016Z,58.26
2023-05-19T10:45:25.980Z,58.35
2023-05-19T10:46:25.139Z,59.90
2023-05-19T10:47:25.096Z,58.08
2023-05-19T10:48:26.181Z,55.18
2023-05-19T10:49:26.099Z,57.64
2023-05-19T10:50:25.172Z,57.64
2023-05-19T10:51:26.097Z,55.61
2023-05-19T10:52:25.101Z,55.83
2023-05-19T10:53:26.105Z,59.61
2023-05-19T10:54:25.131Z,58.59
2023-05-19T10:55:25.141Z,58.94
2023-05-19T10:56:26.129Z,56.88
2023-05-19T10:57:25.193Z,53.88
2023-05-19T10:58:26.143Z,56.23
2023-05-19T10:59:26.041Z,55.11
2023-05-19T11:00:25.191Z,55.20
2023-05-19T11:01:26.201Z,55.30
2023-05-19T11:02:26.412Z,56.26
2023-05-19T11:03:25.248Z,58.24
2023-05-19T11:04:25.389Z,59.02
2023-05-19T11:05:25.429Z,57.91
2023-05-19T11:06:26.261Z,58.41
2023-05-19T11:07:26.243Z,57.52
2023-05-19T11:08:26.248Z,58.22
2023-05-19T11:09:37.855Z,56.56
2023-05-19T11:10:26.299Z,56.93
2023-05-19T11:11:26.266Z,57.51
2023-05-19T11:12:26.225Z,57.80
2023-05-19T11:13:26.265Z,57.87
2023-05-19T11:14:26.337Z,58.84
2023-05-19T11:15:26.338Z,55.68
2023-05-19T11:16:25.225Z,56.53
2023-05-19T11:17:25.300Z,57.15
2023-05-19T11:18:26.292Z,58.14
2023-05-19T11:19:25.307Z,54.68
2023-05-19T11:20:25.229Z,54.72
2023-05-19T11:21:25.281Z,56.53
2023-05-19T11:22:25.189Z,56.90
2023-05-19T11:23:25.188Z,57.16
2023-05-19T11:24:25.198Z,56.97
2023-05-19T11:25:26.159Z,56.63
2023-05-19T11:26:25.159Z,56.78
2023-05-19T11:27:25.138Z,56.38
2023-05-19T11:28:25.127Z,58.18
2023-05-19T11:29:25.180Z,58.09
2023-05-19T11:30:25.138Z,57.44
2023-05-19T11:31:26.168Z,58.62
2023-05-19T11:32:25.140Z,57.43
2023-05-19T11:33:26.094Z,55.80
2023-05-19T11:35:25.085Z,56.15
2023-05-19T11:36:25.164Z,56.99
2023-05-19T11:37:26.055Z,56.81
2023-05-19T11:38:26.072Z,55.44
2023-05-19T11:39:25.050Z,54.30
2023-05-19T11:40:25.172Z,53.81
2023-05-19T11:41:26.232Z,56.18
2023-05-19T11:42:26.025Z,54.97
2023-05-19T11:43:25.040Z,56.42
2023-05-19T11:44:26.005Z,54.99
2023-05-19T11:45:26.026Z,53.84
2023-05-19T11:46:26.114Z,53.38
2023-05-19T11:47:26.133Z,57.32
2023-05-19T11:48:25.041Z,58.75
2023-05-19T11:49:26.128Z,57.69
2023-05-19T11:50:25.075Z,56.49
2023-05-19T11:51:26.297Z,57.41
2023-05-19T11:52:25.961Z,57.48
2023-05-19T11:53:26.215Z,57.01
2023-05-19T11:54:24.948Z,56.97
2023-05-19T11:55:25.035Z,54.50
2023-05-19T11:56:26.048Z,55.14
2023-05-19T11:57:24.915Z,53.71
2023-05-19T11:58:25.935Z,56.03
2023-05-19T11:59:25.903Z,54.87
2023-05-19T12:00:25.910Z,57.03
2023-05-19T12:01:25.933Z,56.86
2023-05-19T12:02:25.348Z,55.61
2023-05-19T12:03:25.204Z,53.60
2023-05-19T12:04:25.880Z,56.02
2023-05-19T12:05:25.119Z,54.71
2023-05-19T12:06:24.953Z,54.10
2023-05-19T12:07:26.136Z,53.42
2023-05-19T12:08:24.910Z,54.63
2023-05-19T12:09:24.941Z,53.22
2023-05-19T12:10:25.985Z,51.79
2023-05-19T12:11:25.205Z,53.07
2023-05-19T12:12:26.020Z,54.72
2023-05-19T12:13:26.021Z,52.29
2023-05-19T12:14:25.100Z,54.56
2023-05-19T12:15:25.098Z,52.29
2023-05-19T12:16:25.139Z,53.78
2023-05-19T12:17:25.291Z,52.78
2023-05-19T12:18:25.437Z,53.41
2023-05-19T12:19:25.309Z,53.91
2023-05-19T12:20:25.249Z,52.21
2023-05-19T12:21:25.304Z,49.82
2023-05-19T12:22:26.456Z,50.10
2023-05-19T12:23:25.331Z,50.68
2023-05-19T12:24:26.418Z,51.95
2023-05-19T12:25:25.299Z,53.69
2023-05-19T12:26:25.216Z,54.76
2023-05-19T12:27:25.257Z,54.07
2023-05-19T12:28:26.212Z,52.19
2023-05-19T12:29:26.332Z,51.47
2023-05-19T12:30:26.321Z,52.50
2023-05-19T12:31:26.333Z,51.09
2023-05-19T12:32:25.319Z,50.33
2023-05-19T12:33:25.415Z,52.26
2023-05-19T12:34:25.204Z,50.65
2023-05-19T12:35:25.309Z,51.33
2023-05-19T12:36:26.586Z,49.76
2023-05-19T12:37:25.330Z,50.12
2023-05-19T12:38:25.489Z,50.70
2023-05-19T12:39:25.373Z,49.75
2023-05-19T12:40:26.625Z,50.46
2023-05-19T12:41:26.416Z,50.45
2023-05-19T12:42:25.440Z,49.88
2023-05-19T12:43:26.486Z,49.60
2023-05-19T12:44:26.688Z,51.66
2023-05-19T12:45:26.664Z,53.06
2023-05-19T12:46:25.681Z,51.12
2023-05-19T12:47:25.687Z,51.75
2023-05-19T12:48:26.610Z,52.25
2023-05-19T12:49:25.617Z,51.09
2023-05-19T12:50:26.667Z,50.28
2023-05-19T12:51:26.688Z,49.65
2023-05-19T12:52:25.782Z,50.33
2023-05-19T12:53:26.009Z,49.74