createdAt,value
2019-02-05T00:01:38.903Z,20.63
2019-02-05T00:04:08.666Z,17.40
2019-02-05T00:06:38.327Z,21.03
2019-02-05T00:09:11.905Z,16.80
2019-02-05T00:11:41.535Z,22.50
2019-02-05T00:14:11.149Z,17.67
2019-02-05T00:16:40.997Z,17.23
2019-02-05T00:19:10.510Z,20.13
2019-02-05T00:21:40.015Z,15.50
2019-02-05T00:24:09.501Z,20.47
2019-02-05T00:26:39.399Z,18.40
2019-02-05T00:29:08.937Z,17.87
2019-02-05T00:31:38.653Z,17.97
2019-02-05T00:34:08.122Z,19.07
2019-02-05T00:36:37.586Z,20.00
2019-02-05T00:39:09.511Z,22.07
2019-02-05T00:41:38.951Z,18.97
2019-02-05T00:44:08.447Z,21.53
2019-02-05T00:46:37.975Z,17.13
2019-02-05T00:49:07.474Z,20.10
2019-02-05T00:51:36.973Z,16.60
2019-02-05T00:54:06.732Z,16.33
2019-02-05T00:56:36.179Z,17.47
2019-02-05T00:59:05.939Z,16.00
2019-02-05T01:01:35.445Z,18.23
2019-02-05T01:04:05.331Z,17.83
2019-02-05T01:06:34.891Z,17.40
2019-02-05T01:09:07.559Z,17.47
2019-02-05T01:11:37.010Z,16.33
2019-02-05T01:14:06.992Z,22.10
2019-02-05T01:16:36.479Z,16.97
2019-02-05T01:19:05.946Z,17.73
2019-02-05T01:21:35.514Z,15.47
2019-02-05T01:24:05.366Z,17.03
2019-02-05T01:26:34.870Z,22.27
2019-02-05T01:29:04.354Z,16.83
2019-02-05T01:31:33.901Z,14.90
2019-02-05T01:34:03.414Z,19.43
2019-02-05T01:36:32.883Z,17.53
2019-02-05T01:39:02.398Z,17.93
2019-02-05T01:41:32.268Z,18.57
2019-02-05T01:44:01.781Z,16.43
2019-02-05T01:46:31.222Z,15.83
2019-02-05T01:49:00.681Z,17.67
2019-02-05T01:51:30.148Z,16.33
2019-02-05T01:53:59.679Z,17.13
2019-02-05T01:56:40.183Z,19.40
2019-02-05T01:59:00.794Z,18.63
2019-02-05T02:01:30.285Z,16.23
2019-02-05T02:03:59.742Z,18.13
2019-02-05T02:06:29.217Z,18.40
2019-02-05T02:08:58.709Z,20.43
2019-02-05T02:11:28.358Z,20.47
2019-02-05T02:13:57.841Z,18.03
2019-02-05T02:16:27.504Z,17.70
2019-02-05T02:18:56.943Z,19.00
2019-02-05T02:21:26.456Z,16.07
2019-02-05T02:23:55.957Z,20.53
2019-02-05T02:26:25.907Z,17.53
2019-02-05T02:28:55.383Z,15.23
2019-02-05T02:31:24.875Z,17.20
2019-02-05T02:33:54.285Z,16.37
2019-02-05T02:36:25.509Z,15.13
2019-02-05T02:38:55.012Z,17.97
2019-02-05T02:41:24.514Z,20.00
2019-02-05T02:43:54.022Z,17.70
2019-02-05T02:46:23.526Z,17.23
2019-02-05T02:48:52.994Z,17.80
2019-02-05T02:51:22.498Z,17.17
2019-02-05T02:53:52.274Z,16.77
2019-02-05T02:56:21.790Z,19.00
2019-02-05T02:58:51.301Z,18.40
2019-02-05T03:01:20.830Z,19.93
2019-02-05T03:03:50.368Z,16.27
2019-02-05T03:06:19.850Z,18.40
2019-02-05T03:08:49.310Z,16.07
2019-02-05T03:11:19.239Z,18.27
2019-02-05T03:13:48.823Z,18.70
2019-02-05T03:16:18.382Z,17.50
2019-02-05T03:18:47.887Z,16.53
2019-02-05T03:21:17.408Z,19.80
2019-02-05T03:23:46.896Z,18.27
2019-02-05T03:26:16.362Z,20.13
2019-02-05T03:28:46.019Z,19.10
2019-02-05T03:31:15.462Z,19.87
2019-02-05T03:33:44.945Z,19.00
2019-02-05T03:36:14.420Z,20.03
2019-02-05T03:38:43.895Z,20.37
2019-02-05T03:41:13.363Z,18.07
2019-02-05T03:43:42.879Z,20.63
2019-02-05T03:46:14.445Z,18.20
2019-02-05T03:48:45.482Z,20.60
2019-02-05T03:51:51.976Z,19.27
2019-02-05T03:54:35.693Z,20.93
2019-02-05T03:57:43.525Z,21.67
2019-02-05T04:00:53.958Z,18.40
2019-02-05T04:04:10.535Z,20.53
2019-02-05T04:07:25.133Z,20.57
2019-02-05T04:10:47.633Z,22.10
2019-02-05T04:14:01.170Z,21.17
2019-02-05T04:17:26.531Z,23.10
2019-02-05T04:20:42.923Z,24.37
2019-02-05T04:23:44.693Z,22.67
2019-02-05T04:27:00.954Z,23.10
2019-02-05T04:29:47.931Z,24.30
2019-02-05T04:32:38.134Z,22.63
2019-02-05T04:35:52.411Z,22.03
2019-02-05T04:39:12.078Z,21.43
2019-02-05T04:42:10.754Z,21.97
2019-02-05T04:45:05.656Z,22.67
2019-02-05T04:48:06.387Z,23.07
2019-02-05T04:51:16.918Z,22.10
2019-02-05T04:54:08.379Z,27.57
2019-02-05T04:57:27.907Z,25.17
2019-02-05T05:00:31.673Z,26.07
2019-02-05T05:03:16.351Z,23.23
2019-02-05T05:06:08.872Z,22.63
2019-02-05T05:09:10.720Z,23.70
2019-02-05T05:11:44.113Z,22.70
2019-02-05T05:14:13.621Z,23.67
2019-02-05T05:16:43.711Z,23.97
2019-02-05T05:19:13.204Z,23.90
2019-02-05T05:21:42.778Z,25.97
2019-02-05T05:24:12.353Z,23.37
2019-02-05T05:26:42.220Z,26.00
2019-02-05T05:29:13.477Z,21.57
2019-02-05T05:31:43.357Z,21.30
2019-02-05T05:34:12.911Z,21.83
2019-02-05T05:36:49.186Z,25.97
2019-02-05T05:39:19.063Z,22.17
2019-02-05T05:41:48.811Z,22.10
2019-02-05T05:44:18.326Z,23.23
2019-02-05T05:46:47.866Z,22.50
2019-02-05T05:49:17.433Z,21.57
2019-02-05T05:51:46.932Z,22.87
2019-02-05T05:54:16.495Z,23.10
2019-02-05T05:56:46.009Z,24.03
2019-02-05T05:59:15.514Z,23.17
2019-02-05T06:01:45.017Z,29.67
2019-02-05T06:04:14.601Z,23.03
2019-02-05T06:06:44.403Z,25.63
2019-02-05T06:09:14.023Z,23.47
2019-02-05T06:11:43.588Z,22.90
2019-02-05T06:14:13.099Z,24.37
2019-02-05T06:16:42.601Z,24.60
2019-02-05T06:19:12.331Z,23.93
2019-02-05T06:21:42.264Z,27.70
2019-02-05T06:24:11.833Z,24.53
2019-02-05T06:26:41.310Z,24.27
2019-02-05T06:29:10.854Z,23.10
2019-02-05T06:31:40.402Z,23.73
2019-02-05T06:34:09.937Z,25.07
2019-02-05T06:36:39.480Z,22.77
2019-02-05T06:39:09.800Z,26.17
2019-02-05T06:41:39.580Z,22.80
2019-02-05T06:44:09.078Z,25.73
2019-02-05T06:46:38.608Z,25.53
2019-02-05T06:49:08.340Z,24.47
2019-02-05T06:51:37.857Z,22.93
2019-02-05T06:54:07.365Z,23.77
2019-02-05T06:56:36.860Z,23.30
2019-02-05T06:59:06.639Z,24.47
2019-02-05T07:01:36.147Z,24.33
2019-02-05T07:04:06.481Z,26.03
2019-02-05T07:06:35.930Z,24.03
2019-02-05T07:09:10.102Z,26.50
2019-02-05T07:11:40.283Z,26.03
2019-02-05T07:14:10.176Z,27.07
2019-02-05T07:16:40.118Z,27.73
2019-02-05T07:19:09.699Z,28.40
2019-02-05T07:21:39.321Z,25.60
2019-02-05T07:24:08.848Z,24.00
2019-02-05T07:26:38.407Z,28.07
2019-02-05T07:29:08.591Z,26.90
2019-02-05T07:31:38.116Z,24.10
2019-02-05T07:34:07.676Z,25.13
2019-02-05T07:36:37.344Z,28.57
2019-02-05T07:39:09.232Z,26.73
2019-02-05T07:41:38.795Z,24.53
2019-02-05T07:44:08.416Z,27.23
2019-02-05T07:46:37.930Z,29.13
2019-02-05T07:49:07.442Z,27.63
2019-02-05T07:51:37.023Z,28.77
2019-02-05T07:54:06.665Z,29.83
2019-02-05T07:56:36.553Z,31.37
2019-02-05T07:59:10.263Z,32.77
2019-02-05T08:01:37.682Z,32.00
2019-02-05T08:04:07.319Z,30.67
2019-02-05T08:06:36.863Z,30.90
2019-02-05T08:09:10.072Z,32.57
2019-02-05T08:11:41.412Z,32.07
2019-02-05T08:14:11.175Z,28.50
2019-02-05T08:16:40.781Z,31.60
2019-02-05T08:19:10.279Z,31.50
2019-02-05T08:21:40.006Z,32.87
2019-02-05T08:24:09.476Z,32.20
2019-02-05T08:26:38.994Z,33.03
2019-02-05T08:29:09.004Z,33.77
2019-02-05T08:31:38.513Z,39.03
2019-02-05T08:34:08.029Z,33.20
2019-02-05T08:36:37.988Z,47.67
2019-02-05T08:39:09.984Z,36.57
2019-02-05T08:41:39.640Z,39.53
2019-02-05T08:44:09.219Z,34.33
2019-02-05T08:46:38.848Z,36.67
2019-02-05T08:49:08.375Z,34.07
2019-02-05T08:51:37.913Z,44.53
2019-02-05T08:54:07.434Z,38.63
2019-02-05T08:56:37.033Z,36.17
2019-02-05T08:59:06.684Z,35.13
2019-02-05T09:01:36.676Z,36.70
2019-02-05T09:04:06.217Z,35.67
2019-02-05T09:06:35.739Z,38.53
2019-02-05T09:09:08.366Z,37.00
2019-02-05T09:11:37.826Z,38.63
2019-02-05T09:14:11.169Z,38.27
2019-02-05T09:16:38.632Z,36.73
2019-02-05T09:19:08.181Z,44.47
2019-02-05T09:21:37.704Z,41.93
2019-02-05T09:24:07.406Z,38.77
2019-02-05T09:26:37.023Z,41.77
2019-02-05T09:29:06.548Z,35.80
2019-02-05T09:31:36.124Z,41.10
2019-02-05T09:34:06.285Z,36.27
2019-02-05T09:36:35.806Z,39.00
2019-02-05T09:39:08.831Z,38.10
2019-02-05T09:41:38.312Z,37.13
2019-02-05T09:44:07.839Z,43.40
2019-02-05T09:46:37.539Z,34.00
2019-02-05T09:49:07.316Z,43.87
2019-02-05T09:51:36.809Z,38.13
2019-02-05T09:54:06.414Z,46.77
2019-02-05T09:56:35.872Z,44.83
2019-02-05T09:59:05.478Z,52.00
2019-02-05T10:01:35.753Z,43.90
2019-02-05T10:04:05.813Z,56.17
2019-02-05T10:06:35.377Z,52.17
2019-02-05T10:09:08.264Z,47.03
2019-02-05T10:11:37.771Z,68.03
2019-02-05T10:14:07.361Z,46.47
2019-02-05T10:16:36.854Z,45.97
2019-02-05T10:19:06.379Z,50.40
2019-02-05T10:21:35.945Z,48.23
2019-02-05T10:24:05.840Z,51.17
2019-02-05T10:26:35.663Z,48.43
2019-02-05T10:29:05.187Z,55.80
2019-02-05T10:31:34.696Z,48.20
2019-02-05T10:34:04.333Z,55.70
2019-02-05T10:36:33.898Z,51.17
2019-02-05T10:39:05.202Z,55.30
2019-02-05T10:41:34.905Z,58.77
2019-02-05T10:44:04.869Z,51.17
2019-02-05T10:46:34.378Z,56.07
2019-02-05T10:49:03.970Z,61.53
2019-02-05T10:51:33.935Z,58.53
2019-02-05T10:54:03.438Z,55.07
2019-02-05T10:56:32.957Z,55.30
2019-02-05T10:59:02.497Z,51.67
2019-02-05T11:01:32.012Z,54.83
2019-02-05T11:04:07.716Z,54.83
2019-02-05T11:06:37.460Z,52.33
2019-02-05T11:09:10.712Z,50.60
2019-02-05T11:11:40.294Z,51.83
2019-02-05T11:14:09.839Z,44.57
2019-02-05T11:16:39.522Z,47.37
2019-02-05T11:19:09.184Z,48.63
2019-02-05T11:21:39.022Z,44.57
2019-02-05T11:24:08.640Z,38.00
2019-02-05T11:26:38.138Z,42.83
2019-02-05T11:29:07.636Z,40.37
2019-02-05T11:31:37.167Z,41.80
2019-02-05T11:34:06.735Z,42.70
2019-02-05T11:36:36.253Z,38.53
2019-02-05T11:39:13.538Z,31.40
2019-02-05T11:41:43.030Z,43.57
2019-02-05T11:44:12.566Z,34.17
2019-02-05T11:46:42.099Z,37.13
2019-02-05T11:49:11.604Z,39.10
2019-02-05T11:51:41.433Z,31.63
2019-02-05T11:54:10.962Z,37.93
2019-02-05T11:56:40.491Z,31.73
2019-02-05T11:59:09.983Z,31.63
2019-02-05T12:01:40.684Z,34.57
2019-02-05T12:04:10.191Z,40.37
2019-02-05T12:06:39.734Z,31.80
2019-02-05T12:09:19.651Z,33.47
2019-02-05T12:11:49.159Z,35.43
2019-02-05T12:14:18.654Z,29.83
2019-02-05T12:16:48.124Z,26.87
2019-02-05T12:19:17.658Z,27.23
2019-02-05T12:21:47.171Z,30.57
2019-02-05T12:24:16.658Z,28.30
2019-02-05T12:26:46.175Z,25.73
2019-02-05T12:29:15.737Z,26.47
2019-02-05T12:31:45.242Z,32.13
2019-02-05T12:34:14.720Z,34.43
2019-02-05T12:36:44.213Z,27.63
2019-02-05T12:39:20.664Z,32.23
2019-02-05T12:41:50.178Z,31.47
2019-02-05T12:44:19.669Z,31.27
2019-02-05T12:46:49.148Z,30.60
2019-02-05T12:49:18.698Z,28.30
2019-02-05T12:51:48.220Z,26.23
2019-02-05T12:54:17.740Z,24.33
2019-02-05T12:56:47.246Z,25.47
2019-02-05T12:59:16.956Z,28.07
2019-02-05T13:01:46.460Z,24.17
2019-02-05T13:04:15.944Z,28.17
2019-02-05T13:06:45.423Z,26.43
2019-02-05T13:09:15.013Z,26.50
2019-02-05T13:11:45.588Z,23.27
2019-02-05T13:14:15.093Z,22.80
2019-02-05T13:16:44.751Z,19.43
2019-02-05T13:19:14.387Z,23.93
2019-02-05T13:21:43.893Z,22.37
2019-02-05T13:24:16.486Z,28.70
2019-02-05T13:26:44.700Z,20.73
2019-02-05T13:29:28.878Z,21.37
2019-02-05T13:31:57.812Z,18.87
2019-02-05T13:34:27.505Z,23.10
2019-02-05T13:36:57.017Z,16.40
2019-02-05T13:39:26.478Z,22.30
2019-02-05T13:41:56.030Z,20.63
2019-02-05T13:44:25.518Z,22.17
2019-02-05T13:46:55.023Z,18.53
2019-02-05T13:49:24.616Z,19.47
2019-02-05T13:51:54.088Z,24.47
2019-02-05T13:54:23.881Z,19.03
2019-02-05T13:56:53.415Z,24.17
2019-02-05T13:59:22.971Z,18.27
2019-02-05T14:01:52.446Z,19.93
2019-02-05T14:04:21.927Z,21.23
2019-02-05T14:06:51.408Z,18.53
2019-02-05T14:09:20.915Z,19.17
2019-02-05T14:11:50.402Z,20.07
2019-02-05T14:14:19.890Z,19.57
2019-02-05T14:16:49.428Z,17.00
2019-02-05T14:19:18.904Z,17.30
2019-02-05T14:21:48.408Z,17.27
2019-02-05T14:24:17.924Z,19.93
2019-02-05T14:26:47.439Z,16.17
2019-02-05T14:29:16.930Z,15.73
2019-02-05T14:31:46.470Z,20.50
2019-02-05T14:34:16.198Z,14.70
2019-02-05T14:36:45.669Z,16.67
2019-02-05T14:39:15.162Z,19.47
2019-02-05T14:41:44.659Z,17.10
2019-02-05T14:44:14.148Z,20.67
2019-02-05T14:46:43.666Z,18.73
2019-02-05T14:49:13.188Z,17.70
2019-02-05T14:51:42.702Z,18.70
2019-02-05T14:54:12.185Z,19.93
2019-02-05T14:56:41.651Z,19.87
2019-02-05T14:59:11.162Z,22.90
2019-02-05T15:01:43.155Z,19.67
2019-02-05T15:04:11.949Z,21.80
2019-02-05T15:06:41.500Z,19.83
2019-02-05T15:09:11.384Z,18.80
2019-02-05T15:11:40.867Z,20.60
2019-02-05T15:14:10.328Z,20.37
2019-02-05T15:16:40.242Z,21.67
2019-02-05T15:19:09.812Z,19.93
2019-02-05T15:21:39.383Z,23.10
2019-02-05T15:24:08.960Z,19.77
2019-02-05T15:26:38.442Z,23.43
2019-02-05T15:29:08.251Z,24.83
2019-02-05T15:31:37.993Z,22.57
2019-02-05T15:34:35.966Z,23.07
2019-02-05T15:37:05.782Z,21.97
2019-02-05T15:39:35.349Z,22.83
2019-02-05T15:42:05.069Z,23.23
2019-02-05T15:44:34.625Z,21.40
2019-02-05T15:47:04.134Z,21.63
2019-02-05T15:49:33.620Z,22.37
2019-02-05T15:52:03.163Z,20.83
2019-02-05T15:54:34.315Z,24.40
2019-02-05T15:57:03.923Z,22.43
2019-02-05T15:59:33.415Z,21.87
2019-02-05T16:02:06.583Z,20.23
2019-02-05T16:04:34.290Z,20.77
2019-02-05T16:07:04.034Z,19.97
2019-02-05T16:09:33.698Z,21.70
2019-02-05T16:12:03.212Z,20.60
2019-02-05T16:14:32.711Z,20.63
2019-02-05T16:17:02.218Z,19.63
2019-02-05T16:19:31.739Z,23.17
2019-02-05T16:22:01.276Z,24.63
2019-02-05T16:24:30.984Z,27.67
2019-02-05T16:27:00.766Z,19.37
2019-02-05T16:29:30.403Z,21.43
2019-02-05T16:32:00.164Z,21.60
2019-02-05T16:34:29.772Z,22.97
2019-02-05T16:36:59.326Z,24.23
2019-02-05T16:39:31.237Z,26.60
2019-02-05T16:42:00.750Z,25.37
2019-02-05T16:44:30.256Z,20.80
2019-02-05T16:46:59.834Z,22.57
2019-02-05T16:49:29.475Z,16.60
2019-02-05T16:51:59.122Z,21.17
2019-02-05T16:54:28.647Z,17.83
2019-02-05T16:56:58.147Z,20.90
2019-02-05T16:59:27.619Z,22.27
2019-02-05T17:01:57.440Z,18.20
2019-02-05T17:04:27.019Z,18.77
2019-02-05T17:06:56.491Z,20.27
2019-02-05T17:09:25.971Z,21.43
2019-02-05T17:11:56.986Z,16.60
2019-02-05T17:14:26.730Z,17.27
2019-02-05T17:16:56.225Z,18.93
2019-02-05T17:19:25.739Z,17.13
2019-02-05T17:21:55.603Z,20.47
2019-02-05T17:24:25.098Z,19.37
2019-02-05T17:26:54.749Z,18.20
2019-02-05T17:29:24.314Z,17.57
2019-02-05T17:31:54.156Z,23.20
2019-02-05T17:34:23.817Z,19.57
2019-02-05T17:36:53.823Z,17.87
2019-02-05T17:39:23.437Z,17.33
2019-02-05T17:41:53.080Z,18.97
2019-02-05T17:44:22.697Z,16.30
2019-02-05T17:46:52.203Z,17.67
2019-02-05T17:49:21.700Z,21.60
2019-02-05T17:51:51.570Z,19.33
2019-02-05T17:54:21.122Z,22.77
2019-02-05T17:56:50.683Z,19.10
2019-02-05T17:59:20.261Z,22.67
2019-02-05T18:01:49.813Z,24.57
2019-02-05T18:04:19.329Z,24.57
2019-02-05T18:06:49.176Z,20.23
2019-02-05T18:09:18.695Z,22.47
2019-02-05T18:11:48.339Z,24.97
2019-02-05T18:14:17.923Z,21.60
2019-02-05T18:16:47.443Z,34.33
2019-02-05T18:19:17.148Z,25.63
2019-02-05T18:21:46.739Z,34.43
2019-02-05T18:24:16.265Z,30.43
2019-02-05T18:26:45.786Z,31.90
2019-02-05T18:29:15.304Z,34.63
2019-02-05T18:31:44.988Z,24.07
2019-02-05T18:34:15.016Z,24.87
2019-02-05T18:36:44.613Z,20.67
2019-02-05T18:39:14.363Z,20.03
2019-02-05T18:41:43.859Z,19.07
2019-02-05T18:44:13.615Z,20.17
2019-02-05T18:46:43.152Z,17.77
2019-02-05T18:49:12.632Z,18.00
2019-02-05T18:51:42.189Z,17.73
2019-02-05T18:54:11.709Z,19.20
2019-02-05T18:56:41.226Z,16.83
2019-02-05T18:59:10.740Z,18.73
2019-02-05T19:01:40.265Z,14.60
2019-02-05T19:04:09.855Z,16.20
2019-02-05T19:06:39.407Z,15.83
2019-02-05T19:09:13.953Z,13.97
2019-02-05T19:11:46.295Z,13.57
2019-02-05T19:14:15.774Z,14.13
2019-02-05T19:16:45.308Z,16.73
2019-02-05T19:19:15.529Z,14.87
2019-02-05T19:21:45.056Z,16.17
2019-02-05T19:24:33.505Z,12.07
2019-02-05T19:27:02.991Z,15.50
2019-02-05T19:29:33.220Z,18.03
2019-02-05T19:32:02.833Z,16.33
2019-02-05T19:34:32.341Z,15.47
2019-02-05T19:37:02.426Z,14.73
2019-02-05T19:39:31.944Z,16.30
2019-02-05T19:42:01.419Z,17.57
2019-02-05T19:44:31.199Z,21.77
2019-02-05T19:47:06.449Z,18.47
2019-02-05T19:49:37.937Z,18.77
2019-02-05T19:52:07.940Z,13.07
2019-02-05T19:54:37.428Z,12.90
2019-02-05T19:57:06.908Z,12.93
2019-02-05T19:59:36.808Z,14.63
2019-02-05T20:02:06.722Z,13.13
2019-02-05T20:04:36.219Z,11.00
2019-02-05T20:07:05.764Z,10.23
2019-02-05T20:09:35.265Z,11.93
2019-02-05T20:12:04.968Z,10.37
2019-02-05T20:14:34.444Z,10.77
2019-02-05T20:17:07.738Z,17.73
2019-02-05T20:19:37.645Z,13.70
2019-02-05T20:22:07.108Z,10.73
2019-02-05T20:24:36.676Z,11.00
2019-02-05T20:27:06.690Z,11.20
2019-02-05T20:29:36.271Z,11.07
2019-02-05T20:32:06.038Z,11.00
2019-02-05T20:34:35.492Z,11.07
2019-02-05T20:37:05.025Z,13.57
2019-02-05T20:39:34.515Z,14.70
2019-02-05T20:42:04.379Z,13.17
2019-02-05T20:44:33.952Z,14.67
2019-02-05T20:47:03.984Z,12.70
2019-02-05T20:49:33.466Z,14.97
2019-02-05T20:52:03.940Z,13.60
2019-02-05T20:54:33.407Z,17.07
2019-02-05T20:57:02.887Z,15.40
2019-02-05T20:59:32.377Z,15.00
2019-02-05T21:02:01.885Z,16.20
2019-02-05T21:04:31.911Z,15.90
2019-02-05T21:07:01.383Z,19.37
2019-02-05T21:09:30.975Z,14.80
2019-02-05T21:12:00.410Z,16.10
2019-02-05T21:14:29.924Z,19.40
2019-02-05T21:16:59.420Z,19.43
2019-02-05T21:19:29.145Z,23.13
2019-02-05T21:21:58.664Z,24.73
2019-02-05T21:24:28.174Z,28.53
2019-02-05T21:26:57.668Z,32.13
2019-02-05T21:29:27.121Z,27.37
2019-02-05T21:31:56.648Z,30.30
2019-02-05T21:34:26.536Z,19.50
2019-02-05T21:36:56.046Z,17.83
2019-02-05T21:39:25.525Z,19.90
2019-02-05T21:41:55.033Z,16.77
2019-02-05T21:44:24.629Z,19.17
2019-02-05T21:46:54.127Z,17.63
2019-02-05T21:49:23.641Z,24.23
2019-02-05T21:51:53.985Z,21.40
2019-02-05T21:54:23.460Z,20.40
2019-02-05T21:56:52.927Z,21.73
2019-02-05T21:59:22.416Z,20.30
2019-02-05T22:01:51.915Z,21.20
2019-02-05T22:04:27.010Z,24.90
2019-02-05T22:06:52.662Z,29.73
2019-02-05T22:09:22.106Z,26.50
2019-02-05T22:11:51.886Z,28.17
2019-02-05T22:14:21.406Z,33.30
2019-02-05T22:16:50.933Z,27.17
2019-02-05T22:19:21.165Z,21.80
2019-02-05T22:21:51.172Z,21.50
2019-02-05T22:24:20.656Z,19.13
2019-02-05T22:26:50.106Z,20.23
2019-02-05T22:29:19.951Z,18.67
2019-02-05T22:31:49.469Z,20.77
2019-02-05T22:34:19.319Z,14.90
2019-02-05T22:36:48.822Z,13.33
2019-02-05T22:39:18.320Z,9.27
2019-02-05T22:41:47.930Z,9.53
2019-02-05T22:44:17.883Z,8.73
2019-02-05T22:46:47.829Z,7.87
2019-02-05T22:49:17.345Z,7.33
2019-02-05T22:51:47.272Z,8.57
2019-02-05T22:54:16.778Z,9.80
2019-02-05T22:56:46.543Z,10.87
2019-02-05T22:59:16.984Z,6.93
2019-02-05T23:01:55.701Z,7.93
2019-02-05T23:05:02.989Z,6.77
2019-02-05T23:07:32.624Z,8.13
2019-02-05T23:10:20.191Z,11.93
2019-02-05T23:12:56.462Z,9.80
2019-02-05T23:15:29.102Z,6.77
2019-02-05T23:17:58.434Z,7.17
2019-02-05T23:20:28.295Z,7.67
2019-02-05T23:22:58.162Z,6.97
2019-02-05T23:25:27.666Z,7.40
2019-02-05T23:27:57.210Z,8.33
2019-02-05T23:30:28.421Z,7.03
2019-02-05T23:32:58.196Z,6.63
2019-02-05T23:35:28.110Z,8.23
2019-02-05T23:37:57.596Z,7.47
2019-02-05T23:40:27.120Z,8.17
2019-02-05T23:42:56.747Z,10.27
2019-02-05T23:45:26.233Z,7.17
2019-02-05T23:47:55.783Z,6.93
2019-02-05T23:50:25.643Z,7.33
2019-02-05T23:52:55.194Z,6.70
2019-02-05T23:55:24.745Z,6.03
2019-02-05T23:57:54.280Z,5.47
