createdAt,value
2022-08-17T00:00:33.252Z,22.40
2022-08-17T00:03:09.515Z,22.40
2022-08-17T00:05:41.927Z,22.40
2022-08-17T00:08:10.556Z,22.30
2022-08-17T00:10:40.895Z,22.30
2022-08-17T00:13:10.713Z,22.30
2022-08-17T00:15:39.297Z,22.30
2022-08-17T00:19:01.476Z,22.30
2022-08-17T00:20:57.863Z,22.30
2022-08-17T00:23:26.898Z,22.30
2022-08-17T00:25:56.534Z,22.30
2022-08-17T00:28:25.110Z,22.20
2022-08-17T00:30:54.645Z,22.10
2022-08-17T00:33:25.813Z,22.00
2022-08-17T00:35:54.555Z,22.00
2022-08-17T00:38:23.803Z,22.00
2022-08-17T00:40:55.996Z,22.00
2022-08-17T00:43:33.826Z,21.90
2022-08-17T00:46:06.444Z,21.90
2022-08-17T00:48:34.708Z,21.90
2022-08-17T00:51:08.955Z,21.80
2022-08-17T00:53:40.429Z,21.80
2022-08-17T00:56:11.819Z,21.80
2022-08-17T00:58:42.044Z,21.80
2022-08-17T01:01:13.185Z,21.70
2022-08-17T01:03:51.666Z,21.70
2022-08-17T01:06:21.258Z,21.70
2022-08-17T01:08:57.595Z,21.60
2022-08-17T01:11:26.758Z,21.60
2022-08-17T01:13:56.346Z,21.60
2022-08-17T01:16:26.713Z,21.60
2022-08-17T01:18:57.816Z,21.60
2022-08-17T01:21:34.284Z,21.60
2022-08-17T01:24:04.511Z,21.60
2022-08-17T01:26:34.176Z,21.60
2022-08-17T01:29:04.598Z,21.60
2022-08-17T01:31:39.068Z,21.60
2022-08-17T01:34:09.919Z,21.60
2022-08-17T01:36:38.607Z,21.60
2022-08-17T01:39:17.241Z,21.50
2022-08-17T01:41:46.376Z,21.50
2022-08-17T01:44:16.753Z,21.50
2022-08-17T01:46:44.861Z,21.50
2022-08-17T01:49:13.617Z,21.40
2022-08-17T01:51:41.763Z,21.40
2022-08-17T01:54:14.568Z,21.30
2022-08-17T01:56:47.625Z,21.30
2022-08-17T01:59:17.103Z,21.30
2022-08-17T02:01:46.011Z,21.20
2022-08-17T02:04:14.916Z,21.20
2022-08-17T02:06:52.661Z,21.10
2022-08-17T02:09:24.099Z,21.10
2022-08-17T02:11:54.626Z,21.10
2022-08-17T02:14:23.454Z,21.00
2022-08-17T02:16:51.873Z,21.00
2022-08-17T02:19:21.775Z,21.00
2022-08-17T02:21:52.068Z,20.90
2022-08-17T02:25:01.075Z,20.90
2022-08-17T02:27:13.593Z,20.80
2022-08-17T02:29:41.840Z,20.80
2022-08-17T02:32:27.148Z,20.70
2022-08-17T02:34:56.877Z,20.70
2022-08-17T02:37:25.486Z,20.70
2022-08-17T02:39:56.891Z,20.70
2022-08-17T02:42:28.581Z,20.60
2022-08-17T02:45:00.661Z,20.60
2022-08-17T02:47:29.694Z,20.60
2022-08-17T02:49:57.889Z,20.60
2022-08-17T02:53:01.683Z,20.60
2022-08-17T02:55:21.746Z,20.60
2022-08-17T02:57:50.929Z,20.60
2022-08-17T03:00:22.455Z,20.60
2022-08-17T03:02:51.959Z,20.60
2022-08-17T03:05:24.104Z,20.50
2022-08-17T03:07:53.505Z,20.50
2022-08-17T03:10:24.608Z,20.50
2022-08-17T03:12:53.839Z,20.50
2022-08-17T03:15:24.147Z,20.50
2022-08-17T03:17:53.160Z,20.40
2022-08-17T03:20:23.093Z,20.40
2022-08-17T03:22:53.893Z,20.40
2022-08-17T03:25:25.638Z,20.30
2022-08-17T03:27:54.205Z,20.30
2022-08-17T03:30:24.080Z,20.30
2022-08-17T03:32:56.748Z,20.30
2022-08-17T03:35:27.954Z,20.20
2022-08-17T03:38:00.740Z,20.10
2022-08-17T03:40:55.446Z,20.10
2022-08-17T03:43:20.934Z,20.10
2022-08-17T03:46:10.979Z,20.00
2022-08-17T03:49:12.600Z,20.00
2022-08-17T03:51:58.114Z,20.00
2022-08-17T03:54:43.599Z,19.90
2022-08-17T03:57:14.022Z,19.90
2022-08-17T03:59:42.343Z,19.80
2022-08-17T04:02:14.234Z,19.80
2022-08-17T04:04:42.698Z,19.90
2022-08-17T04:07:11.046Z,19.80
2022-08-17T04:09:39.216Z,19.70
2022-08-17T04:12:07.688Z,19.70
2022-08-17T04:14:51.952Z,19.70
2022-08-17T04:17:24.068Z,19.80
2022-08-17T04:19:52.643Z,19.80
2022-08-17T04:22:31.819Z,19.90
2022-08-17T04:25:08.272Z,19.90
2022-08-17T04:27:37.285Z,19.90
2022-08-17T04:30:08.275Z,19.90
2022-08-17T04:33:03.837Z,19.90
2022-08-17T04:35:36.677Z,19.90
2022-08-17T04:38:05.271Z,19.90
2022-08-17T04:40:51.743Z,19.90
2022-08-17T04:43:22.115Z,19.90
2022-08-17T04:45:56.094Z,19.90
2022-08-17T04:48:35.236Z,19.90
2022-08-17T04:51:12.977Z,19.90
2022-08-17T04:53:42.953Z,19.90
2022-08-17T04:56:16.922Z,19.90
2022-08-17T04:58:49.757Z,19.90
2022-08-17T05:01:23.359Z,19.90
2022-08-17T05:03:53.111Z,20.00
2022-08-17T05:06:21.635Z,20.00
2022-08-17T05:08:49.798Z,20.00
2022-08-17T05:11:18.444Z,20.00
2022-08-17T05:13:47.996Z,20.10
2022-08-17T05:16:16.163Z,20.20
2022-08-17T05:18:45.867Z,20.20
2022-08-17T05:21:14.766Z,20.30
2022-08-17T05:23:43.592Z,20.50
2022-08-17T05:26:25.509Z,20.60
2022-08-17T05:28:56.932Z,20.70
2022-08-17T05:31:29.342Z,20.80
2022-08-17T05:33:59.358Z,20.70
2022-08-17T05:36:41.785Z,20.80
2022-08-17T05:39:16.385Z,20.80
2022-08-17T05:41:48.034Z,20.90
2022-08-17T05:44:16.991Z,20.90
2022-08-17T05:46:49.839Z,21.00
2022-08-17T05:49:25.277Z,21.00
2022-08-17T05:52:14.735Z,21.00
2022-08-17T05:55:02.765Z,20.90
2022-08-17T05:57:53.746Z,20.80
2022-08-17T06:00:30.665Z,20.80
2022-08-17T06:03:19.911Z,20.70
2022-08-17T06:06:09.956Z,20.80
2022-08-17T06:08:51.759Z,20.90
2022-08-17T06:11:28.118Z,21.00
2022-08-17T06:14:09.219Z,21.10
2022-08-17T06:16:41.057Z,21.20
2022-08-17T06:19:16.919Z,21.30
2022-08-17T06:21:49.682Z,21.40
2022-08-17T06:24:29.780Z,21.40
2022-08-17T06:27:07.284Z,21.40
2022-08-17T06:29:43.973Z,21.30
2022-08-17T06:32:14.601Z,21.30
2022-08-17T06:34:44.690Z,21.40
2022-08-17T06:37:49.885Z,21.40
2022-08-17T06:40:35.143Z,21.40
2022-08-17T06:43:15.461Z,21.50
2022-08-17T06:45:49.489Z,21.50
2022-08-17T06:48:24.816Z,21.40
2022-08-17T06:50:59.998Z,21.50
2022-08-17T06:53:33.918Z,21.40
2022-08-17T06:56:08.894Z,21.30
2022-08-17T06:58:40.260Z,21.20
2022-08-17T07:01:13.963Z,21.20
2022-08-17T07:03:54.463Z,21.10
2022-08-17T07:06:24.713Z,21.20
2022-08-17T07:08:58.293Z,21.40
2022-08-17T07:11:32.551Z,21.50
2022-08-17T07:14:16.928Z,21.60
2022-08-17T07:16:47.833Z,21.60
2022-08-17T07:19:17.766Z,21.70
2022-08-17T07:21:54.938Z,21.70
2022-08-17T07:24:47.707Z,21.70
2022-08-17T07:27:18.170Z,21.80
2022-08-17T07:29:51.794Z,21.80
2022-08-17T07:32:24.151Z,21.90
2022-08-17T07:35:11.121Z,21.90
2022-08-17T07:37:41.545Z,21.90
2022-08-17T07:40:21.146Z,21.90
2022-08-17T07:43:04.997Z,21.90
2022-08-17T07:45:52.648Z,21.90
2022-08-17T07:48:23.368Z,21.90
2022-08-17T07:50:53.091Z,22.00
2022-08-17T07:53:25.188Z,22.00
2022-08-17T07:55:55.165Z,22.00
2022-08-17T07:58:25.881Z,22.00
2022-08-17T08:01:09.508Z,22.00
2022-08-17T08:03:43.520Z,22.00
2022-08-17T08:06:21.697Z,22.00
2022-08-17T08:08:54.787Z,22.10
2022-08-17T08:11:35.918Z,22.10
2022-08-17T08:14:22.519Z,22.10
2022-08-17T08:16:59.675Z,22.00
2022-08-17T08:19:29.176Z,22.00
2022-08-17T08:22:05.603Z,22.00
2022-08-17T08:24:54.398Z,22.00
2022-08-17T08:27:37.239Z,21.90
2022-08-17T08:30:10.211Z,21.90
2022-08-17T08:32:50.407Z,22.00
2022-08-17T08:35:28.190Z,21.70
2022-08-17T08:38:05.919Z,21.40
2022-08-17T08:40:44.109Z,21.40
2022-08-17T08:43:23.164Z,21.40
2022-08-17T08:45:57.123Z,21.40
2022-08-17T08:48:53.855Z,21.50
2022-08-17T08:51:38.278Z,21.70
2022-08-17T08:54:17.562Z,21.90
2022-08-17T08:57:23.267Z,22.00
2022-08-17T09:00:02.889Z,22.20
2022-08-17T09:03:03.607Z,22.30
2022-08-17T09:06:04.032Z,22.40
2022-08-17T09:08:45.182Z,22.50
2022-08-17T09:11:24.277Z,22.60
2022-08-17T09:14:06.088Z,22.60
2022-08-17T09:16:58.900Z,22.50
2022-08-17T09:19:38.104Z,22.50
2022-08-17T09:22:17.417Z,22.40
2022-08-17T09:24:50.229Z,22.30
2022-08-17T09:27:21.461Z,22.30
2022-08-17T09:29:51.514Z,22.40
2022-08-17T09:32:24.710Z,22.50
2022-08-17T09:34:55.992Z,22.60
2022-08-17T09:37:29.502Z,22.70
2022-08-17T09:40:09.093Z,22.70
2022-08-17T09:42:46.106Z,22.80
2022-08-17T09:45:28.011Z,23.00
2022-08-17T09:48:04.700Z,23.10
2022-08-17T09:51:04.960Z,23.20
2022-08-17T09:53:31.791Z,23.40
2022-08-17T09:56:14.042Z,23.50
2022-08-17T09:58:54.155Z,23.60
2022-08-17T10:01:31.429Z,23.60
2022-08-17T10:04:12.921Z,23.70
2022-08-17T10:06:51.265Z,23.80
2022-08-17T10:09:30.714Z,23.70
2022-08-17T10:12:20.309Z,23.80
2022-08-17T10:15:18.785Z,23.50
2022-08-17T10:18:03.670Z,23.50
2022-08-17T10:20:38.468Z,23.70
2022-08-17T10:23:31.236Z,24.00
2022-08-17T10:26:14.180Z,24.20
2022-08-17T10:28:48.626Z,24.10
2022-08-17T10:31:39.740Z,24.30
2022-08-17T10:34:55.721Z,24.30
2022-08-17T10:37:42.505Z,24.00
2022-08-17T10:40:26.537Z,23.80
2022-08-17T10:42:59.983Z,23.80
2022-08-17T10:45:35.528Z,23.80
2022-08-17T10:48:28.006Z,24.00
2022-08-17T10:51:07.815Z,24.10
2022-08-17T10:53:57.989Z,24.20
2022-08-17T10:56:42.249Z,24.20
2022-08-17T10:59:10.464Z,24.10
2022-08-17T11:02:13.879Z,24.00
2022-08-17T11:04:59.077Z,23.90
2022-08-17T11:07:49.703Z,23.80
2022-08-17T11:10:52.121Z,23.60
2022-08-17T11:13:32.357Z,23.40
2022-08-17T11:16:30.854Z,23.40
2022-08-17T11:19:27.381Z,23.60
2022-08-17T11:22:09.885Z,23.70
2022-08-17T11:24:39.931Z,23.70
2022-08-17T11:27:25.849Z,23.70
2022-08-17T11:30:01.866Z,23.80
2022-08-17T11:32:47.500Z,24.00
2022-08-17T11:35:34.683Z,24.10
2022-08-17T11:38:18.187Z,24.30
2022-08-17T11:41:14.180Z,24.40
2022-08-17T11:44:11.427Z,24.70
2022-08-17T11:47:15.945Z,24.80
2022-08-17T11:50:16.515Z,24.90
2022-08-17T11:52:46.990Z,25.30
2022-08-17T11:56:01.008Z,25.80
2022-08-17T11:58:44.403Z,26.00
2022-08-17T12:01:34.669Z,26.00
2022-08-17T12:04:25.036Z,26.10
2022-08-17T12:06:56.912Z,26.20
2022-08-17T12:09:30.403Z,26.30
2022-08-17T12:12:12.374Z,26.30
2022-08-17T12:17:41.364Z,26.50
2022-08-17T12:20:14.943Z,26.70
2022-08-17T12:22:53.687Z,26.90
2022-08-17T12:25:26.997Z,26.90
2022-08-17T12:28:04.789Z,26.90
2022-08-17T12:30:36.258Z,26.80
2022-08-17T12:33:25.769Z,26.80
2022-08-17T12:35:59.982Z,26.90
2022-08-17T12:38:32.329Z,26.80
2022-08-17T12:41:23.466Z,26.70
2022-08-17T12:43:58.552Z,26.60
2022-08-17T12:46:26.787Z,26.50
2022-08-17T12:49:12.591Z,26.60
2022-08-17T12:51:44.650Z,26.80
2022-08-17T12:54:26.227Z,27.10
2022-08-17T12:56:55.083Z,27.40
2022-08-17T12:59:29.924Z,27.60
2022-08-17T13:01:58.997Z,27.70
2022-08-17T13:04:29.810Z,27.70
2022-08-17T13:06:59.779Z,27.70
2022-08-17T13:09:35.664Z,27.50
2022-08-17T13:12:08.809Z,27.50
2022-08-17T13:14:37.236Z,27.40
2022-08-17T13:17:11.092Z,27.60
2022-08-17T13:19:50.450Z,27.50
2022-08-17T13:22:23.396Z,27.30
2022-08-17T13:24:54.458Z,27.20
2022-08-17T13:27:25.562Z,27.00
2022-08-17T13:29:59.552Z,26.90
2022-08-17T13:32:37.271Z,27.10
2022-08-17T13:35:40.937Z,27.30
2022-08-17T13:38:11.697Z,27.60
2022-08-17T13:40:52.991Z,27.80
2022-08-17T13:43:45.505Z,28.10
2022-08-17T13:46:20.844Z,28.20
2022-08-17T13:48:59.322Z,27.90
2022-08-17T13:51:49.448Z,27.80
2022-08-17T13:54:26.869Z,27.70
2022-08-17T13:56:59.514Z,27.60
2022-08-17T13:59:38.227Z,27.60
2022-08-17T14:02:21.722Z,27.60
2022-08-17T14:04:50.264Z,27.70
2022-08-17T14:07:34.842Z,27.60
2022-08-17T14:10:08.781Z,27.40
2022-08-17T14:12:40.057Z,27.40
2022-08-17T14:15:10.279Z,27.70
2022-08-17T14:17:39.271Z,28.20
2022-08-17T14:20:11.019Z,28.60
2022-08-17T14:22:44.935Z,28.80
2022-08-17T14:25:16.563Z,29.10
2022-08-17T14:27:53.208Z,29.40
2022-08-17T14:30:24.590Z,29.60
2022-08-17T14:32:53.979Z,29.50
2022-08-17T14:35:24.532Z,29.20
2022-08-17T14:37:54.375Z,29.30
2022-08-17T14:40:24.676Z,28.90
2022-08-17T14:42:55.427Z,28.80
2022-08-17T14:45:31.662Z,29.00
2022-08-17T14:48:05.465Z,29.10
2022-08-17T14:50:35.275Z,29.20
2022-08-17T14:53:06.298Z,29.40
2022-08-17T14:55:35.541Z,29.40
2022-08-17T14:58:04.929Z,29.40
2022-08-17T15:00:33.624Z,29.40
2022-08-17T15:03:03.482Z,29.30
2022-08-17T15:05:37.990Z,29.10
2022-08-17T15:08:07.919Z,29.00
2022-08-17T15:10:37.616Z,29.00
2022-08-17T15:13:16.954Z,28.90
2022-08-17T15:15:45.436Z,29.10
2022-08-17T15:18:13.554Z,29.10
2022-08-17T15:20:42.203Z,29.10
2022-08-17T15:23:15.315Z,29.20
2022-08-17T15:25:43.748Z,29.10
2022-08-17T15:28:12.764Z,28.90
2022-08-17T15:30:43.021Z,28.80
2022-08-17T15:33:15.486Z,28.70
2022-08-17T15:35:44.676Z,28.30
2022-08-17T15:38:14.353Z,28.10
2022-08-17T15:40:44.474Z,28.10
2022-08-17T15:43:15.373Z,28.10
2022-08-17T15:45:43.682Z,28.20
2022-08-17T15:48:14.186Z,28.30
2022-08-17T15:50:42.721Z,28.50
2022-08-17T15:53:10.930Z,28.60
2022-08-17T15:55:43.888Z,28.50
2022-08-17T15:58:12.591Z,28.50
2022-08-17T16:00:52.957Z,28.60
2022-08-17T16:03:58.329Z,28.70
2022-08-17T16:06:11.082Z,28.80
2022-08-17T16:08:43.675Z,28.80
2022-08-17T16:11:14.868Z,28.80
2022-08-17T16:13:54.525Z,28.70
2022-08-17T16:16:24.306Z,28.60
2022-08-17T16:18:56.360Z,28.60
2022-08-17T16:21:42.506Z,28.60
2022-08-17T16:24:12.861Z,28.50
2022-08-17T16:26:43.169Z,28.50
2022-08-17T16:29:11.780Z,28.50
2022-08-17T16:31:41.722Z,28.50
2022-08-17T16:34:16.913Z,28.40
2022-08-17T16:36:54.709Z,28.40
2022-08-17T16:39:26.738Z,28.40
2022-08-17T16:41:56.923Z,28.40
2022-08-17T16:44:28.896Z,28.30
2022-08-17T16:46:58.112Z,28.30
2022-08-17T16:49:37.130Z,28.20
2022-08-17T16:52:09.834Z,28.20
2022-08-17T16:54:40.534Z,28.20
2022-08-17T16:57:10.396Z,28.10
2022-08-17T16:59:40.812Z,28.10
2022-08-17T17:02:14.814Z,28.10
2022-08-17T17:04:51.315Z,28.00
2022-08-17T17:07:39.121Z,27.90
2022-08-17T17:10:13.323Z,27.80
2022-08-17T17:13:01.041Z,27.80
2022-08-17T17:15:44.612Z,27.70
2022-08-17T17:18:15.289Z,27.70
2022-08-17T17:20:50.638Z,27.60
2022-08-17T17:23:32.213Z,27.50
2022-08-17T17:26:08.983Z,27.50
2022-08-17T17:28:46.240Z,27.50
2022-08-17T17:31:17.292Z,27.50
2022-08-17T17:33:48.365Z,27.40
2022-08-17T17:36:25.390Z,27.30
2022-08-17T17:38:57.141Z,27.20
2022-08-17T17:41:31.262Z,27.20
2022-08-17T17:44:03.958Z,27.10
2022-08-17T17:46:37.777Z,27.10
2022-08-17T17:49:06.871Z,27.10
2022-08-17T17:52:06.744Z,27.10
2022-08-17T17:54:54.311Z,27.00
2022-08-17T17:57:32.116Z,27.00
2022-08-17T18:00:08.096Z,27.00
2022-08-17T18:02:54.343Z,27.00
2022-08-17T18:05:44.426Z,26.90
2022-08-17T18:08:34.425Z,26.80
2022-08-17T18:11:24.101Z,26.70
2022-08-17T18:14:10.641Z,26.70
2022-08-17T18:16:42.713Z,26.60
2022-08-17T18:19:14.569Z,26.50
2022-08-17T18:21:46.901Z,26.40
2022-08-17T18:24:15.375Z,26.40
2022-08-17T18:26:53.992Z,26.30
2022-08-17T18:29:32.080Z,26.30
2022-08-17T18:32:36.198Z,26.20
2022-08-17T18:35:30.127Z,26.20
2022-08-17T18:38:20.420Z,26.10
2022-08-17T18:41:02.291Z,26.00
2022-08-17T18:43:44.287Z,26.00
2022-08-17T18:46:28.616Z,25.90
2022-08-17T18:49:01.169Z,25.80
2022-08-17T18:51:40.289Z,25.70
2022-08-17T18:54:18.137Z,25.60
2022-08-17T18:56:52.077Z,25.50
2022-08-17T18:59:32.124Z,25.50
2022-08-17T19:02:41.801Z,25.40
2022-08-17T19:05:26.349Z,25.30
2022-08-17T19:07:55.535Z,25.30
2022-08-17T19:10:28.604Z,25.20
2022-08-17T19:13:12.297Z,25.10
2022-08-17T19:15:46.208Z,25.10
2022-08-17T19:18:38.741Z,25.10
2022-08-17T19:21:13.081Z,25.00
2022-08-17T19:23:53.989Z,24.90
2022-08-17T19:26:55.216Z,24.90
2022-08-17T19:29:22.137Z,24.80
2022-08-17T19:31:51.190Z,24.70
2022-08-17T19:34:33.242Z,24.70
2022-08-17T19:37:08.795Z,24.70
2022-08-17T19:39:44.712Z,24.60
2022-08-17T19:42:23.728Z,24.60
2022-08-17T19:44:59.633Z,24.60
2022-08-17T19:47:54.456Z,24.60
2022-08-17T19:50:31.043Z,24.60
2022-08-17T19:53:08.315Z,24.50
2022-08-17T19:55:47.697Z,24.60
2022-08-17T19:58:33.567Z,24.50
2022-08-17T20:01:02.414Z,24.50
2022-08-17T20:03:35.758Z,24.50
2022-08-17T20:06:15.047Z,24.40
2022-08-17T20:08:57.924Z,24.30
2022-08-17T20:11:34.388Z,24.30
2022-08-17T20:14:10.911Z,24.10
2022-08-17T20:16:39.152Z,24.10
2022-08-17T20:19:28.806Z,24.00
2022-08-17T20:22:04.323Z,24.00
2022-08-17T20:24:42.210Z,23.90
2022-08-17T20:27:15.300Z,23.80
2022-08-17T20:30:09.208Z,23.60
2022-08-17T20:32:52.877Z,23.50
2022-08-17T20:35:25.059Z,23.40
2022-08-17T20:37:57.310Z,23.30
2022-08-17T20:40:39.231Z,23.20
2022-08-17T20:43:48.923Z,23.30
2022-08-17T20:46:42.018Z,23.20
2022-08-17T20:49:24.077Z,23.30
2022-08-17T20:52:00.600Z,23.20
2022-08-17T20:54:44.260Z,23.30
2022-08-17T21:00:16.388Z,23.20
2022-08-17T21:02:46.466Z,23.20
2022-08-17T21:05:59.929Z,23.00
2022-08-17T21:08:30.483Z,22.90
2022-08-17T21:11:01.102Z,22.80
2022-08-17T21:13:57.814Z,22.80
2022-08-17T21:16:36.976Z,22.90
2022-08-17T21:19:18.155Z,22.90
2022-08-17T21:21:58.138Z,22.80
2022-08-17T21:24:40.950Z,22.80
2022-08-17T21:27:23.434Z,22.80
2022-08-17T21:29:54.853Z,22.80
2022-08-17T21:32:31.330Z,22.80
2022-08-17T21:35:23.048Z,22.80
2022-08-17T21:38:03.903Z,22.80
2022-08-17T21:40:35.144Z,22.80
2022-08-17T21:43:18.468Z,22.80
2022-08-17T21:46:00.884Z,22.80
2022-08-17T21:48:32.295Z,22.80
2022-08-17T21:51:08.373Z,22.70
2022-08-17T21:53:41.007Z,22.70
2022-08-17T21:56:11.809Z,22.70
2022-08-17T21:58:48.434Z,22.60
2022-08-17T22:01:23.920Z,22.60
2022-08-17T22:03:59.856Z,22.60
2022-08-17T22:06:30.738Z,22.60
2022-08-17T22:09:05.984Z,22.60
2022-08-17T22:11:53.206Z,22.60
2022-08-17T22:14:22.888Z,22.60
2022-08-17T22:17:06.768Z,22.60
2022-08-17T22:19:37.775Z,22.60
2022-08-17T22:22:08.991Z,22.60
2022-08-17T22:24:38.280Z,22.50
2022-08-17T22:27:10.881Z,22.50
2022-08-17T22:29:46.348Z,22.40
2022-08-17T22:32:50.225Z,22.40
2022-08-17T22:35:38.892Z,22.30
2022-08-17T22:38:30.916Z,22.20
2022-08-17T22:41:31.977Z,22.10
2022-08-17T22:44:07.301Z,22.10
2022-08-17T22:46:39.717Z,22.20
2022-08-17T22:49:08.189Z,22.20
2022-08-17T22:51:38.226Z,22.20
2022-08-17T22:54:35.975Z,22.30
2022-08-17T22:57:24.043Z,22.40
2022-08-17T22:59:54.801Z,22.40
2022-08-17T23:02:25.868Z,22.40
2022-08-17T23:04:57.273Z,22.50
2022-08-17T23:07:26.806Z,22.40
2022-08-17T23:09:55.337Z,22.40
2022-08-17T23:12:27.594Z,22.40
2022-08-17T23:15:01.605Z,22.40
2022-08-17T23:17:37.085Z,22.40
2022-08-17T23:20:08.218Z,22.20
2022-08-17T23:22:51.089Z,22.20
2022-08-17T23:25:27.829Z,22.10
2022-08-17T23:27:57.276Z,22.10
2022-08-17T23:30:28.410Z,22.10
2022-08-17T23:32:59.435Z,22.00
2022-08-17T23:35:40.335Z,22.00
2022-08-17T23:38:11.751Z,22.00
2022-08-17T23:40:40.851Z,22.00
2022-08-17T23:43:12.909Z,22.00
2022-08-17T23:45:54.880Z,22.00
2022-08-17T23:48:35.115Z,22.00
2022-08-17T23:51:08.527Z,22.00
2022-08-17T23:53:42.355Z,22.00
2022-08-17T23:56:11.612Z,22.00
2022-08-17T23:58:41.916Z,21.90
