createdAt,value
2023-01-28T00:01:33.514Z,100133.16
2023-01-28T00:04:01.166Z,100139.34
2023-01-28T00:06:29.012Z,100129.84
2023-01-28T00:08:57.153Z,100142.03
2023-01-28T00:11:27.142Z,100140.38
2023-01-28T00:13:55.773Z,100137.25
2023-01-28T00:16:23.757Z,100142.59
2023-01-28T00:18:56.671Z,100143.22
2023-01-28T00:21:24.310Z,100138.06
2023-01-28T00:23:55.495Z,100144.25
2023-01-28T00:26:25.246Z,100144.44
2023-01-28T00:28:55.016Z,100152.28
2023-01-28T00:31:27.641Z,100146.28
2023-01-28T00:33:56.503Z,100143.81
2023-01-28T00:36:26.640Z,100144.63
2023-01-28T00:39:00.193Z,100147.31
2023-01-28T00:41:30.963Z,100150.81
2023-01-28T00:43:58.768Z,100151.63
2023-01-28T00:46:26.592Z,100145.06
2023-01-28T00:48:56.982Z,100150.81
2023-01-28T00:51:27.492Z,100164.00
2023-01-28T00:53:55.220Z,100153.28
2023-01-28T00:56:26.191Z,100155.97
2023-01-28T00:58:54.204Z,100170.38
2023-01-28T01:01:26.172Z,100162.16
2023-01-28T01:03:57.730Z,100165.66
2023-01-28T01:06:27.060Z,100166.84
2023-01-28T01:08:54.937Z,100161.31
2023-01-28T01:11:22.705Z,100166.66
2023-01-28T01:13:57.021Z,100162.97
2023-01-28T01:16:29.274Z,100160.31
2023-01-28T01:18:58.875Z,100152.47
2023-01-28T01:21:29.877Z,100156.16
2023-01-28T01:23:57.601Z,100163.34
2023-01-28T01:26:25.319Z,100164.75
2023-01-28T01:28:53.405Z,100159.41
2023-01-28T01:31:23.128Z,100160.03
2023-01-28T01:33:52.357Z,100168.72
2023-01-28T01:36:22.113Z,100162.53
2023-01-28T01:38:54.551Z,100170.75
2023-01-28T01:41:32.468Z,100166.41
2023-01-28T01:44:07.542Z,100171.12
2023-01-28T01:46:41.052Z,100165.97
2023-01-28T01:49:14.885Z,100169.84
2023-01-28T01:51:44.030Z,100176.22
2023-01-28T01:54:11.908Z,100168.84
2023-01-28T01:56:48.559Z,100170.88
2023-01-28T01:59:27.381Z,100171.69
2023-01-28T02:01:58.561Z,100171.50
2023-01-28T02:04:37.120Z,100170.69
2023-01-28T02:07:08.798Z,100172.53
2023-01-28T02:09:41.607Z,100166.78
2023-01-28T02:12:18.891Z,100168.66
2023-01-28T02:14:55.483Z,100172.16
2023-01-28T02:17:23.561Z,100179.53
2023-01-28T02:19:55.346Z,100177.88
2023-01-28T02:22:53.531Z,100169.22
2023-01-28T02:25:58.925Z,100174.19
2023-01-28T02:28:38.815Z,100174.19
2023-01-28T02:31:21.791Z,100178.69
2023-01-28T02:33:58.132Z,100169.41
2023-01-28T02:36:37.236Z,100165.53
2023-01-28T02:39:14.187Z,100159.53
2023-01-28T02:41:53.136Z,100169.03
2023-01-28T02:44:20.961Z,100164.06
2023-01-28T02:47:05.820Z,100160.56
2023-01-28T02:49:54.633Z,100156.22
2023-01-28T02:53:07.599Z,100164.88
2023-01-28T02:56:02.508Z,100162.84
2023-01-28T02:58:48.999Z,100167.56
2023-01-28T03:01:27.092Z,100165.91
2023-01-28T03:04:06.390Z,100162.41
2023-01-28T03:06:40.069Z,100165.44
2023-01-28T03:09:23.207Z,100159.63
2023-01-28T03:12:42.329Z,100162.94
2023-01-28T03:15:34.883Z,100159.44
2023-01-28T03:18:22.892Z,100158.78
2023-01-28T03:21:13.928Z,100153.44
2023-01-28T03:24:19.127Z,100168.47
2023-01-28T03:27:16.545Z,100163.78
2023-01-28T03:30:04.921Z,100160.66
2023-01-28T03:32:51.983Z,100163.69
2023-01-28T03:35:41.173Z,100165.34
2023-01-28T03:38:21.120Z,100165.34
2023-01-28T03:41:05.242Z,100154.66
2023-01-28T03:43:33.682Z,100173.38
2023-01-28T03:46:06.251Z,100172.53
2023-01-28T03:48:36.532Z,100175.41
2023-01-28T03:51:04.264Z,100184.25
2023-01-28T03:53:34.429Z,100186.09
2023-01-28T03:56:02.055Z,100184.44
2023-01-28T03:58:48.172Z,100187.31
2023-01-28T04:01:18.425Z,100181.78
2023-01-28T04:03:47.397Z,100185.47
2023-01-28T04:06:16.447Z,100181.31
2023-01-28T04:08:52.759Z,100182.16
2023-01-28T04:11:21.489Z,100172.47
2023-01-28T04:13:49.949Z,100177.62
2023-01-28T04:16:20.374Z,100179.28
2023-01-28T04:18:48.265Z,100182.16
2023-01-28T04:21:15.988Z,100176.81
2023-01-28T04:23:43.689Z,100182.16
2023-01-28T04:26:11.290Z,100184.62
2023-01-28T04:28:39.002Z,100185.84
2023-01-28T04:31:06.697Z,100186.28
2023-01-28T04:33:34.506Z,100197.00
2023-01-28T04:36:02.140Z,100200.88
2023-01-28T04:38:30.102Z,100198.00
2023-01-28T04:40:57.742Z,100200.50
2023-01-28T04:43:29.202Z,100195.53
2023-01-28T04:45:56.819Z,100201.88
2023-01-28T04:48:27.663Z,100198.56
2023-01-28T04:50:55.266Z,100197.75
2023-01-28T04:53:23.237Z,100196.53
2023-01-28T04:55:53.054Z,100203.53
2023-01-28T04:58:20.749Z,100198.19
2023-01-28T05:00:49.462Z,100197.81
2023-01-28T05:03:17.042Z,100202.53
2023-01-28T05:05:47.180Z,100207.88
2023-01-28T05:08:14.784Z,100213.41
2023-01-28T05:10:42.405Z,100215.25
2023-01-28T05:13:10.480Z,100217.94
2023-01-28T05:15:38.328Z,100216.28
2023-01-28T05:18:07.968Z,100213.78
2023-01-28T05:20:39.026Z,100223.28
2023-01-28T05:23:06.914Z,100225.31
2023-01-28T05:25:36.176Z,100226.97
2023-01-28T05:28:03.773Z,100217.66
2023-01-28T05:30:31.389Z,100225.31
2023-01-28T05:32:59.036Z,100221.62
2023-01-28T05:35:29.262Z,100230.00
2023-01-28T05:37:57.210Z,100230.00
2023-01-28T05:40:24.949Z,100229.38
2023-01-28T05:42:52.560Z,100226.06
2023-01-28T05:45:20.292Z,100227.72
2023-01-28T05:47:48.106Z,100233.06
2023-01-28T05:50:16.679Z,100233.87
2023-01-28T05:52:44.850Z,100240.06
2023-01-28T05:55:12.517Z,100235.91
2023-01-28T05:57:40.204Z,100245.41
2023-01-28T06:00:09.566Z,100240.25
2023-01-28T06:02:40.195Z,100244.37
2023-01-28T06:05:09.910Z,100244.37
2023-01-28T06:07:38.894Z,100251.41
2023-01-28T06:10:08.136Z,100259.22
2023-01-28T06:12:35.812Z,100256.09
2023-01-28T06:15:06.059Z,100258.78
2023-01-28T06:17:33.768Z,100266.41
2023-01-28T06:20:03.842Z,100264.75
2023-01-28T06:22:31.434Z,100264.13
2023-01-28T06:25:00.120Z,100261.44
2023-01-28T06:27:29.870Z,100266.16
2023-01-28T06:29:59.761Z,100272.69
2023-01-28T06:32:29.739Z,100271.69
2023-01-28T06:35:00.040Z,100281.53
2023-01-28T06:37:30.337Z,100272.69
2023-01-28T06:40:00.299Z,100275.56
2023-01-28T06:42:27.918Z,100278.88
2023-01-28T06:44:55.542Z,100284.03
2023-01-28T06:47:23.171Z,100289.19
2023-01-28T06:49:51.784Z,100298.22
2023-01-28T06:52:19.403Z,100294.53
2023-01-28T06:54:47.030Z,100305.22
2023-01-28T06:57:14.682Z,100304.59
2023-01-28T06:59:42.569Z,100311.97
2023-01-28T07:02:12.576Z,100312.78
2023-01-28T07:04:42.397Z,100316.94
2023-01-28T07:07:10.060Z,100322.94
2023-01-28T07:09:37.634Z,100320.62
2023-01-28T07:12:06.298Z,100321.91
2023-01-28T07:14:34.067Z,100324.78
2023-01-28T07:17:04.323Z,100328.66
2023-01-28T07:19:33.261Z,100323.12
2023-01-28T07:22:03.099Z,100341.28
2023-01-28T07:24:31.245Z,100337.22
2023-01-28T07:27:01.322Z,100340.06
2023-01-28T07:29:29.170Z,100345.25
2023-01-28T07:31:56.797Z,100344.88
2023-01-28T07:34:24.942Z,100343.50
2023-01-28T07:36:52.571Z,100342.78
2023-01-28T07:39:22.756Z,100346.75
2023-01-28T07:41:50.482Z,100343.50
2023-01-28T07:44:18.105Z,100341.28
2023-01-28T07:46:45.892Z,100347.00
2023-01-28T07:49:13.555Z,100348.28
2023-01-28T07:51:41.699Z,100350.22
2023-01-28T07:54:10.357Z,100341.00
2023-01-28T07:56:37.978Z,100342.47
2023-01-28T07:59:05.591Z,100352.81
2023-01-28T08:01:33.250Z,100354.94
2023-01-28T08:04:03.448Z,100348.56
2023-01-28T08:06:31.197Z,100358.44
2023-01-28T08:08:58.796Z,100359.34
2023-01-28T08:11:30.986Z,100360.00
2023-01-28T08:13:58.571Z,100365.81
2023-01-28T08:16:26.443Z,100363.50
2023-01-28T08:18:54.246Z,100365.41
2023-01-28T08:21:21.989Z,100369.50
2023-01-28T08:23:50.023Z,100364.22
2023-01-28T08:26:17.627Z,100365.87
2023-01-28T08:28:45.287Z,100366.31
2023-01-28T08:31:12.954Z,100364.66
2023-01-28T08:33:40.598Z,100369.25
2023-01-28T08:36:08.716Z,100376.28
2023-01-28T08:38:36.308Z,100373.34
2023-01-28T08:41:04.353Z,100389.41
2023-01-28T08:43:33.351Z,100381.56
2023-01-28T08:46:01.020Z,100391.88
2023-01-28T08:48:28.892Z,100385.16
2023-01-28T08:51:00.024Z,100387.38
2023-01-28T08:53:27.702Z,100387.84
2023-01-28T08:55:55.675Z,100390.78
2023-01-28T08:58:25.544Z,100386.31
2023-01-28T09:00:53.297Z,100385.50
2023-01-28T09:03:20.874Z,100396.28
2023-01-28T09:05:49.621Z,100398.88
2023-01-28T09:08:17.673Z,100404.88
2023-01-28T09:10:45.421Z,100404.03
2023-01-28T09:13:17.166Z,100401.69
2023-01-28T09:15:45.112Z,100403.00
2023-01-28T09:18:14.872Z,100403.91
2023-01-28T09:20:42.495Z,100407.72
2023-01-28T09:23:13.185Z,100409.38
2023-01-28T09:25:42.853Z,100410.75
2023-01-28T09:28:10.458Z,100413.34
2023-01-28T09:30:39.625Z,100419.87
2023-01-28T09:33:10.177Z,100407.56
2023-01-28T09:35:38.051Z,100422.03
2023-01-28T09:38:05.754Z,100414.53
2023-01-28T09:40:43.389Z,100414.75
2023-01-28T09:43:32.255Z,100420.56
2023-01-28T09:46:05.971Z,100413.78
2023-01-28T09:48:39.455Z,100417.75
2023-01-28T09:51:21.895Z,100412.06
2023-01-28T09:53:54.428Z,100414.78
2023-01-28T09:56:33.056Z,100409.97
2023-01-28T09:59:15.081Z,100412.84
2023-01-28T10:01:44.626Z,100409.81
2023-01-28T10:04:58.240Z,100402.50
2023-01-28T10:07:26.181Z,100395.41
2023-01-28T10:09:53.710Z,100395.91
2023-01-28T10:12:54.796Z,100400.97
2023-01-28T10:15:40.523Z,100396.31
2023-01-28T10:18:17.589Z,100390.66
2023-01-28T10:20:48.804Z,100397.28
2023-01-28T10:23:53.875Z,100399.84
2023-01-28T10:26:28.942Z,100401.19
2023-01-28T10:29:01.097Z,100397.59
2023-01-28T10:31:43.059Z,100391.41
2023-01-28T10:34:13.011Z,100391.66
2023-01-28T10:36:40.759Z,100390.59
2023-01-28T10:39:09.137Z,100393.06
2023-01-28T10:41:45.354Z,100394.56
2023-01-28T10:44:39.264Z,100403.25
2023-01-28T10:47:17.375Z,100403.66
2023-01-28T10:49:54.207Z,100394.91
2023-01-28T10:52:21.840Z,100396.22
2023-01-28T10:54:59.892Z,100398.06
2023-01-28T10:57:30.110Z,100382.78
2023-01-28T10:59:58.955Z,100392.50
2023-01-28T11:02:37.226Z,100394.31
2023-01-28T11:05:21.894Z,100397.56
2023-01-28T11:07:50.275Z,100399.19
2023-01-28T11:10:32.347Z,100395.22
2023-01-28T11:13:04.551Z,100397.31
2023-01-28T11:15:33.260Z,100390.91
2023-01-28T11:18:06.184Z,100398.50
2023-01-28T11:20:39.931Z,100389.19
2023-01-28T11:23:07.904Z,100394.25
2023-01-28T11:25:39.103Z,100388.94
2023-01-28T11:28:16.838Z,100389.75
2023-01-28T11:30:46.824Z,100383.97
2023-01-28T11:33:26.680Z,100381.28
2023-01-28T11:36:19.462Z,100386.34
2023-01-28T11:38:56.248Z,100383.75
2023-01-28T11:41:33.084Z,100377.53
2023-01-28T11:44:11.818Z,100385.41
2023-01-28T11:47:07.615Z,100387.06
2023-01-28T11:49:53.837Z,100382.28
2023-01-28T11:53:05.117Z,100380.97
2023-01-28T11:55:35.734Z,100379.50
2023-01-28T11:58:26.517Z,100367.34
2023-01-28T12:01:15.971Z,100369.06
2023-01-28T12:04:08.707Z,100371.28
2023-01-28T12:07:13.295Z,100364.09
2023-01-28T12:09:44.055Z,100369.25
2023-01-28T12:12:45.465Z,100370.13
2023-01-28T12:16:00.194Z,100368.03
2023-01-28T12:18:50.042Z,100370.72
2023-01-28T12:22:22.453Z,100361.44
2023-01-28T12:25:08.417Z,100354.59
2023-01-28T12:27:54.407Z,100365.59
2023-01-28T12:31:03.448Z,100363.13
2023-01-28T12:33:47.169Z,100365.59
2023-01-28T12:36:29.032Z,100366.03
2023-01-28T12:39:29.063Z,100361.28
2023-01-28T12:42:38.384Z,100361.06
2023-01-28T12:45:16.390Z,100370.09
2023-01-28T12:47:51.638Z,100363.88
2023-01-28T12:50:25.521Z,100367.00
2023-01-28T12:53:28.052Z,100361.38
2023-01-28T12:56:16.936Z,100372.94
2023-01-28T12:58:57.350Z,100369.66
2023-01-28T13:01:36.151Z,100367.56
2023-01-28T13:04:39.938Z,100378.38
2023-01-28T13:07:21.042Z,100375.53
2023-01-28T13:09:59.684Z,100377.78
2023-01-28T13:12:27.871Z,100379.84
2023-01-28T13:14:55.600Z,100380.88
2023-01-28T13:17:32.202Z,100380.88
2023-01-28T13:20:01.055Z,100386.66
2023-01-28T13:22:34.173Z,100387.03
2023-01-28T13:25:35.562Z,100388.69
2023-01-28T13:28:06.494Z,100394.44
2023-01-28T13:30:49.324Z,100395.66
2023-01-28T13:33:38.591Z,100392.31
2023-01-28T13:36:09.403Z,100400.53
2023-01-28T13:38:37.648Z,100401.38
2023-01-28T13:41:06.540Z,100399.06
2023-01-28T13:43:34.102Z,100400.09
2023-01-28T13:46:04.630Z,100404.19
2023-01-28T13:48:51.854Z,100408.16
2023-01-28T13:51:30.877Z,100417.94
2023-01-28T13:54:22.198Z,100412.75
2023-01-28T13:57:39.126Z,100416.81
2023-01-28T14:00:26.529Z,100414.81
2023-01-28T14:03:32.228Z,100418.75
2023-01-28T14:06:11.699Z,100416.06
2023-01-28T14:09:20.792Z,100425.38
2023-01-28T14:12:10.135Z,100423.31
2023-01-28T14:14:59.442Z,100423.91
2023-01-28T14:17:36.972Z,100430.13
2023-01-28T14:20:08.685Z,100429.28
2023-01-28T14:22:37.381Z,100427.19
2023-01-28T14:25:12.924Z,100433.59
2023-01-28T14:27:45.374Z,100439.75
2023-01-28T14:30:44.912Z,100445.91
2023-01-28T14:33:13.555Z,100442.16
2023-01-28T14:35:49.924Z,100445.44
2023-01-28T14:38:23.162Z,100449.09
2023-01-28T14:40:53.470Z,100447.63
2023-01-28T14:43:26.586Z,100450.31
2023-01-28T14:46:30.040Z,100449.03
2023-01-28T14:49:04.988Z,100443.87
2023-01-28T14:51:49.548Z,100452.28
2023-01-28T14:54:34.234Z,100463.41
2023-01-28T14:57:04.720Z,100458.78
2023-01-28T14:59:58.035Z,100460.19
2023-01-28T15:02:29.374Z,100461.22
2023-01-28T15:05:09.310Z,100463.66
2023-01-28T15:07:37.217Z,100465.31
2023-01-28T15:10:17.667Z,100464.06
2023-01-28T15:13:04.930Z,100470.00
2023-01-28T15:15:38.995Z,100471.56
2023-01-28T15:18:22.584Z,100476.69
2023-01-28T15:20:57.338Z,100485.94
2023-01-28T15:23:37.669Z,100486.53
2023-01-28T15:26:19.978Z,100483.59
2023-01-28T15:28:51.473Z,100488.72
2023-01-28T15:31:26.757Z,100498.13
2023-01-28T15:34:05.361Z,100492.13
2023-01-28T15:36:33.176Z,100495.81
2023-01-28T15:39:00.814Z,100504.00
2023-01-28T15:41:35.438Z,100499.41
2023-01-28T15:44:05.883Z,100504.50
2023-01-28T15:46:33.937Z,100499.47
2023-01-28T15:49:05.455Z,100510.41
2023-01-28T15:51:34.900Z,100508.09
2023-01-28T15:54:06.998Z,100514.22
2023-01-28T15:56:37.456Z,100518.72
2023-01-28T15:59:20.855Z,100512.72
2023-01-28T16:01:48.639Z,100518.91
2023-01-28T16:04:28.835Z,100518.91
2023-01-28T16:07:00.359Z,100526.31
2023-01-28T16:09:30.938Z,100530.22
2023-01-28T16:12:14.914Z,100525.75
2023-01-28T16:14:50.288Z,100542.19
2023-01-28T16:17:20.703Z,100537.03
2023-01-28T16:19:52.165Z,100545.63
2023-01-28T16:22:42.046Z,100549.31
2023-01-28T16:25:32.596Z,100544.97
2023-01-28T16:28:02.182Z,100551.16
2023-01-28T16:30:31.025Z,100547.19
2023-01-28T16:32:58.695Z,100550.06
2023-01-28T16:35:47.133Z,100549.88
2023-01-28T16:38:19.929Z,100548.59
2023-01-28T16:40:48.602Z,100555.78
2023-01-28T16:43:20.856Z,100553.69
2023-01-28T16:45:49.493Z,100559.84
2023-01-28T16:48:17.313Z,100566.22
2023-01-28T16:50:44.928Z,100559.03
2023-01-28T16:53:34.537Z,100562.41
2023-01-28T16:56:02.818Z,100563.25
2023-01-28T16:58:31.530Z,100564.25
2023-01-28T17:00:59.234Z,100565.47
2023-01-28T17:03:27.353Z,100572.47
2023-01-28T17:05:59.971Z,100565.47
2023-01-28T17:08:29.727Z,100558.81
2023-01-28T17:10:58.611Z,100562.50
2023-01-28T17:13:28.853Z,100570.53
2023-01-28T17:15:56.536Z,100574.59
2023-01-28T17:18:24.220Z,100572.94
2023-01-28T17:20:51.868Z,100576.63
2023-01-28T17:23:22.965Z,100580.31
2023-01-28T17:25:52.142Z,100584.84
2023-01-28T17:28:19.959Z,100583.19
2023-01-28T17:30:47.680Z,100587.69
2023-01-28T17:33:17.538Z,100589.37
2023-01-28T17:35:50.616Z,100588.06
2023-01-28T17:38:18.295Z,100592.22
2023-01-28T17:40:45.868Z,100600.06
2023-01-28T17:43:13.551Z,100603.75
2023-01-28T17:45:41.208Z,100606.44
2023-01-28T17:48:08.848Z,100604.13
2023-01-28T17:50:39.238Z,100611.16
2023-01-28T17:53:07.366Z,100613.00
2023-01-28T17:55:37.570Z,100619.00
2023-01-28T17:58:12.741Z,100614.84
2023-01-28T18:00:42.528Z,100614.00
2023-01-28T18:03:15.901Z,100612.31
2023-01-28T18:05:44.283Z,100616.00
2023-01-28T18:08:11.931Z,100620.19
2023-01-28T18:10:46.454Z,100622.03
2023-01-28T18:13:14.136Z,100625.53
2023-01-28T18:15:41.771Z,100628.88
2023-01-28T18:18:09.578Z,100636.25
2023-01-28T18:20:37.409Z,100638.25
2023-01-28T18:23:05.136Z,100633.72
2023-01-28T18:25:32.737Z,100634.91
2023-01-28T18:28:00.315Z,100633.06
2023-01-28T18:30:28.015Z,100627.91
2023-01-28T18:32:57.217Z,100635.28
2023-01-28T18:35:24.839Z,100635.28
2023-01-28T18:37:52.474Z,100639.63
2023-01-28T18:40:22.090Z,100633.06
2023-01-28T18:42:52.050Z,100642.16
2023-01-28T18:45:21.183Z,100635.88
2023-01-28T18:47:52.414Z,100645.44
2023-01-28T18:50:20.521Z,100648.94
2023-01-28T18:52:48.136Z,100646.63
2023-01-28T18:55:19.006Z,100649.31
2023-01-28T18:57:46.729Z,100648.00
2023-01-28T19:00:14.849Z,100647.00
2023-01-28T19:02:42.737Z,100651.69
2023-01-28T19:05:11.017Z,100654.37
2023-01-28T19:07:38.607Z,100652.53
2023-01-28T19:10:07.079Z,100655.38
2023-01-28T19:12:34.653Z,100654.37
2023-01-28T19:15:02.567Z,100658.91
2023-01-28T19:17:30.163Z,100660.75
2023-01-28T19:19:58.047Z,100659.06
2023-01-28T19:22:25.742Z,100656.22
2023-01-28T19:24:53.499Z,100657.87
2023-01-28T19:27:21.095Z,100666.75
2023-01-28T19:29:48.976Z,100670.59
2023-01-28T19:32:16.629Z,100674.13
2023-01-28T19:34:44.250Z,100670.59
2023-01-28T19:37:13.458Z,100669.41
2023-01-28T19:39:41.065Z,100681.13
2023-01-28T19:42:08.739Z,100669.78
2023-01-28T19:44:37.141Z,100684.00
2023-01-28T19:47:05.736Z,100683.63
2023-01-28T19:49:34.056Z,100688.81
2023-01-28T19:52:02.025Z,100689.62
2023-01-28T19:54:30.324Z,100689.81
2023-01-28T19:56:57.912Z,100692.50
2023-01-28T19:59:25.536Z,100697.00
2023-01-28T20:01:53.319Z,100697.84
2023-01-28T20:04:21.092Z,100706.72
2023-01-28T20:06:53.077Z,100703.19
2023-01-28T20:09:21.094Z,100710.41
2023-01-28T20:11:48.695Z,100703.19
2023-01-28T20:14:21.998Z,100709.56
2023-01-28T20:16:50.065Z,100709.75
2023-01-28T20:19:21.485Z,100705.22
2023-01-28T20:21:52.129Z,100705.22
2023-01-28T20:24:19.760Z,100712.25
2023-01-28T20:26:47.457Z,100707.72
2023-01-28T20:29:18.664Z,100707.25
2023-01-28T20:32:00.883Z,100713.06
2023-01-28T20:34:36.589Z,100708.56
2023-01-28T20:37:06.529Z,100715.56
2023-01-28T20:39:34.138Z,100724.44
2023-01-28T20:42:01.871Z,100712.91
2023-01-28T20:44:32.197Z,100715.94
2023-01-28T20:47:02.281Z,100720.25
2023-01-28T20:49:30.182Z,100722.94
2023-01-28T20:51:57.806Z,100724.59
2023-01-28T20:54:30.288Z,100722.94
2023-01-28T20:56:58.177Z,100728.28
2023-01-28T20:59:25.832Z,100733.00
2023-01-28T21:01:53.545Z,100734.84
2023-01-28T21:04:21.167Z,100744.72
2023-01-28T21:06:48.771Z,100742.88
2023-01-28T21:09:16.350Z,100736.84
2023-01-28T21:11:43.978Z,100744.72
2023-01-28T21:14:12.540Z,100741.03
2023-01-28T21:16:42.428Z,100739.34
2023-01-28T21:19:12.778Z,100743.88
2023-01-28T21:21:42.663Z,100748.41
2023-01-28T21:24:13.317Z,100754.41
2023-01-28T21:26:41.273Z,100747.75
2023-01-28T21:29:08.944Z,100756.97
2023-01-28T21:31:36.731Z,100767.19
2023-01-28T21:34:04.324Z,100759.84
2023-01-28T21:36:37.079Z,100766.37
2023-01-28T21:39:08.096Z,100768.03
2023-01-28T21:41:35.834Z,100766.53
2023-01-28T21:44:06.004Z,100761.56
2023-01-28T21:46:34.710Z,100764.22
2023-01-28T21:49:05.334Z,100759.53
2023-01-28T21:51:49.849Z,100764.88
2023-01-28T21:54:21.858Z,100770.22
2023-01-28T21:56:51.013Z,100765.06
2023-01-28T21:59:35.798Z,100767.91
2023-01-28T22:02:10.455Z,100772.25
2023-01-28T22:04:41.215Z,100777.25
2023-01-28T22:07:17.377Z,100767.56
2023-01-28T22:09:46.242Z,100776.59
2023-01-28T22:12:16.955Z,100776.41
2023-01-28T22:14:45.063Z,100774.09
2023-01-28T22:17:14.359Z,100779.28
2023-01-28T22:19:47.765Z,100772.91
2023-01-28T22:22:19.166Z,100777.44
2023-01-28T22:24:46.845Z,100784.09
2023-01-28T22:27:15.127Z,100775.41
2023-01-28T22:29:42.738Z,100781.59
2023-01-28T22:32:10.377Z,100779.56
2023-01-28T22:34:37.989Z,100771.53
2023-01-28T22:37:07.188Z,100770.88
2023-01-28T22:39:34.787Z,100778.91
2023-01-28T22:42:02.363Z,100785.63
2023-01-28T22:44:32.496Z,100779.44
2023-01-28T22:47:02.178Z,100781.47
2023-01-28T22:49:30.204Z,100790.66
2023-01-28T22:52:01.679Z,100783.31
2023-01-28T22:54:31.648Z,100786.47
2023-01-28T22:56:59.280Z,100794.50
2023-01-28T22:59:26.944Z,100789.97
2023-01-28T23:01:54.624Z,100790.16
2023-01-28T23:04:22.230Z,100796.50
2023-01-28T23:06:51.979Z,100796.31
2023-01-28T23:09:19.578Z,100790.97
2023-01-28T23:11:47.199Z,100788.66
2023-01-28T23:14:32.414Z,100799.34
2023-01-28T23:17:17.379Z,100790.00
2023-01-28T23:20:02.627Z,100794.69
2023-01-28T23:22:52.391Z,100798.75
2023-01-28T23:25:23.252Z,100796.72
2023-01-28T23:27:50.905Z,100804.09
2023-01-28T23:30:24.586Z,100805.09
2023-01-28T23:32:55.601Z,100802.63
2023-01-28T23:35:25.967Z,100804.81
2023-01-28T23:37:54.226Z,100800.16
2023-01-28T23:40:24.454Z,100808.00
2023-01-28T23:42:52.645Z,100808.53
2023-01-28T23:45:20.273Z,100805.16
2023-01-28T23:47:50.580Z,100806.69
2023-01-28T23:50:18.767Z,100806.69
2023-01-28T23:52:46.445Z,100809.19
2023-01-28T23:55:14.024Z,100811.19
2023-01-28T23:57:41.631Z,100807.53
