createdAt,value
2019-02-17T00:02:04.841Z,208.40
2019-02-17T00:04:36.926Z,195.63
2019-02-17T00:07:08.098Z,205.07
2019-02-17T00:09:39.390Z,222.93
2019-02-17T00:12:10.867Z,203.20
2019-02-17T00:14:42.088Z,212.73
2019-02-17T00:17:13.769Z,166.40
2019-02-17T00:19:45.342Z,171.10
2019-02-17T00:22:16.342Z,151.47
2019-02-17T00:24:47.171Z,155.07
2019-02-17T00:27:18.343Z,146.17
2019-02-17T00:29:49.381Z,156.77
2019-02-17T00:32:20.514Z,168.47
2019-02-17T00:34:51.608Z,159.77
2019-02-17T00:37:22.663Z,146.03
2019-02-17T00:39:53.821Z,142.90
2019-02-17T00:42:24.839Z,130.43
2019-02-17T00:44:55.956Z,113.00
2019-02-17T00:47:27.243Z,115.53
2019-02-17T00:49:58.389Z,87.87
2019-02-17T00:52:29.474Z,95.80
2019-02-17T00:55:00.582Z,103.80
2019-02-17T00:57:33.271Z,64.47
2019-02-17T01:00:07.585Z,66.83
2019-02-17T01:02:38.362Z,62.83
2019-02-17T01:05:09.228Z,73.50
2019-02-17T01:07:40.442Z,74.20
2019-02-17T01:10:11.968Z,86.10
2019-02-17T01:12:42.943Z,116.93
2019-02-17T01:15:13.923Z,107.57
2019-02-17T01:17:45.673Z,127.77
2019-02-17T01:20:16.579Z,138.23
2019-02-17T01:22:47.351Z,124.97
2019-02-17T01:25:19.401Z,124.80
2019-02-17T01:27:50.666Z,119.70
2019-02-17T01:30:21.982Z,112.20
2019-02-17T01:32:52.791Z,95.20
2019-02-17T01:35:24.144Z,86.03
2019-02-17T01:37:55.824Z,80.60
2019-02-17T01:40:27.104Z,87.50
2019-02-17T01:42:58.598Z,83.37
2019-02-17T01:45:29.670Z,121.40
2019-02-17T01:48:01.383Z,177.13
2019-02-17T01:50:32.559Z,198.27
2019-02-17T01:53:04.043Z,208.30
2019-02-17T01:55:35.187Z,232.77
2019-02-17T01:58:06.031Z,220.03
2019-02-17T02:00:37.120Z,195.93
2019-02-17T02:03:08.903Z,162.50
2019-02-17T02:05:40.614Z,134.07
2019-02-17T02:08:11.708Z,106.23
2019-02-17T02:10:43.319Z,121.43
2019-02-17T02:13:14.297Z,106.50
2019-02-17T02:15:45.418Z,101.33
2019-02-17T02:18:16.546Z,116.03
2019-02-17T02:20:48.059Z,132.50
2019-02-17T02:23:18.879Z,157.43
2019-02-17T02:25:50.422Z,170.97
2019-02-17T02:28:21.039Z,178.17
2019-02-17T02:30:51.987Z,145.33
2019-02-17T02:33:22.573Z,139.63
2019-02-17T02:35:53.810Z,95.20
2019-02-17T02:38:24.579Z,84.93
2019-02-17T02:40:55.740Z,85.70
2019-02-17T02:43:26.882Z,78.50
2019-02-17T02:45:58.201Z,71.63
2019-02-17T02:48:29.283Z,74.80
2019-02-17T02:51:00.382Z,73.37
2019-02-17T02:53:31.342Z,64.63
2019-02-17T02:56:02.325Z,70.43
2019-02-17T02:58:32.943Z,78.03
2019-02-17T03:01:05.526Z,82.23
2019-02-17T03:03:37.025Z,73.10
2019-02-17T03:06:09.466Z,74.17
2019-02-17T03:08:40.826Z,68.83
2019-02-17T03:11:11.946Z,71.60
2019-02-17T03:13:43.180Z,77.83
2019-02-17T03:16:14.513Z,80.00
2019-02-17T03:18:45.789Z,67.23
2019-02-17T03:21:16.510Z,72.83
2019-02-17T03:23:47.335Z,56.27
2019-02-17T03:26:18.823Z,58.93
2019-02-17T03:28:49.546Z,58.20
2019-02-17T03:31:21.589Z,54.40
2019-02-17T03:33:52.916Z,46.03
2019-02-17T03:36:24.338Z,46.00
2019-02-17T03:38:55.402Z,55.63
2019-02-17T03:41:26.263Z,55.20
2019-02-17T03:43:57.965Z,51.77
2019-02-17T03:46:29.400Z,53.33
2019-02-17T03:49:00.018Z,52.93
2019-02-17T03:51:32.351Z,47.70
2019-02-17T03:54:03.634Z,43.70
2019-02-17T03:56:34.428Z,39.13
2019-02-17T03:59:05.259Z,41.03
2019-02-17T04:01:36.667Z,43.20
2019-02-17T04:04:07.618Z,43.33
2019-02-17T04:06:38.986Z,42.80
2019-02-17T04:09:09.910Z,40.93
2019-02-17T04:11:40.921Z,40.73
2019-02-17T04:14:11.823Z,37.83
2019-02-17T04:16:43.323Z,39.63
2019-02-17T04:19:14.674Z,37.33
2019-02-17T04:21:45.888Z,37.43
2019-02-17T04:24:16.922Z,41.83
2019-02-17T04:26:51.300Z,45.87
2019-02-17T04:29:22.236Z,51.67
2019-02-17T04:31:52.883Z,45.80
2019-02-17T04:34:23.505Z,44.30
2019-02-17T04:36:55.278Z,47.30
2019-02-17T04:39:26.476Z,54.53
2019-02-17T04:41:57.105Z,53.10
2019-02-17T04:44:28.567Z,44.00
2019-02-17T04:46:59.825Z,48.00
2019-02-17T04:49:30.704Z,45.73
2019-02-17T04:52:01.991Z,46.70
2019-02-17T04:54:33.319Z,53.27
2019-02-17T04:57:04.284Z,43.43
2019-02-17T04:59:35.350Z,52.53
2019-02-17T05:02:06.364Z,35.33
2019-02-17T05:04:37.381Z,42.03
2019-02-17T05:07:08.778Z,41.07
2019-02-17T05:09:40.304Z,44.60
2019-02-17T05:12:11.277Z,44.10
2019-02-17T05:14:42.778Z,38.83
2019-02-17T05:17:13.590Z,31.00
2019-02-17T05:19:44.918Z,36.93
2019-02-17T05:22:15.650Z,40.73
2019-02-17T05:24:46.676Z,33.07
2019-02-17T05:27:17.791Z,36.30
2019-02-17T05:29:48.813Z,36.50
2019-02-17T05:32:20.128Z,36.00
2019-02-17T05:34:50.820Z,37.10
2019-02-17T05:37:22.176Z,42.67
2019-02-17T05:39:53.481Z,37.73
2019-02-17T05:42:24.307Z,40.80
2019-02-17T05:44:55.329Z,36.57
2019-02-17T05:47:26.527Z,40.30
2019-02-17T05:49:59.379Z,40.10
2019-02-17T05:52:31.897Z,33.60
2019-02-17T05:55:03.670Z,47.97
2019-02-17T05:57:34.467Z,50.70
2019-02-17T06:00:08.597Z,55.97
2019-02-17T06:02:39.759Z,55.47
2019-02-17T06:05:11.438Z,54.10
2019-02-17T06:07:42.552Z,58.90
2019-02-17T06:10:13.507Z,50.27
2019-02-17T06:12:44.722Z,51.83
2019-02-17T06:15:16.290Z,56.63
2019-02-17T06:17:48.021Z,55.07
2019-02-17T06:20:19.087Z,55.90
2019-02-17T06:22:50.056Z,56.97
2019-02-17T06:25:21.030Z,68.93
2019-02-17T06:27:52.448Z,65.33
2019-02-17T06:30:23.519Z,60.83
2019-02-17T06:32:54.919Z,64.03
2019-02-17T06:35:25.616Z,73.10
2019-02-17T06:37:56.349Z,64.97
2019-02-17T06:40:26.936Z,59.10
2019-02-17T06:42:58.102Z,67.03
2019-02-17T06:45:29.486Z,63.97
2019-02-17T06:48:00.701Z,63.07
2019-02-17T06:50:32.853Z,68.53
2019-02-17T06:53:04.061Z,74.27
2019-02-17T06:55:36.739Z,88.40
2019-02-17T06:58:07.638Z,83.73
2019-02-17T07:00:40.139Z,69.37
2019-02-17T07:03:11.581Z,84.93
2019-02-17T07:05:44.207Z,85.70
2019-02-17T07:08:15.225Z,107.50
2019-02-17T07:10:45.953Z,88.37
2019-02-17T07:13:17.025Z,120.17
2019-02-17T07:15:50.147Z,127.17
2019-02-17T07:18:21.405Z,119.10
2019-02-17T07:20:52.821Z,108.47
2019-02-17T07:23:23.538Z,129.00
2019-02-17T07:25:54.619Z,153.83
2019-02-17T07:28:25.701Z,208.03
2019-02-17T07:30:56.663Z,195.27
2019-02-17T07:33:28.337Z,164.63
2019-02-17T07:35:59.514Z,163.90
2019-02-17T07:38:30.985Z,130.57
2019-02-17T07:41:02.390Z,114.67
2019-02-17T07:43:32.863Z,130.87
2019-02-17T07:46:03.909Z,108.93
2019-02-17T07:48:35.565Z,124.07
2019-02-17T07:51:06.818Z,110.30
2019-02-17T07:53:37.405Z,113.50
2019-02-17T07:56:07.739Z,129.07
2019-02-17T07:58:38.247Z,122.63
2019-02-17T08:01:08.799Z,124.10
2019-02-17T08:03:40.481Z,156.77
2019-02-17T08:06:12.099Z,144.67
2019-02-17T08:08:43.686Z,163.73
2019-02-17T08:11:18.730Z,144.83
2019-02-17T08:13:55.078Z,131.67
2019-02-17T08:16:32.716Z,122.00
2019-02-17T08:19:08.784Z,111.23
2019-02-17T08:21:40.216Z,58.07
2019-02-17T08:24:18.549Z,60.50
2019-02-17T08:26:59.113Z,46.60
2019-02-17T08:29:39.712Z,37.93
2019-02-17T08:32:14.559Z,32.30
2019-02-17T08:34:45.423Z,23.13
2019-02-17T08:37:17.921Z,33.00
2019-02-17T08:39:50.177Z,33.63
2019-02-17T08:42:22.360Z,28.27
2019-02-17T08:44:52.920Z,39.33
2019-02-17T08:47:23.619Z,31.77
2019-02-17T08:49:54.300Z,30.77
2019-02-17T08:52:24.878Z,29.50
2019-02-17T08:54:55.436Z,30.93
2019-02-17T08:57:26.142Z,35.53
2019-02-17T08:59:57.465Z,43.10
2019-02-17T09:02:28.143Z,29.80
2019-02-17T09:04:58.997Z,31.37
2019-02-17T09:07:30.047Z,33.07
2019-02-17T09:10:01.139Z,44.60
2019-02-17T09:12:31.604Z,42.60
2019-02-17T09:15:02.701Z,40.03
2019-02-17T09:17:33.774Z,36.50
2019-02-17T09:20:05.110Z,31.60
2019-02-17T09:22:35.878Z,29.60
2019-02-17T09:25:08.983Z,46.53
2019-02-17T09:27:39.588Z,39.97
2019-02-17T09:30:13.176Z,33.00
2019-02-17T09:32:43.938Z,32.97
2019-02-17T09:35:14.349Z,33.30
2019-02-17T09:37:45.457Z,35.27
2019-02-17T09:40:18.325Z,35.40
2019-02-17T09:42:49.360Z,35.67
2019-02-17T09:45:20.185Z,35.10
2019-02-17T09:47:50.612Z,31.60
2019-02-17T09:50:24.464Z,31.03
2019-02-17T09:52:55.152Z,35.93
2019-02-17T09:55:25.883Z,33.10
2019-02-17T09:57:56.578Z,32.67
2019-02-17T10:00:28.160Z,43.70
2019-02-17T10:02:58.921Z,36.03
2019-02-17T10:05:31.627Z,34.53
2019-02-17T10:08:11.102Z,42.77
2019-02-17T10:10:47.044Z,42.00
2019-02-17T10:13:18.821Z,40.97
2019-02-17T10:15:49.466Z,48.63
2019-02-17T10:18:27.822Z,39.57
2019-02-17T10:21:00.469Z,40.23
2019-02-17T10:23:33.800Z,38.30
2019-02-17T10:26:04.186Z,40.58
2019-02-17T10:28:42.004Z,44.57
2019-02-17T10:31:07.942Z,45.40
2019-02-17T10:33:38.623Z,37.08
2019-02-17T10:36:09.047Z,39.67
2019-02-17T10:38:39.685Z,38.53
2019-02-17T10:41:10.400Z,39.85
2019-02-17T10:43:40.981Z,42.75
2019-02-17T10:46:12.613Z,43.13
2019-02-17T10:48:43.353Z,38.13
2019-02-17T10:51:13.644Z,36.65
2019-02-17T10:53:43.959Z,42.50
2019-02-17T10:56:16.414Z,37.17
2019-02-17T10:58:47.530Z,37.88
2019-02-17T11:01:18.100Z,39.78
2019-02-17T11:03:52.230Z,36.65
2019-02-17T11:06:22.723Z,37.15
2019-02-17T11:08:53.587Z,39.73
2019-02-17T11:11:24.209Z,33.75
2019-02-17T11:13:54.920Z,44.33
2019-02-17T11:16:25.167Z,39.25
2019-02-17T11:18:55.750Z,36.80
2019-02-17T11:21:26.185Z,42.23
2019-02-17T11:23:57.019Z,45.35
2019-02-17T11:26:28.279Z,39.55
2019-02-17T11:28:58.986Z,39.83
2019-02-17T11:31:29.747Z,30.72
2019-02-17T11:34:00.376Z,39.83
2019-02-17T11:36:31.511Z,39.98
2019-02-17T11:39:01.913Z,36.77
2019-02-17T11:41:33.578Z,36.13
2019-02-17T11:44:04.127Z,37.33
2019-02-17T11:46:34.519Z,36.53
2019-02-17T11:49:05.468Z,38.75
2019-02-17T11:51:36.657Z,33.35
2019-02-17T11:54:10.462Z,36.83
2019-02-17T11:56:41.658Z,35.13
2019-02-17T11:59:12.714Z,38.60
2019-02-17T12:01:43.863Z,33.70
2019-02-17T12:04:15.480Z,42.23
2019-02-17T12:06:47.071Z,34.65
2019-02-17T12:09:18.412Z,37.38
2019-02-17T12:11:49.338Z,41.92
2019-02-17T12:14:20.260Z,41.08
2019-02-17T12:16:51.152Z,37.90
2019-02-17T12:19:22.785Z,35.40
2019-02-17T12:21:55.497Z,41.83
2019-02-17T12:24:28.408Z,35.48
2019-02-17T12:27:00.773Z,35.63
2019-02-17T12:29:33.063Z,39.15
2019-02-17T12:32:04.134Z,41.28
2019-02-17T12:34:35.282Z,39.00
2019-02-17T12:37:06.197Z,41.90
2019-02-17T12:39:37.289Z,36.70
2019-02-17T12:42:07.844Z,49.13
2019-02-17T12:44:39.414Z,41.70
2019-02-17T12:47:10.612Z,41.33
2019-02-17T12:49:41.417Z,40.28
2019-02-17T12:52:12.307Z,36.88
2019-02-17T12:54:43.401Z,41.40
2019-02-17T12:57:14.967Z,41.23
2019-02-17T12:59:46.078Z,38.90
2019-02-17T13:02:17.998Z,37.73
2019-02-17T13:04:48.892Z,35.25
2019-02-17T13:07:20.020Z,44.40
2019-02-17T13:09:50.805Z,36.77
2019-02-17T13:12:21.915Z,44.08
2019-02-17T13:14:52.772Z,45.85
2019-02-17T13:17:23.341Z,43.35
2019-02-17T13:19:55.688Z,38.25
2019-02-17T13:22:27.384Z,39.70
2019-02-17T13:24:58.449Z,46.35
2019-02-17T13:27:29.324Z,37.83
2019-02-17T13:30:00.239Z,42.60
2019-02-17T13:32:31.375Z,40.67
2019-02-17T13:35:02.419Z,43.63
2019-02-17T13:37:33.147Z,43.75
2019-02-17T13:40:06.661Z,40.73
2019-02-17T13:42:38.084Z,41.10
2019-02-17T13:45:11.736Z,46.75
2019-02-17T13:47:43.315Z,54.00
2019-02-17T13:50:16.157Z,45.17
2019-02-17T13:52:47.450Z,50.45
2019-02-17T13:55:18.318Z,42.33
2019-02-17T13:57:52.326Z,49.95
2019-02-17T14:00:23.316Z,40.58
2019-02-17T14:02:54.350Z,42.13
2019-02-17T14:05:25.983Z,44.08
2019-02-17T14:07:57.258Z,44.60
2019-02-17T14:10:28.102Z,50.92
2019-02-17T14:12:59.273Z,40.98
2019-02-17T14:15:30.242Z,42.58
2019-02-17T14:18:01.504Z,49.18
2019-02-17T14:20:32.685Z,45.00
2019-02-17T14:23:03.899Z,43.38
2019-02-17T14:25:35.290Z,46.90
2019-02-17T14:28:06.699Z,45.63
2019-02-17T14:30:37.932Z,50.75
2019-02-17T14:33:09.158Z,43.95
2019-02-17T14:35:40.436Z,47.80
2019-02-17T14:38:12.166Z,46.18
2019-02-17T14:40:43.626Z,47.27
2019-02-17T14:43:14.797Z,41.50
2019-02-17T14:45:45.821Z,47.88
2019-02-17T14:48:16.493Z,44.95
2019-02-17T14:50:48.188Z,45.20
2019-02-17T14:53:19.087Z,45.52
2019-02-17T14:55:50.236Z,56.08
2019-02-17T14:58:38.200Z,51.20
2019-02-17T15:01:52.567Z,225.60
2019-02-17T15:04:55.206Z,92.15
2019-02-17T15:07:40.789Z,61.10
2019-02-17T15:10:50.249Z,50.25
2019-02-17T15:13:49.374Z,47.00
2019-02-17T15:16:56.111Z,46.50
2019-02-17T15:19:46.016Z,46.48
2019-02-17T15:22:25.718Z,45.00
2019-02-17T15:24:56.266Z,49.08
2019-02-17T15:27:26.839Z,45.52
2019-02-17T15:29:57.366Z,48.02
2019-02-17T15:32:28.269Z,37.17
2019-02-17T15:34:58.984Z,40.75
2019-02-17T15:37:36.959Z,41.13
2019-02-17T15:40:32.296Z,47.62
2019-02-17T15:43:33.318Z,52.93
2019-02-17T15:46:47.127Z,63.98
2019-02-17T15:49:51.690Z,45.40
2019-02-17T15:52:57.423Z,49.05
2019-02-17T15:55:35.855Z,44.80
2019-02-17T15:58:35.499Z,42.93
2019-02-17T16:01:36.161Z,56.48
2019-02-17T16:04:45.048Z,49.40
2019-02-17T16:07:56.815Z,53.15
2019-02-17T16:10:40.046Z,44.15
2019-02-17T16:13:10.927Z,40.65
2019-02-17T16:15:42.208Z,45.28
2019-02-17T16:18:15.999Z,51.63
2019-02-17T16:21:03.525Z,50.55
2019-02-17T16:24:11.205Z,50.17
2019-02-17T16:26:55.606Z,42.80
2019-02-17T16:29:43.274Z,47.50
2019-02-17T16:32:23.018Z,52.35
2019-02-17T16:35:09.907Z,53.45
2019-02-17T16:38:05.183Z,51.33
2019-02-17T16:40:41.535Z,46.88
2019-02-17T16:43:15.585Z,49.15
2019-02-17T16:45:49.733Z,83.00
2019-02-17T16:48:27.607Z,87.67
2019-02-17T16:51:02.702Z,59.20
2019-02-17T16:53:33.526Z,65.90
2019-02-17T16:56:22.216Z,64.87
2019-02-17T16:59:27.352Z,75.87
2019-02-17T17:02:23.263Z,142.40
2019-02-17T17:05:23.224Z,166.82
2019-02-17T17:11:44.735Z,66.17
2019-02-17T17:14:43.727Z,61.37
2019-02-17T17:17:52.576Z,71.50
2019-02-17T17:20:59.234Z,78.65
2019-02-17T17:23:56.504Z,131.63
2019-02-17T17:26:59.986Z,95.87
2019-02-17T17:30:02.047Z,119.33
2019-02-17T17:33:24.299Z,123.65
2019-02-17T17:36:17.519Z,113.97
2019-02-17T17:39:17.967Z,105.17
2019-02-17T17:41:50.433Z,94.50
2019-02-17T17:44:23.409Z,85.87
2019-02-17T17:46:54.766Z,85.70
2019-02-17T17:49:28.010Z,90.03
2019-02-17T17:51:58.851Z,93.00
2019-02-17T17:54:29.687Z,62.27
2019-02-17T17:57:00.445Z,66.47
2019-02-17T17:59:31.048Z,60.40
2019-02-17T18:02:01.976Z,67.17
2019-02-17T18:04:32.965Z,72.97
2019-02-17T18:07:03.975Z,81.33
2019-02-17T18:09:34.888Z,85.23
2019-02-17T18:12:06.359Z,65.03
2019-02-17T18:14:38.060Z,60.93
2019-02-17T18:17:10.514Z,76.13
2019-02-17T18:19:42.321Z,70.07
2019-02-17T18:22:23.362Z,67.30
2019-02-17T18:25:00.647Z,73.87
2019-02-17T18:27:54.750Z,84.30
2019-02-17T18:30:32.199Z,68.00
2019-02-17T18:33:03.811Z,70.93
2019-02-17T18:35:35.299Z,72.57
2019-02-17T18:38:06.419Z,80.00
2019-02-17T18:40:44.743Z,77.00
2019-02-17T18:43:11.266Z,81.90
2019-02-17T18:45:43.742Z,80.33
2019-02-17T18:48:15.702Z,103.87
2019-02-17T18:51:00.337Z,82.33
2019-02-17T18:53:38.716Z,83.77
2019-02-17T18:56:10.319Z,84.20
2019-02-17T18:58:46.328Z,87.10
2019-02-17T19:01:19.643Z,81.50
2019-02-17T19:03:55.230Z,88.13
2019-02-17T19:06:35.930Z,95.67
2019-02-17T19:09:20.861Z,133.13
2019-02-17T19:11:55.570Z,140.60
2019-02-17T19:14:29.711Z,144.73
2019-02-17T19:17:05.579Z,143.40
2019-02-17T19:19:43.926Z,132.23
2019-02-17T19:22:29.939Z,128.93
2019-02-17T19:25:11.696Z,106.73
2019-02-17T19:27:51.847Z,109.93
2019-02-17T19:30:28.376Z,119.93
2019-02-17T19:33:03.866Z,118.47
2019-02-17T19:35:42.269Z,155.83
2019-02-17T19:38:17.082Z,163.07
2019-02-17T19:40:54.004Z,148.90
2019-02-17T19:43:29.965Z,160.30
2019-02-17T19:46:06.012Z,168.57
2019-02-17T19:48:42.551Z,214.47
2019-02-17T19:51:18.205Z,214.73
2019-02-17T19:53:53.055Z,216.63
2019-02-17T19:56:28.037Z,199.93
2019-02-17T19:58:59.989Z,218.30
2019-02-17T20:01:31.499Z,216.83
2019-02-17T20:04:27.495Z,218.10
2019-02-17T20:07:11.302Z,224.27
2019-02-17T20:09:45.198Z,200.57
2019-02-17T20:12:19.379Z,194.00
2019-02-17T20:14:51.113Z,204.53
2019-02-17T20:17:23.320Z,200.40
2019-02-17T20:19:54.518Z,182.53
2019-02-17T20:22:26.801Z,198.83
2019-02-17T20:24:58.685Z,196.97
2019-02-17T20:27:30.717Z,206.13
2019-02-17T20:30:03.622Z,191.47
2019-02-17T20:32:35.001Z,200.13
2019-02-17T20:35:09.096Z,208.10
2019-02-17T20:37:42.450Z,219.87
2019-02-17T20:40:15.272Z,218.10
2019-02-17T20:42:47.051Z,225.30
2019-02-17T20:45:22.827Z,236.23
2019-02-17T20:47:55.761Z,233.27
2019-02-17T20:50:34.141Z,247.57
2019-02-17T20:53:09.368Z,251.47
2019-02-17T20:56:02.862Z,264.60
2019-02-17T20:58:46.120Z,263.13
2019-02-17T21:01:21.505Z,276.87
2019-02-17T21:03:53.579Z,293.87
2019-02-17T21:06:24.517Z,312.87
2019-02-17T21:08:58.522Z,312.97
2019-02-17T21:11:53.054Z,325.90
2019-02-17T21:15:01.876Z,296.13
2019-02-17T21:17:54.908Z,317.07
2019-02-17T21:20:57.195Z,299.03
2019-02-17T21:24:14.095Z,332.37
2019-02-17T21:27:22.641Z,363.60
2019-02-17T21:30:33.923Z,334.10
2019-02-17T21:33:25.160Z,360.83
2019-02-17T21:36:00.124Z,364.07
2019-02-17T21:38:58.896Z,356.50
2019-02-17T21:41:40.465Z,365.53
2019-02-17T21:44:19.465Z,379.40
2019-02-17T21:47:09.099Z,370.63
2019-02-17T21:49:45.699Z,377.47
2019-02-17T21:52:32.487Z,408.60
2019-02-17T21:55:08.566Z,443.40
2019-02-17T21:57:39.458Z,481.00
2019-02-17T22:00:15.075Z,400.60
2019-02-17T22:02:46.404Z,386.53
2019-02-17T22:05:17.772Z,421.00
2019-02-17T22:07:52.561Z,395.17
2019-02-17T22:10:25.416Z,446.53
2019-02-17T22:12:57.354Z,405.10
2019-02-17T22:15:28.407Z,366.40
2019-02-17T22:17:59.808Z,363.83
2019-02-17T22:20:30.648Z,371.40
2019-02-17T22:23:01.850Z,354.33
2019-02-17T22:25:32.896Z,390.10
2019-02-17T22:28:04.171Z,376.43
2019-02-17T22:30:35.246Z,377.10
2019-02-17T22:33:06.444Z,366.10
2019-02-17T22:35:37.561Z,415.47
2019-02-17T22:38:08.818Z,410.13
2019-02-17T22:40:40.651Z,395.97
2019-02-17T22:43:11.771Z,376.30
2019-02-17T22:45:43.053Z,371.83
2019-02-17T22:48:14.970Z,366.53
2019-02-17T22:50:46.933Z,435.73
2019-02-17T22:53:18.690Z,376.77
2019-02-17T22:55:50.722Z,393.83
2019-02-17T22:58:21.792Z,387.40
2019-02-17T23:00:54.415Z,365.87
2019-02-17T23:03:27.845Z,375.83
2019-02-17T23:05:58.496Z,372.03
2019-02-17T23:08:29.403Z,371.63
2019-02-17T23:11:00.917Z,357.60
2019-02-17T23:13:31.805Z,379.47
2019-02-17T23:16:03.109Z,347.93
2019-02-17T23:18:34.066Z,347.70
2019-02-17T23:21:05.316Z,347.30
2019-02-17T23:23:36.141Z,331.33
2019-02-17T23:26:07.144Z,358.40
2019-02-17T23:28:38.141Z,336.13
2019-02-17T23:31:09.279Z,311.03
2019-02-17T23:33:40.450Z,302.33
2019-02-17T23:36:13.033Z,289.60
2019-02-17T23:38:44.203Z,333.17
2019-02-17T23:41:15.251Z,363.50
2019-02-17T23:43:46.297Z,343.97
2019-02-17T23:46:17.086Z,338.10
2019-02-17T23:48:48.226Z,326.87
2019-02-17T23:51:19.238Z,344.93
2019-02-17T23:53:50.471Z,316.03
2019-02-17T23:56:21.078Z,338.47
2019-02-17T23:58:52.144Z,329.77
