createdAt,value
2019-02-10T00:00:32.680Z,54.70
2019-02-10T00:03:06.558Z,54.70
2019-02-10T00:05:36.518Z,54.80
2019-02-10T00:08:07.038Z,54.80
2019-02-10T00:10:36.916Z,54.80
2019-02-10T00:13:26.966Z,54.80
2019-02-10T00:15:57.986Z,54.80
2019-02-10T00:18:27.610Z,54.80
2019-02-10T00:20:57.256Z,55.00
2019-02-10T00:23:26.908Z,55.00
2019-02-10T00:25:56.708Z,55.00
2019-02-10T00:28:26.502Z,55.00
2019-02-10T00:30:56.319Z,55.00
2019-02-10T00:33:26.795Z,55.10
2019-02-10T00:35:56.914Z,55.10
2019-02-10T00:38:26.843Z,55.20
2019-02-10T00:40:57.560Z,55.20
2019-02-10T00:43:27.067Z,55.20
2019-02-10T00:45:56.567Z,55.30
2019-02-10T00:48:27.041Z,55.40
2019-02-10T00:50:56.715Z,55.50
2019-02-10T00:53:29.072Z,55.40
2019-02-10T00:55:59.427Z,55.20
2019-02-10T00:58:29.277Z,55.40
2019-02-10T01:00:58.975Z,55.30
2019-02-10T01:03:29.303Z,55.30
2019-02-10T01:05:59.024Z,55.30
2019-02-10T01:08:30.699Z,55.30
2019-02-10T01:11:00.260Z,55.30
2019-02-10T01:13:30.533Z,55.40
2019-02-10T01:16:00.153Z,55.30
2019-02-10T01:18:29.652Z,55.30
2019-02-10T01:20:59.216Z,55.50
2019-02-10T01:23:29.019Z,55.50
2019-02-10T01:25:58.542Z,55.50
2019-02-10T01:28:28.148Z,55.50
2019-02-10T01:30:58.559Z,55.60
2019-02-10T01:33:28.161Z,55.60
2019-02-10T01:35:57.659Z,55.50
2019-02-10T01:38:27.094Z,55.60
2019-02-10T01:40:56.606Z,55.60
2019-02-10T01:43:25.977Z,55.60
2019-02-10T01:45:55.449Z,55.50
2019-02-10T01:48:24.751Z,55.50
2019-02-10T01:50:54.176Z,55.50
2019-02-10T01:53:25.010Z,55.50
2019-02-10T01:55:56.522Z,56.20
2019-02-10T01:58:25.908Z,56.10
2019-02-10T02:00:55.346Z,55.50
2019-02-10T02:03:25.146Z,55.50
2019-02-10T02:05:54.693Z,55.60
2019-02-10T02:08:24.156Z,55.70
2019-02-10T02:10:53.708Z,55.80
2019-02-10T02:13:23.140Z,55.80
2019-02-10T02:15:52.847Z,55.90
2019-02-10T02:18:22.508Z,55.80
2019-02-10T02:20:52.708Z,55.80
2019-02-10T02:23:23.014Z,55.80
2019-02-10T02:25:52.662Z,55.80
2019-02-10T02:28:22.283Z,55.70
2019-02-10T02:30:52.039Z,55.90
2019-02-10T02:33:21.567Z,55.70
2019-02-10T02:35:51.208Z,55.80
2019-02-10T02:38:20.645Z,55.80
2019-02-10T02:40:50.345Z,55.80
2019-02-10T02:43:20.177Z,55.80
2019-02-10T02:45:49.690Z,55.80
2019-02-10T02:48:19.016Z,55.60
2019-02-10T02:50:48.413Z,55.60
2019-02-10T02:53:17.875Z,55.60
2019-02-10T02:55:47.742Z,55.60
2019-02-10T02:58:17.345Z,55.60
2019-02-10T03:00:46.812Z,55.60
2019-02-10T03:03:19.263Z,55.50
2019-02-10T03:05:48.794Z,55.30
2019-02-10T03:08:18.209Z,55.40
2019-02-10T03:10:47.757Z,55.50
2019-02-10T03:13:20.337Z,55.50
2019-02-10T03:15:49.915Z,55.50
2019-02-10T03:18:19.279Z,55.40
2019-02-10T03:20:48.879Z,55.40
2019-02-10T03:23:18.385Z,55.50
2019-02-10T03:25:47.934Z,55.50
2019-02-10T03:28:17.302Z,55.50
2019-02-10T03:30:46.729Z,55.40
2019-02-10T03:33:16.133Z,55.50
2019-02-10T03:35:45.585Z,55.40
2019-02-10T03:38:15.129Z,55.50
2019-02-10T03:40:44.858Z,55.60
2019-02-10T03:43:14.541Z,55.60
2019-02-10T03:45:44.017Z,56.20
2019-02-10T03:48:13.595Z,55.70
2019-02-10T03:50:43.784Z,55.80
2019-02-10T03:53:13.239Z,55.80
2019-02-10T03:55:50.970Z,55.90
2019-02-10T03:58:20.519Z,55.80
2019-02-10T04:00:50.250Z,55.90
2019-02-10T04:03:19.688Z,56.10
2019-02-10T04:05:49.217Z,55.90
2019-02-10T04:08:18.816Z,55.90
2019-02-10T04:10:48.322Z,55.90
2019-02-10T04:13:17.981Z,56.00
2019-02-10T04:15:47.910Z,56.00
2019-02-10T04:18:17.605Z,55.90
2019-02-10T04:20:47.220Z,55.90
2019-02-10T04:23:19.634Z,56.00
2019-02-10T04:25:49.226Z,55.90
2019-02-10T04:28:18.552Z,56.00
2019-02-10T04:30:48.113Z,56.00
2019-02-10T04:33:17.582Z,56.10
2019-02-10T04:35:47.189Z,56.00
2019-02-10T04:38:16.770Z,56.00
2019-02-10T04:40:46.304Z,56.00
2019-02-10T04:43:21.535Z,56.00
2019-02-10T04:46:11.602Z,56.10
2019-02-10T04:48:41.258Z,56.10
2019-02-10T04:51:10.708Z,56.20
2019-02-10T04:53:41.121Z,56.20
2019-02-10T04:56:13.640Z,56.20
2019-02-10T04:58:43.401Z,56.30
2019-02-10T05:01:12.916Z,56.40
2019-02-10T05:03:49.341Z,56.20
2019-02-10T05:06:21.575Z,56.30
2019-02-10T05:08:51.187Z,56.30
2019-02-10T05:11:20.848Z,56.40
2019-02-10T05:13:50.485Z,56.30
2019-02-10T05:16:19.954Z,56.50
2019-02-10T05:18:49.400Z,56.40
2019-02-10T05:21:18.959Z,56.40
2019-02-10T05:23:49.750Z,56.30
2019-02-10T05:26:19.328Z,56.40
2019-02-10T05:28:48.958Z,56.40
2019-02-10T05:31:18.550Z,56.30
2019-02-10T05:33:47.994Z,56.30
2019-02-10T05:36:17.596Z,56.40
2019-02-10T05:38:47.256Z,56.40
2019-02-10T05:41:16.763Z,56.40
2019-02-10T05:43:46.289Z,56.40
2019-02-10T05:46:15.714Z,56.40
2019-02-10T05:48:45.182Z,56.50
2019-02-10T05:51:15.853Z,57.00
2019-02-10T05:53:45.305Z,57.10
2019-02-10T05:56:14.722Z,56.50
2019-02-10T05:58:44.260Z,56.50
2019-02-10T06:01:50.496Z,56.60
2019-02-10T06:04:20.248Z,56.50
2019-02-10T06:06:49.892Z,56.50
2019-02-10T06:09:19.624Z,56.40
2019-02-10T06:11:49.688Z,56.40
2019-02-10T06:14:19.405Z,56.40
2019-02-10T06:16:49.351Z,56.50
2019-02-10T06:19:18.848Z,56.60
2019-02-10T06:21:51.098Z,56.50
2019-02-10T06:24:20.598Z,56.60
2019-02-10T06:26:50.011Z,56.70
2019-02-10T06:29:20.545Z,56.70
2019-02-10T06:31:50.198Z,56.70
2019-02-10T06:34:19.723Z,56.80
2019-02-10T06:36:49.171Z,56.90
2019-02-10T06:39:18.597Z,56.90
2019-02-10T06:41:48.055Z,57.00
2019-02-10T06:44:17.425Z,57.00
2019-02-10T06:46:46.936Z,57.00
2019-02-10T06:49:16.556Z,57.00
2019-02-10T06:51:46.088Z,57.20
2019-02-10T06:54:15.677Z,57.30
2019-02-10T06:56:45.293Z,57.20
2019-02-10T06:59:39.291Z,57.20
2019-02-10T07:02:27.710Z,57.30
2019-02-10T07:04:57.190Z,57.10
2019-02-10T07:07:26.830Z,57.30
2019-02-10T07:09:56.472Z,57.10
2019-02-10T07:12:54.306Z,57.10
2019-02-10T07:15:59.708Z,57.10
2019-02-10T07:19:05.098Z,57.10
2019-02-10T07:21:37.801Z,57.10
2019-02-10T07:24:35.790Z,57.10
2019-02-10T07:27:28.942Z,57.20
2019-02-10T07:30:36.604Z,57.20
2019-02-10T07:33:13.424Z,57.20
2019-02-10T07:36:14.679Z,57.20
2019-02-10T07:39:14.820Z,57.20
2019-02-10T07:42:12.018Z,57.10
2019-02-10T07:45:18.974Z,57.10
2019-02-10T07:48:18.968Z,57.10
2019-02-10T07:51:10.456Z,57.00
2019-02-10T07:54:30.025Z,56.80
2019-02-10T07:57:52.521Z,57.50
2019-02-10T08:00:28.585Z,56.70
2019-02-10T08:03:33.516Z,56.70
2019-02-10T08:06:27.009Z,56.70
2019-02-10T08:09:36.655Z,56.70
2019-02-10T08:12:49.746Z,56.70
2019-02-10T08:15:56.496Z,56.60
2019-02-10T08:19:05.986Z,56.60
2019-02-10T08:22:07.777Z,56.60
2019-02-10T08:25:24.475Z,56.60
2019-02-10T08:28:43.499Z,56.50
2019-02-10T08:31:39.825Z,56.50
2019-02-10T08:34:41.120Z,56.50
2019-02-10T08:37:30.907Z,56.50
2019-02-10T08:40:35.815Z,56.40
2019-02-10T08:43:42.043Z,55.60
2019-02-10T08:46:44.905Z,56.30
2019-02-10T08:49:55.560Z,55.40
2019-02-10T08:52:31.235Z,55.30
2019-02-10T08:55:12.956Z,55.40
2019-02-10T08:57:42.651Z,55.20
2019-02-10T09:00:15.206Z,55.20
2019-02-10T09:02:44.636Z,55.10
2019-02-10T09:05:14.748Z,55.10
2019-02-10T09:08:08.924Z,54.90
2019-02-10T09:10:39.307Z,54.80
2019-02-10T09:13:10.211Z,54.80
2019-02-10T09:15:39.951Z,54.70
2019-02-10T09:18:09.684Z,54.60
2019-02-10T09:20:41.376Z,54.50
2019-02-10T09:23:11.602Z,54.40
2019-02-10T09:25:43.044Z,54.30
2019-02-10T09:28:13.253Z,54.10
2019-02-10T09:30:42.694Z,54.20
2019-02-10T09:33:12.071Z,54.20
2019-02-10T09:35:55.389Z,53.90
2019-02-10T09:38:29.223Z,53.90
2019-02-10T09:41:03.928Z,53.80
2019-02-10T09:43:57.748Z,53.90
2019-02-10T09:46:27.329Z,53.80
2019-02-10T09:48:57.691Z,53.80
2019-02-10T09:51:28.006Z,53.60
2019-02-10T09:53:59.338Z,53.60
2019-02-10T09:56:29.609Z,53.50
2019-02-10T09:59:18.203Z,53.50
2019-02-10T10:01:48.539Z,53.40
2019-02-10T10:04:18.921Z,53.20
2019-02-10T10:06:48.993Z,53.20
2019-02-10T10:09:20.697Z,53.30
2019-02-10T10:11:53.091Z,53.20
2019-02-10T10:14:42.351Z,53.20
2019-02-10T10:17:13.078Z,53.00
2019-02-10T10:23:08.341Z,53.00
2019-02-10T10:25:50.048Z,53.00
2019-02-10T10:28:29.861Z,53.00
2019-02-10T10:31:06.415Z,52.90
2019-02-10T10:39:54.501Z,52.70
2019-02-10T10:42:25.340Z,52.60
2019-02-10T10:45:48.838Z,52.50
2019-02-10T10:57:27.767Z,52.00
2019-02-10T10:59:59.370Z,51.70
2019-02-10T11:02:29.897Z,51.70
2019-02-10T11:05:02.420Z,51.60
2019-02-10T11:12:56.348Z,51.10
2019-02-10T11:16:15.942Z,51.20
2019-02-10T11:21:26.532Z,51.30
2019-02-10T11:23:56.391Z,51.20
2019-02-10T11:26:29.200Z,51.30
2019-02-10T11:28:59.059Z,51.20
2019-02-10T11:31:29.538Z,51.30
2019-02-10T11:34:02.289Z,51.20
2019-02-10T11:36:32.599Z,51.20
2019-02-10T11:39:12.095Z,51.10
2019-02-10T11:41:42.108Z,51.10
2019-02-10T11:44:16.495Z,51.10
2019-02-10T11:46:47.613Z,51.20
2019-02-10T11:49:17.928Z,51.40
2019-02-10T11:51:48.745Z,51.50
2019-02-10T11:54:24.247Z,51.60
2019-02-10T11:57:16.281Z,51.60
2019-02-10T11:59:46.955Z,51.80
2019-02-10T12:02:23.553Z,51.90
2019-02-10T12:04:53.935Z,51.80
2019-02-10T12:07:24.439Z,51.80
2019-02-10T12:10:20.791Z,52.00
2019-02-10T12:12:53.063Z,52.00
2019-02-10T12:15:23.631Z,52.00
2019-02-10T12:17:53.337Z,52.00
2019-02-10T12:20:22.945Z,52.00
2019-02-10T12:22:52.395Z,52.10
2019-02-10T12:25:21.982Z,52.00
2019-02-10T12:27:52.142Z,52.00
2019-02-10T12:30:21.960Z,51.90
2019-02-10T12:32:52.185Z,51.90
2019-02-10T12:35:59.603Z,52.50
2019-02-10T12:38:29.610Z,51.80
2019-02-10T12:41:02.787Z,51.90
2019-02-10T12:43:34.446Z,52.00
2019-02-10T12:46:07.896Z,52.10
2019-02-10T12:48:40.204Z,52.20
2019-02-10T12:51:16.705Z,52.20
2019-02-10T12:53:48.140Z,52.30
2019-02-10T12:56:55.924Z,52.20
2019-02-10T12:59:31.196Z,52.30
2019-02-10T13:02:03.150Z,52.30
2019-02-10T13:04:52.582Z,52.30
2019-02-10T13:07:59.107Z,52.20
2019-02-10T13:10:48.879Z,52.20
2019-02-10T13:13:44.213Z,52.00
2019-02-10T13:16:34.500Z,52.00
2019-02-10T13:19:59.132Z,51.90
2019-02-10T13:22:29.065Z,52.00
2019-02-10T13:24:59.995Z,51.90
2019-02-10T13:27:39.263Z,51.80
2019-02-10T13:30:16.457Z,51.70
2019-02-10T13:32:48.135Z,51.60
2019-02-10T13:35:22.283Z,51.70
2019-02-10T13:38:11.189Z,51.60
2019-02-10T13:40:40.787Z,51.40
2019-02-10T13:43:10.344Z,51.40
2019-02-10T13:45:44.149Z,51.40
2019-02-10T13:48:14.249Z,51.10
2019-02-10T13:50:44.691Z,51.20
2019-02-10T13:53:14.779Z,51.10
2019-02-10T13:55:44.570Z,51.10
2019-02-10T13:58:14.258Z,51.00
2019-02-10T14:00:45.679Z,51.10
2019-02-10T14:03:16.731Z,51.10
2019-02-10T14:05:48.495Z,51.00
2019-02-10T14:08:20.620Z,51.10
2019-02-10T14:10:50.506Z,51.10
2019-02-10T14:13:19.887Z,51.00
2019-02-10T14:15:52.180Z,50.90
2019-02-10T14:18:21.565Z,50.90
2019-02-10T14:20:52.281Z,50.90
2019-02-10T14:23:24.646Z,50.80
2019-02-10T14:25:57.070Z,50.70
2019-02-10T14:28:26.456Z,50.70
2019-02-10T14:30:57.082Z,50.70
2019-02-10T14:33:28.273Z,50.60
2019-02-10T14:35:58.086Z,50.70
2019-02-10T14:38:27.464Z,50.70
2019-02-10T14:40:57.301Z,50.60
2019-02-10T14:43:28.014Z,50.60
2019-02-10T14:45:58.242Z,50.40
2019-02-10T14:48:27.684Z,50.50
2019-02-10T14:50:59.045Z,50.30
2019-02-10T14:53:28.585Z,50.20
2019-02-10T14:56:07.001Z,50.30
2019-02-10T14:58:42.975Z,50.30
2019-02-10T15:01:08.569Z,50.40
2019-02-10T15:03:38.126Z,50.40
2019-02-10T15:06:07.758Z,50.40
2019-02-10T15:08:50.386Z,50.50
2019-02-10T15:11:19.945Z,50.40
2019-02-10T15:13:52.386Z,50.50
2019-02-10T15:16:22.927Z,50.60
2019-02-10T15:18:55.767Z,50.50
2019-02-10T15:21:25.645Z,50.50
2019-02-10T15:23:55.869Z,50.40
2019-02-10T15:26:27.281Z,50.30
2019-02-10T15:29:00.565Z,50.40
2019-02-10T15:31:30.449Z,50.30
2019-02-10T15:34:00.775Z,50.20
2019-02-10T15:36:30.659Z,50.10
2019-02-10T15:39:02.861Z,50.00
2019-02-10T15:41:32.737Z,49.60
2019-02-10T15:44:02.340Z,49.60
2019-02-10T15:46:40.065Z,49.40
2019-02-10T15:49:10.659Z,49.50
2019-02-10T15:51:40.741Z,49.50
2019-02-10T15:54:36.653Z,49.50
2019-02-10T15:57:10.598Z,49.40
2019-02-10T16:00:12.204Z,50.20
2019-02-10T16:02:43.109Z,49.50
2019-02-10T16:05:15.873Z,49.50
2019-02-10T16:07:46.485Z,49.50
2019-02-10T16:10:17.584Z,49.60
2019-02-10T16:12:47.508Z,49.50
2019-02-10T16:15:18.026Z,49.50
2019-02-10T16:17:47.624Z,49.50
2019-02-10T16:20:17.306Z,49.40
2019-02-10T16:22:47.314Z,49.50
2019-02-10T16:25:18.422Z,49.40
2019-02-10T16:27:48.522Z,49.40
2019-02-10T16:30:23.008Z,49.40
2019-02-10T16:32:53.985Z,49.30
2019-02-10T16:35:50.581Z,49.30
2019-02-10T16:38:21.848Z,49.30
2019-02-10T16:40:54.169Z,49.30
2019-02-10T16:43:23.975Z,49.30
2019-02-10T16:45:58.044Z,49.30
2019-02-10T16:48:30.734Z,49.30
2019-02-10T16:51:02.025Z,49.30
2019-02-10T16:53:32.446Z,49.50
2019-02-10T16:56:02.624Z,49.60
2019-02-10T16:58:35.550Z,50.00
2019-02-10T17:01:06.343Z,49.40
2019-02-10T17:03:37.794Z,49.50
2019-02-10T17:06:12.399Z,49.40
2019-02-10T17:08:44.545Z,49.40
2019-02-10T17:11:30.603Z,49.40
2019-02-10T17:14:06.139Z,49.50
2019-02-10T17:16:46.113Z,49.50
2019-02-10T17:19:48.813Z,49.40
2019-02-10T17:22:21.929Z,49.50
2019-02-10T17:24:56.258Z,49.50
2019-02-10T17:27:40.371Z,49.60
2019-02-10T17:30:30.093Z,49.50
2019-02-10T17:33:09.474Z,49.50
2019-02-10T17:35:39.452Z,49.40
2019-02-10T17:38:17.111Z,49.50
2019-02-10T17:40:53.797Z,49.50
2019-02-10T17:43:33.127Z,49.50
2019-02-10T17:46:04.004Z,49.50
2019-02-10T17:48:34.144Z,49.50
2019-02-10T17:51:04.903Z,49.50
2019-02-10T17:53:35.547Z,49.50
2019-02-10T17:56:08.854Z,49.30
2019-02-10T17:58:59.346Z,49.30
2019-02-10T18:01:46.383Z,49.30
2019-02-10T18:04:19.478Z,49.30
2019-02-10T18:06:51.169Z,49.50
2019-02-10T18:09:26.402Z,49.50
2019-02-10T18:11:57.359Z,49.30
2019-02-10T18:14:49.884Z,49.40
2019-02-10T18:17:29.931Z,49.50
2019-02-10T18:20:11.748Z,49.50
2019-02-10T18:22:53.180Z,49.60
2019-02-10T18:25:32.924Z,49.60
2019-02-10T18:28:24.288Z,49.70
2019-02-10T18:31:11.350Z,49.90
2019-02-10T18:34:02.378Z,49.90
2019-02-10T18:36:50.861Z,50.10
2019-02-10T18:39:25.406Z,50.20
2019-02-10T18:42:04.859Z,50.30
2019-02-10T18:44:59.326Z,50.50
2019-02-10T18:47:35.457Z,50.60
2019-02-10T18:50:34.458Z,50.60
2019-02-10T18:53:14.837Z,50.80
2019-02-10T18:56:18.445Z,50.90
2019-02-10T18:58:57.087Z,51.10
2019-02-10T19:01:47.461Z,51.10
2019-02-10T19:04:34.387Z,51.20
2019-02-10T19:07:11.651Z,51.20
2019-02-10T19:10:05.767Z,51.30
2019-02-10T19:12:51.687Z,51.40
2019-02-10T19:15:46.993Z,51.40
2019-02-10T19:18:42.576Z,51.60
2019-02-10T19:21:37.196Z,51.60
2019-02-10T19:24:26.003Z,51.70
2019-02-10T19:27:34.307Z,51.70
2019-02-10T19:30:18.946Z,51.80
2019-02-10T19:33:10.120Z,51.70
2019-02-10T19:35:58.473Z,51.90
2019-02-10T19:38:34.287Z,51.90
2019-02-10T19:41:25.997Z,52.00
2019-02-10T19:44:33.642Z,51.90
2019-02-10T19:47:20.534Z,52.00
2019-02-10T19:50:03.736Z,52.20
2019-02-10T19:52:57.044Z,52.20
2019-02-10T19:55:49.035Z,52.30
2019-02-10T19:58:34.130Z,52.40
2019-02-10T20:01:37.862Z,52.50
2019-02-10T20:04:35.178Z,52.50
2019-02-10T20:07:24.953Z,52.50
2019-02-10T20:10:22.649Z,52.60
2019-02-10T20:13:15.985Z,52.70
2019-02-10T20:16:05.360Z,52.70
2019-02-10T20:18:52.980Z,52.90
2019-02-10T20:21:39.125Z,53.00
2019-02-10T20:24:28.198Z,53.00
2019-02-10T20:27:11.041Z,53.00
2019-02-10T20:30:05.675Z,53.10
2019-02-10T20:33:04.038Z,53.10
2019-02-10T20:35:51.086Z,53.10
2019-02-10T20:38:40.472Z,53.10
2019-02-10T20:41:22.961Z,53.10
2019-02-10T20:44:11.788Z,53.20
2019-02-10T20:47:01.576Z,53.20
2019-02-10T20:50:00.288Z,53.40
2019-02-10T20:52:47.174Z,53.40
2019-02-10T20:55:35.635Z,53.40
2019-02-10T20:58:11.157Z,53.50
2019-02-10T21:01:00.537Z,53.60
2019-02-10T21:03:47.273Z,53.60
2019-02-10T21:06:35.819Z,53.70
2019-02-10T21:09:26.167Z,53.70
2019-02-10T21:12:32.876Z,53.60
2019-02-10T21:15:21.040Z,53.60
2019-02-10T21:18:11.152Z,53.60
2019-02-10T21:20:50.955Z,53.60
2019-02-10T21:23:30.262Z,53.80
2019-02-10T21:26:28.119Z,53.70
2019-02-10T21:29:17.736Z,53.80
2019-02-10T21:32:16.088Z,53.70
2019-02-10T21:35:02.852Z,53.70
2019-02-10T21:38:03.579Z,53.80
2019-02-10T21:40:56.582Z,53.80
2019-02-10T21:43:57.229Z,53.80
2019-02-10T21:46:33.693Z,53.80
2019-02-10T21:49:07.469Z,53.80
2019-02-10T21:51:38.954Z,53.80
2019-02-10T21:54:18.950Z,53.70
2019-02-10T21:56:48.520Z,53.70
2019-02-10T21:59:18.435Z,53.60
2019-02-10T22:01:53.657Z,53.70
2019-02-10T22:04:27.148Z,53.70
2019-02-10T22:06:57.474Z,53.70
2019-02-10T22:09:28.494Z,53.80
2019-02-10T22:12:02.345Z,53.90
2019-02-10T22:14:32.012Z,53.80
2019-02-10T22:17:01.694Z,54.00
2019-02-10T22:19:31.148Z,54.00
2019-02-10T22:22:00.671Z,54.00
2019-02-10T22:24:32.030Z,54.00
2019-02-10T22:27:02.292Z,54.10
2019-02-10T22:29:31.591Z,54.80
2019-02-10T22:32:01.178Z,54.30
2019-02-10T22:34:32.890Z,54.30
2019-02-10T22:37:02.562Z,54.40
2019-02-10T22:39:32.150Z,54.40
2019-02-10T22:42:01.573Z,54.40
2019-02-10T22:44:32.143Z,54.40
2019-02-10T22:47:01.631Z,54.30
2019-02-10T22:49:31.310Z,54.40
2019-02-10T22:52:01.967Z,54.40
2019-02-10T22:54:33.764Z,54.30
2019-02-10T22:57:03.047Z,54.30
2019-02-10T22:59:33.885Z,54.40
2019-02-10T23:02:05.994Z,54.40
2019-02-10T23:04:35.463Z,54.40
2019-02-10T23:07:05.006Z,54.30
2019-02-10T23:09:35.431Z,54.30
2019-02-10T23:12:06.771Z,54.40
2019-02-10T23:14:49.517Z,54.40
2019-02-10T23:17:19.101Z,55.30
2019-02-10T23:19:48.676Z,55.30
2019-02-10T23:22:18.397Z,55.30
2019-02-10T23:24:47.951Z,55.30
2019-02-10T23:27:18.359Z,55.30
2019-02-10T23:29:49.742Z,55.30
2019-02-10T23:32:19.126Z,55.30
2019-02-10T23:34:48.642Z,55.30
2019-02-10T23:37:18.864Z,55.30
2019-02-10T23:39:48.238Z,55.30
2019-02-10T23:42:18.599Z,55.30
2019-02-10T23:44:48.930Z,55.20
2019-02-10T23:47:18.222Z,55.30
2019-02-10T23:49:47.637Z,55.30
2019-02-10T23:52:16.986Z,55.30
2019-02-10T23:54:46.526Z,55.30
2019-02-10T23:57:15.748Z,55.30
2019-02-10T23:59:45.058Z,55.30
