createdAt,value
2018-12-01T00:00:27.356Z,19.87
2018-12-01T00:02:55.922Z,17.50
2018-12-01T00:05:24.458Z,19.45
2018-12-01T00:07:53.259Z,19.03
2018-12-01T00:10:21.966Z,20.60
2018-12-01T00:12:50.556Z,18.43
2018-12-01T00:15:23.306Z,18.63
2018-12-01T00:17:51.905Z,21.53
2018-12-01T00:20:22.783Z,17.97
2018-12-01T00:22:51.302Z,17.23
2018-12-01T00:25:19.820Z,23.60
2018-12-01T00:27:48.392Z,19.60
2018-12-01T00:30:17.887Z,21.67
2018-12-01T00:32:47.611Z,18.70
2018-12-01T00:35:16.157Z,22.23
2018-12-01T00:37:44.712Z,18.23
2018-12-01T00:40:21.587Z,19.03
2018-12-01T00:42:50.149Z,23.35
2018-12-01T00:45:19.829Z,23.03
2018-12-01T00:47:50.388Z,24.07
2018-12-01T00:50:20.287Z,20.47
2018-12-01T00:52:49.787Z,21.33
2018-12-01T00:55:19.206Z,20.63
2018-12-01T00:57:47.819Z,24.03
2018-12-01T01:00:19.877Z,28.20
2018-12-01T01:02:51.055Z,22.50
2018-12-01T01:05:20.742Z,22.67
2018-12-01T01:07:49.407Z,21.33
2018-12-01T01:10:18.060Z,20.33
2018-12-01T01:12:47.050Z,21.73
2018-12-01T01:15:15.679Z,24.33
2018-12-01T01:17:44.267Z,23.33
2018-12-01T01:20:15.850Z,27.00
2018-12-01T01:22:45.006Z,28.30
2018-12-01T01:25:14.013Z,28.10
2018-12-01T01:27:42.553Z,29.37
2018-12-01T01:30:13.261Z,26.90
2018-12-01T01:32:41.856Z,28.57
2018-12-01T01:35:10.492Z,31.07
2018-12-01T01:37:39.108Z,28.47
2018-12-01T01:40:10.576Z,25.33
2018-12-01T01:42:39.146Z,27.93
2018-12-01T01:45:10.633Z,30.70
2018-12-01T01:47:39.226Z,25.33
2018-12-01T01:50:11.241Z,26.90
2018-12-01T01:52:39.822Z,28.30
2018-12-01T01:55:09.849Z,31.90
2018-12-01T01:57:38.408Z,32.37
2018-12-01T02:00:23.754Z,32.17
2018-12-01T02:02:52.810Z,27.73
2018-12-01T02:05:23.115Z,26.13
2018-12-01T02:07:51.803Z,27.47
2018-12-01T02:10:21.298Z,38.13
2018-12-01T02:12:49.832Z,29.13
2018-12-01T02:15:18.414Z,30.30
2018-12-01T02:17:46.994Z,30.80
2018-12-01T02:20:16.774Z,32.70
2018-12-01T02:22:45.571Z,30.13
2018-12-01T02:25:16.994Z,30.10
2018-12-01T02:27:45.917Z,31.13
2018-12-01T02:30:16.538Z,24.87
2018-12-01T02:32:45.208Z,28.70
2018-12-01T02:35:16.163Z,31.20
2018-12-01T02:37:44.708Z,31.03
2018-12-01T02:40:13.837Z,29.80
2018-12-01T02:42:43.035Z,35.10
2018-12-01T02:45:22.922Z,34.90
2018-12-01T02:47:51.508Z,33.80
2018-12-01T02:50:30.479Z,32.17
2018-12-01T02:53:00.108Z,28.80
2018-12-01T02:55:28.996Z,28.17
2018-12-01T02:57:57.579Z,29.40
2018-12-01T03:00:26.211Z,26.93
2018-12-01T03:02:54.805Z,31.83
2018-12-01T03:05:23.923Z,31.53
2018-12-01T03:07:53.206Z,31.70
2018-12-01T03:10:22.625Z,26.13
2018-12-01T03:12:52.341Z,26.47
2018-12-01T03:15:21.117Z,30.73
2018-12-01T03:17:50.880Z,30.63
2018-12-01T03:20:19.869Z,33.70
2018-12-01T03:22:48.432Z,29.10
2018-12-01T03:25:18.010Z,28.40
2018-12-01T03:27:47.184Z,32.60
2018-12-01T03:30:21.756Z,28.80
2018-12-01T03:32:51.241Z,31.43
2018-12-01T03:35:20.586Z,39.13
2018-12-01T03:37:50.040Z,31.53
2018-12-01T03:40:19.637Z,32.00
2018-12-01T03:42:48.494Z,30.30
2018-12-01T03:45:19.029Z,33.93
2018-12-01T03:47:47.600Z,36.43
2018-12-01T03:50:22.061Z,31.63
2018-12-01T03:52:52.939Z,29.87
2018-12-01T03:55:30.448Z,37.00
2018-12-01T03:57:59.373Z,34.43
2018-12-01T04:00:30.747Z,40.00
2018-12-01T04:03:00.162Z,38.73
2018-12-01T04:05:28.927Z,41.83
2018-12-01T04:07:57.514Z,35.57
2018-12-01T04:10:26.152Z,32.87
2018-12-01T04:12:55.622Z,24.17
2018-12-01T04:15:24.390Z,36.50
2018-12-01T04:17:52.977Z,43.60
2018-12-01T04:20:21.662Z,36.53
2018-12-01T04:22:50.226Z,36.67
2018-12-01T04:25:18.829Z,35.00
2018-12-01T04:27:47.401Z,42.17
2018-12-01T04:30:19.154Z,33.07
2018-12-01T04:32:47.818Z,27.13
2018-12-01T04:35:20.376Z,34.97
2018-12-01T04:37:50.700Z,27.37
2018-12-01T04:40:19.366Z,31.90
2018-12-01T04:42:48.631Z,28.03
2018-12-01T04:45:17.821Z,27.93
2018-12-01T04:47:46.580Z,31.17
2018-12-01T04:50:17.130Z,34.57
2018-12-01T04:52:46.633Z,32.53
2018-12-01T04:55:16.427Z,37.57
2018-12-01T04:57:44.986Z,37.33
2018-12-01T05:00:14.983Z,35.07
2018-12-01T05:02:43.532Z,36.23
2018-12-01T05:05:13.430Z,30.83
2018-12-01T05:07:41.961Z,31.10
2018-12-01T05:10:11.902Z,32.17
2018-12-01T05:12:40.458Z,39.33
2018-12-01T05:15:15.809Z,39.23
2018-12-01T05:17:44.791Z,34.20
2018-12-01T05:20:14.658Z,32.87
2018-12-01T05:22:43.243Z,35.63
2018-12-01T05:25:11.978Z,36.37
2018-12-01T05:27:40.542Z,28.97
2018-12-01T05:30:09.498Z,31.00
2018-12-01T05:32:38.764Z,31.10
2018-12-01T05:35:10.979Z,26.07
2018-12-01T05:37:39.524Z,26.37
2018-12-01T05:40:09.935Z,28.70
2018-12-01T05:42:38.650Z,32.53
2018-12-01T05:45:11.543Z,21.67
2018-12-01T05:47:40.089Z,30.47
2018-12-01T05:50:09.879Z,30.67
2018-12-01T05:52:38.677Z,27.97
2018-12-01T05:55:08.927Z,31.60
2018-12-01T05:57:37.469Z,29.52
2018-12-01T06:00:11.451Z,32.20
2018-12-01T06:02:40.014Z,34.57
2018-12-01T06:05:09.506Z,30.93
2018-12-01T06:07:38.031Z,35.63
2018-12-01T06:10:15.918Z,34.70
2018-12-01T06:12:44.779Z,41.57
2018-12-01T06:15:14.247Z,43.60
2018-12-01T06:17:43.169Z,42.47
2018-12-01T06:20:21.775Z,39.43
2018-12-01T06:22:50.360Z,35.80
2018-12-01T06:25:20.179Z,33.37
2018-12-01T06:27:48.788Z,34.90
2018-12-01T06:30:18.271Z,30.07
2018-12-01T06:32:47.781Z,33.53
2018-12-01T06:35:16.363Z,32.60
2018-12-01T06:37:44.970Z,34.20
2018-12-01T06:40:15.910Z,36.70
2018-12-01T06:42:44.510Z,41.87
2018-12-01T06:45:13.878Z,41.03
2018-12-01T06:47:42.651Z,36.77
2018-12-01T06:50:16.370Z,39.77
2018-12-01T06:52:44.958Z,45.70
2018-12-01T06:55:14.442Z,34.10
2018-12-01T06:57:44.028Z,34.03
2018-12-01T07:00:14.757Z,24.57
2018-12-01T07:02:43.998Z,28.13
2018-12-01T07:05:13.685Z,32.50
2018-12-01T07:07:42.283Z,27.50
2018-12-01T07:10:13.104Z,29.30
2018-12-01T07:12:43.111Z,34.17
2018-12-01T07:15:13.756Z,35.43
2018-12-01T07:17:42.294Z,30.97
2018-12-01T07:20:10.888Z,35.53
2018-12-01T07:22:39.439Z,33.80
2018-12-01T07:25:08.332Z,33.93
2018-12-01T07:27:36.890Z,30.53
2018-12-01T07:30:14.487Z,35.30
2018-12-01T07:32:43.653Z,36.80
2018-12-01T07:35:12.181Z,51.90
2018-12-01T07:37:41.218Z,42.17
2018-12-01T07:40:12.348Z,48.10
2018-12-01T07:42:40.882Z,50.97
2018-12-01T07:45:13.686Z,42.17
2018-12-01T07:47:42.219Z,36.80
2018-12-01T07:50:13.998Z,40.70
2018-12-01T07:52:44.095Z,31.60
2018-12-01T07:55:12.683Z,35.53
2018-12-01T07:57:41.182Z,35.10
2018-12-01T08:00:12.398Z,30.93
2018-12-01T08:02:41.359Z,32.07
2018-12-01T08:05:10.916Z,31.37
2018-12-01T08:07:39.457Z,33.63
2018-12-01T08:10:11.133Z,25.10
2018-12-01T08:12:39.749Z,35.17
2018-12-01T08:15:11.582Z,30.17
2018-12-01T08:17:40.167Z,29.20
2018-12-01T08:20:10.234Z,27.17
2018-12-01T08:22:38.750Z,28.60
2018-12-01T08:25:22.052Z,25.83
2018-12-01T08:27:54.131Z,31.27
2018-12-01T08:30:26.893Z,29.87
2018-12-01T08:32:55.656Z,40.33
2018-12-01T08:35:25.018Z,42.27
2018-12-01T08:37:53.746Z,33.67
2018-12-01T08:40:23.888Z,32.40
2018-12-01T08:42:52.457Z,29.50
2018-12-01T08:45:21.016Z,31.90
2018-12-01T08:47:49.570Z,28.70
2018-12-01T08:50:19.563Z,39.27
2018-12-01T08:52:48.120Z,25.53
2018-12-01T08:55:18.659Z,32.03
2018-12-01T08:57:47.255Z,29.07
2018-12-01T09:00:29.556Z,33.17
2018-12-01T09:03:00.741Z,28.47
2018-12-01T09:05:29.263Z,24.63
2018-12-01T09:07:57.817Z,34.00
2018-12-01T09:10:26.392Z,28.37
2018-12-01T09:12:54.948Z,28.07
2018-12-01T09:15:23.471Z,60.60
2018-12-01T09:17:52.036Z,35.30
2018-12-01T09:20:20.584Z,34.73
2018-12-01T09:22:49.122Z,35.43
2018-12-01T09:25:18.663Z,31.87
2018-12-01T09:27:47.762Z,30.83
2018-12-01T09:30:19.751Z,29.03
2018-12-01T09:32:48.509Z,33.70
2018-12-01T09:35:17.049Z,32.40
2018-12-01T09:37:45.627Z,41.67
2018-12-01T09:40:15.278Z,56.50
2018-12-01T09:42:44.271Z,51.97
2018-12-01T09:45:14.903Z,43.77
2018-12-01T09:47:44.419Z,44.63
2018-12-01T09:50:14.951Z,44.33
2018-12-01T09:52:44.170Z,57.27
2018-12-01T09:55:14.332Z,58.27
2018-12-01T09:57:43.919Z,54.93
2018-12-01T10:00:14.806Z,58.40
2018-12-01T10:02:43.910Z,49.70
2018-12-01T10:05:15.702Z,57.80
2018-12-01T10:07:44.260Z,48.23
2018-12-01T10:10:17.010Z,43.63
2018-12-01T10:12:46.965Z,60.57
2018-12-01T10:15:16.956Z,43.43
2018-12-01T10:17:45.515Z,49.90
2018-12-01T10:20:16.090Z,43.27
2018-12-01T10:22:44.675Z,59.73
2018-12-01T10:25:14.383Z,49.10
2018-12-01T10:27:42.916Z,53.03
2018-12-01T10:30:13.802Z,47.17
2018-12-01T10:32:42.375Z,41.97
2018-12-01T10:35:12.259Z,42.53
2018-12-01T10:37:40.946Z,43.27
2018-12-01T10:40:10.683Z,55.40
2018-12-01T10:42:39.247Z,48.00
2018-12-01T10:45:14.199Z,47.50
2018-12-01T10:47:43.487Z,42.27
2018-12-01T10:50:14.186Z,50.87
2018-12-01T10:52:42.870Z,38.87
2018-12-01T10:55:16.623Z,47.77
2018-12-01T10:57:45.169Z,50.83
2018-12-01T11:00:19.127Z,51.97
2018-12-01T11:02:55.599Z,45.33
2018-12-01T11:05:21.602Z,41.43
2018-12-01T11:07:50.146Z,48.23
2018-12-01T11:10:18.703Z,55.00
2018-12-01T11:12:47.244Z,45.47
2018-12-01T11:15:15.839Z,43.27
2018-12-01T11:17:44.394Z,42.77
2018-12-01T11:20:12.972Z,54.37
2018-12-01T11:22:41.535Z,53.67
2018-12-01T11:25:12.110Z,64.50
2018-12-01T11:27:40.734Z,52.87
2018-12-01T11:30:18.138Z,56.30
2018-12-01T11:32:47.237Z,70.80
2018-12-01T11:35:15.814Z,54.83
2018-12-01T11:37:44.856Z,63.83
2018-12-01T11:40:15.343Z,57.73
2018-12-01T11:42:43.438Z,48.00
2018-12-01T11:45:14.990Z,56.00
2018-12-01T11:47:43.611Z,61.10
2018-12-01T11:50:15.159Z,45.20
2018-12-01T11:52:43.918Z,51.97
2018-12-01T11:55:13.906Z,45.13
2018-12-01T11:57:42.490Z,44.93
2018-12-01T12:00:12.836Z,46.53
2018-12-01T12:02:41.410Z,45.20
2018-12-01T12:05:11.086Z,37.17
2018-12-01T12:07:50.835Z,44.40
2018-12-01T12:10:19.428Z,51.33
2018-12-01T12:12:48.031Z,37.73
2018-12-01T12:15:16.826Z,42.10
2018-12-01T12:17:48.390Z,36.07
2018-12-01T12:20:16.955Z,40.23
2018-12-01T12:22:45.523Z,38.33
2018-12-01T12:25:14.048Z,30.00
2018-12-01T12:27:42.578Z,26.57
2018-12-01T12:30:13.421Z,42.47
2018-12-01T12:32:42.457Z,36.63
2018-12-01T12:35:12.422Z,33.37
2018-12-01T12:37:40.975Z,30.00
2018-12-01T12:40:14.919Z,30.87
2018-12-01T12:42:43.482Z,30.93
2018-12-01T12:45:12.995Z,34.80
2018-12-01T12:47:41.579Z,33.83
2018-12-01T12:50:12.290Z,31.13
2018-12-01T12:52:40.923Z,28.37
2018-12-01T12:55:14.653Z,32.20
2018-12-01T12:57:43.228Z,25.13
2018-12-01T13:00:13.005Z,32.33
2018-12-01T13:02:43.411Z,31.50
2018-12-01T13:05:13.507Z,35.13
2018-12-01T13:07:42.114Z,28.50
2018-12-01T13:10:12.035Z,24.70
2018-12-01T13:12:40.604Z,28.73
2018-12-01T13:15:10.734Z,23.97
2018-12-01T13:17:39.308Z,29.63
2018-12-01T13:20:12.114Z,22.10
2018-12-01T13:22:40.686Z,31.50
2018-12-01T13:25:11.607Z,28.00
2018-12-01T13:27:42.358Z,24.93
2018-12-01T13:30:16.398Z,27.40
2018-12-01T13:32:44.931Z,27.37
2018-12-01T13:35:13.504Z,20.50
2018-12-01T13:37:42.110Z,25.77
2018-12-01T13:40:12.948Z,22.63
2018-12-01T13:42:41.768Z,30.17
2018-12-01T13:45:13.398Z,31.03
2018-12-01T13:47:42.054Z,21.10
2018-12-01T13:50:16.711Z,28.47
2018-12-01T13:52:56.272Z,21.80
2018-12-01T13:55:24.852Z,30.67
2018-12-01T13:57:53.396Z,21.53
2018-12-01T14:00:26.283Z,21.80
2018-12-01T14:02:54.803Z,22.63
2018-12-01T14:05:23.395Z,26.53
2018-12-01T14:07:52.047Z,19.87
2018-12-01T14:10:22.874Z,18.00
2018-12-01T14:13:08.678Z,20.13
2018-12-01T14:15:37.316Z,25.50
2018-12-01T14:18:07.058Z,18.73
2018-12-01T14:20:35.815Z,28.30
2018-12-01T14:23:04.465Z,22.43
2018-12-01T14:25:33.246Z,26.30
2018-12-01T14:28:03.191Z,21.23
2018-12-01T14:30:31.749Z,16.30
2018-12-01T14:33:00.370Z,19.10
2018-12-01T14:35:30.994Z,24.80
2018-12-01T14:38:02.259Z,23.80
2018-12-01T14:40:31.349Z,24.10
2018-12-01T14:42:59.464Z,17.90
2018-12-01T14:45:28.021Z,23.03
2018-12-01T14:47:56.543Z,23.53
2018-12-01T14:50:25.111Z,24.13
2018-12-01T14:52:53.689Z,19.27
2018-12-01T14:55:22.515Z,19.20
2018-12-01T14:57:51.208Z,23.80
2018-12-01T15:00:25.720Z,20.53
2018-12-01T15:02:55.381Z,24.23
2018-12-01T15:05:24.948Z,19.90
2018-12-01T15:07:53.488Z,17.80
2018-12-01T15:10:24.389Z,19.60
2018-12-01T15:12:52.979Z,20.50
2018-12-01T15:15:23.940Z,20.53
2018-12-01T15:17:52.518Z,19.30
2018-12-01T15:20:21.965Z,24.97
2018-12-01T15:22:52.679Z,20.83
2018-12-01T15:25:23.432Z,20.67
2018-12-01T15:27:52.074Z,25.07
2018-12-01T15:30:22.579Z,23.77
2018-12-01T15:33:03.463Z,24.00
2018-12-01T15:35:32.087Z,20.50
2018-12-01T15:38:00.638Z,26.83
2018-12-01T15:40:29.194Z,24.33
2018-12-01T15:42:57.766Z,37.90
2018-12-01T15:45:26.286Z,30.33
2018-12-01T15:47:54.934Z,30.77
2018-12-01T15:50:23.480Z,32.97
2018-12-01T15:52:54.438Z,28.53
2018-12-01T15:55:23.884Z,27.30
2018-12-01T15:57:52.848Z,37.03
2018-12-01T16:00:22.340Z,31.97
2018-12-01T16:02:50.922Z,37.50
2018-12-01T16:05:20.544Z,33.20
2018-12-01T16:07:50.539Z,41.90
2018-12-01T16:10:20.231Z,37.83
2018-12-01T16:12:55.391Z,44.33
2018-12-01T16:15:33.056Z,36.80
2018-12-01T16:18:01.653Z,39.73
2018-12-01T16:20:30.315Z,40.23
2018-12-01T16:22:58.874Z,40.87
2018-12-01T16:25:28.680Z,39.23
2018-12-01T16:27:57.263Z,44.67
2018-12-01T16:30:29.178Z,47.10
2018-12-01T16:32:59.413Z,43.03
2018-12-01T16:35:27.964Z,44.80
2018-12-01T16:37:56.994Z,45.63
2018-12-01T16:40:36.142Z,44.07
2018-12-01T16:43:07.416Z,43.40
2018-12-01T16:45:35.996Z,36.03
2018-12-01T16:48:04.667Z,40.50
2018-12-01T16:50:33.279Z,35.60
2018-12-01T16:53:01.942Z,38.13
2018-12-01T16:55:30.520Z,36.23
2018-12-01T16:57:59.071Z,41.77
2018-12-01T17:00:27.608Z,39.30
2018-12-01T17:02:57.539Z,41.10
2018-12-01T17:05:28.950Z,38.20
2018-12-01T17:07:57.503Z,34.23
2018-12-01T17:10:26.054Z,42.57
2018-12-01T17:12:56.808Z,36.67
2018-12-01T17:15:25.403Z,31.63
2018-12-01T17:17:53.999Z,41.60
2018-12-01T17:20:22.535Z,36.03
2018-12-01T17:22:53.489Z,36.20
2018-12-01T17:25:22.024Z,30.97
2018-12-01T17:27:51.759Z,35.07
2018-12-01T17:30:24.567Z,30.97
2018-12-01T17:32:54.131Z,35.90
2018-12-01T17:35:25.418Z,47.27
2018-12-01T17:38:03.241Z,48.17
2018-12-01T17:40:53.162Z,39.83
2018-12-01T17:43:27.587Z,41.93
2018-12-01T17:45:56.155Z,36.73
2018-12-01T17:48:24.680Z,36.17
2018-12-01T17:50:53.286Z,35.60
2018-12-01T17:53:21.861Z,40.70
2018-12-01T17:55:50.459Z,31.03
2018-12-01T17:58:19.053Z,28.07
2018-12-01T18:00:47.592Z,32.33
2018-12-01T18:03:16.141Z,29.40
2018-12-01T18:05:46.362Z,35.23
2018-12-01T18:08:21.243Z,52.57
2018-12-01T18:10:52.145Z,40.60
2018-12-01T18:13:21.142Z,32.50
2018-12-01T18:15:49.682Z,31.83
2018-12-01T18:18:18.243Z,31.37
2018-12-01T18:20:46.873Z,31.63
2018-12-01T18:23:17.831Z,30.90
2018-12-01T18:25:50.815Z,31.33
2018-12-01T18:28:26.031Z,27.63
2018-12-01T18:30:55.230Z,27.43
2018-12-01T18:33:29.955Z,26.60
2018-12-01T18:35:58.485Z,33.10
2018-12-01T18:38:27.339Z,31.40
2018-12-01T18:40:56.038Z,29.13
2018-12-01T18:43:24.626Z,23.60
2018-12-01T18:45:55.016Z,37.80
2018-12-01T18:48:23.626Z,29.07
2018-12-01T18:50:52.194Z,37.30
2018-12-01T18:53:20.744Z,31.97
2018-12-01T18:55:51.474Z,33.33
2018-12-01T18:58:20.511Z,31.40
2018-12-01T19:00:52.186Z,26.70
2018-12-01T19:03:22.489Z,30.97
2018-12-01T19:05:51.039Z,32.73
2018-12-01T19:08:19.611Z,27.63
2018-12-01T19:10:48.119Z,36.73
2018-12-01T19:13:16.669Z,39.87
2018-12-01T19:15:45.238Z,36.87
2018-12-01T19:18:13.759Z,37.23
2018-12-01T19:20:42.288Z,33.10
2018-12-01T19:23:12.689Z,28.17
2018-12-01T19:25:43.306Z,27.13
2018-12-01T19:28:11.927Z,29.47
2018-12-01T19:30:40.460Z,28.50
2018-12-01T19:33:16.459Z,25.50
2018-12-01T19:35:45.742Z,32.73
2018-12-01T19:38:16.707Z,29.37
2018-12-01T19:40:45.649Z,32.87
2018-12-01T19:43:14.190Z,27.67
2018-12-01T19:45:42.765Z,35.17
2018-12-01T19:48:11.514Z,37.10
2018-12-01T19:50:40.906Z,29.47
2018-12-01T19:53:10.902Z,36.30
2018-12-01T19:55:39.437Z,34.73
2018-12-01T19:58:11.679Z,33.73
2018-12-01T20:00:41.478Z,33.03
2018-12-01T20:03:12.649Z,27.33
2018-12-01T20:05:41.291Z,27.77
2018-12-01T20:08:10.118Z,24.27
2018-12-01T20:10:44.522Z,30.10
2018-12-01T20:13:17.699Z,29.50
2018-12-01T20:15:48.120Z,30.17
2018-12-01T20:18:19.350Z,27.17
2018-12-01T20:20:47.898Z,30.00
2018-12-01T20:23:16.427Z,26.90
2018-12-01T20:25:46.641Z,33.87
2018-12-01T20:28:15.215Z,31.80
2018-12-01T20:30:43.795Z,25.13
2018-12-01T20:33:12.794Z,25.57
2018-12-01T20:35:50.232Z,38.53
2018-12-01T20:38:37.238Z,38.63
2018-12-01T20:41:06.271Z,43.20
2018-12-01T20:43:34.815Z,35.80
2018-12-01T20:46:03.339Z,35.73
2018-12-01T20:48:31.851Z,37.50
2018-12-01T20:51:00.368Z,35.23
2018-12-01T20:53:28.922Z,41.10
2018-12-01T20:55:58.639Z,36.53
2018-12-01T20:58:30.283Z,32.27
2018-12-01T21:00:58.798Z,38.63
2018-12-01T21:03:27.334Z,32.03
2018-12-01T21:05:55.912Z,33.87
2018-12-01T21:08:27.878Z,36.33
2018-12-01T21:10:59.436Z,37.58
2018-12-01T21:13:27.950Z,33.83
2018-12-01T21:15:56.499Z,30.37
2018-12-01T21:18:25.060Z,32.73
2018-12-01T21:20:53.602Z,33.93
2018-12-01T21:23:22.143Z,35.83
2018-12-01T21:25:50.869Z,36.37
2018-12-01T21:28:19.407Z,37.60
2018-12-01T21:30:48.696Z,31.70
2018-12-01T21:33:20.499Z,42.17
2018-12-01T21:35:49.030Z,33.67
2018-12-01T21:38:17.859Z,31.20
2018-12-01T21:40:46.436Z,35.07
2018-12-01T21:43:15.008Z,42.17
2018-12-01T21:45:43.568Z,42.50
2018-12-01T21:48:13.530Z,42.80
2018-12-01T21:50:43.027Z,37.53
2018-12-01T21:53:17.343Z,40.00
2018-12-01T21:55:46.231Z,35.90
2018-12-01T21:58:15.053Z,34.27
2018-12-01T22:00:47.360Z,37.97
2018-12-01T22:03:16.796Z,42.87
2018-12-01T22:05:52.143Z,35.40
2018-12-01T22:08:20.674Z,34.80
2018-12-01T22:10:52.025Z,38.63
2018-12-01T22:13:20.593Z,39.17
2018-12-01T22:15:49.127Z,39.40
2018-12-01T22:18:17.693Z,39.60
2018-12-01T22:20:46.250Z,38.43
2018-12-01T22:23:14.788Z,36.57
2018-12-01T22:25:43.372Z,36.60
2018-12-01T22:28:13.372Z,33.63
2018-12-01T22:30:43.196Z,32.60
2018-12-01T22:33:14.583Z,32.87
2018-12-01T22:35:44.832Z,33.13
2018-12-01T22:38:13.397Z,37.57
2018-12-01T22:40:43.008Z,35.60
2018-12-01T22:43:11.645Z,36.87
2018-12-01T22:45:40.205Z,36.27
2018-12-01T22:48:11.542Z,36.57
2018-12-01T22:50:41.832Z,39.03
2018-12-01T22:53:10.478Z,33.63
2018-12-01T22:55:40.176Z,36.70
2018-12-01T22:58:12.827Z,36.97
2018-12-01T23:00:53.463Z,36.13
2018-12-01T23:03:22.483Z,35.50
2018-12-01T23:05:51.040Z,40.13
2018-12-01T23:08:21.980Z,36.23
2018-12-01T23:10:50.564Z,37.70
2018-12-01T23:13:19.528Z,33.33
2018-12-01T23:15:48.155Z,38.07
2018-12-01T23:18:19.219Z,32.50
2018-12-01T23:20:48.492Z,42.60
2018-12-01T23:23:17.058Z,33.37
2018-12-01T23:25:45.762Z,34.07
2018-12-01T23:28:14.307Z,38.10
2018-12-01T23:30:48.387Z,34.87
2018-12-01T23:33:24.388Z,34.87
2018-12-01T23:35:53.005Z,31.17
2018-12-01T23:38:21.547Z,32.77
2018-12-01T23:40:50.119Z,33.33
2018-12-01T23:43:18.659Z,35.83
2018-12-01T23:45:47.698Z,32.93
2018-12-01T23:48:16.292Z,31.30
2018-12-01T23:50:48.295Z,31.07
2018-12-01T23:53:17.710Z,29.57
2018-12-01T23:55:46.303Z,30.20
2018-12-01T23:58:14.834Z,36.50
