createdAt,value
2023-04-02T00:02:21.706Z,2.25
2023-04-02T00:05:16.743Z,2.30
2023-04-02T00:07:49.054Z,3.45
2023-04-02T00:10:40.563Z,2.65
2023-04-02T00:13:10.797Z,2.28
2023-04-02T00:15:40.988Z,2.60
2023-04-02T00:18:15.103Z,2.50
2023-04-02T00:20:46.994Z,2.80
2023-04-02T00:23:15.568Z,3.45
2023-04-02T00:25:45.823Z,2.63
2023-04-02T00:28:15.738Z,3.00
2023-04-02T00:31:01.263Z,3.40
2023-04-02T00:33:31.761Z,3.17
2023-04-02T00:35:59.702Z,2.95
2023-04-02T00:38:33.478Z,3.25
2023-04-02T00:41:05.114Z,3.90
2023-04-02T00:43:37.158Z,3.60
2023-04-02T00:46:14.386Z,2.97
2023-04-02T00:48:50.937Z,3.60
2023-04-02T00:51:26.488Z,3.25
2023-04-02T00:53:57.907Z,3.03
2023-04-02T00:56:36.137Z,3.60
2023-04-02T00:59:04.539Z,3.33
2023-04-02T01:01:37.614Z,3.53
2023-04-02T01:04:06.308Z,4.40
2023-04-02T01:06:37.524Z,3.40
2023-04-02T01:09:30.456Z,3.40
2023-04-02T01:12:41.001Z,3.20
2023-04-02T01:15:15.979Z,3.70
2023-04-02T01:18:01.717Z,3.42
2023-04-02T01:20:29.329Z,3.50
2023-04-02T01:23:13.717Z,3.85
2023-04-02T01:25:46.961Z,3.20
2023-04-02T01:28:19.703Z,3.20
2023-04-02T01:30:53.733Z,3.58
2023-04-02T01:33:23.954Z,3.17
2023-04-02T01:35:59.801Z,3.45
2023-04-02T01:38:34.284Z,3.03
2023-04-02T01:41:14.405Z,3.67
2023-04-02T01:43:59.014Z,2.80
2023-04-02T01:46:28.574Z,2.85
2023-04-02T01:49:18.644Z,3.33
2023-04-02T01:51:53.136Z,3.22
2023-04-02T01:54:23.051Z,2.70
2023-04-02T01:56:51.741Z,3.15
2023-04-02T01:59:22.505Z,2.75
2023-04-02T02:02:01.957Z,3.13
2023-04-02T02:04:32.349Z,3.35
2023-04-02T02:07:01.213Z,3.00
2023-04-02T02:09:34.514Z,3.10
2023-04-02T02:12:04.579Z,2.63
2023-04-02T02:14:32.551Z,2.67
2023-04-02T02:17:04.341Z,2.85
2023-04-02T02:19:45.822Z,2.90
2023-04-02T02:22:31.808Z,3.13
2023-04-02T02:25:03.010Z,2.83
2023-04-02T02:27:42.226Z,2.40
2023-04-02T02:30:29.082Z,3.00
2023-04-02T02:33:06.785Z,3.70
2023-04-02T02:35:50.185Z,2.92
2023-04-02T02:38:41.411Z,3.53
2023-04-02T02:42:00.031Z,3.95
2023-04-02T02:44:31.892Z,2.75
2023-04-02T02:47:25.997Z,3.10
2023-04-02T02:49:58.978Z,3.28
2023-04-02T02:52:32.354Z,2.90
2023-04-02T02:55:13.160Z,3.17
2023-04-02T02:58:10.748Z,3.47
2023-04-02T03:01:10.767Z,2.53
2023-04-02T03:03:41.471Z,3.38
2023-04-02T03:06:16.669Z,2.40
2023-04-02T03:09:01.696Z,2.90
2023-04-02T03:12:00.008Z,3.33
2023-04-02T03:14:36.263Z,3.20
2023-04-02T03:17:24.359Z,2.53
2023-04-02T03:20:11.235Z,2.03
2023-04-02T03:22:50.785Z,1.65
2023-04-02T03:25:37.399Z,2.33
2023-04-02T03:28:11.365Z,2.60
2023-04-02T03:30:48.123Z,2.28
2023-04-02T03:33:22.468Z,2.05
2023-04-02T03:36:00.018Z,2.22
2023-04-02T03:38:52.520Z,2.55
2023-04-02T03:41:27.229Z,2.40
2023-04-02T03:43:58.716Z,1.77
2023-04-02T03:46:42.355Z,2.20
2023-04-02T03:49:17.998Z,2.17
2023-04-02T03:52:06.812Z,3.25
2023-04-02T03:54:36.702Z,1.95
2023-04-02T03:57:05.777Z,1.95
2023-04-02T03:59:51.176Z,1.75
2023-04-02T04:02:38.906Z,2.08
2023-04-02T04:05:18.638Z,2.20
2023-04-02T04:07:46.671Z,2.25
2023-04-02T04:10:20.939Z,2.10
2023-04-02T04:12:50.922Z,2.50
2023-04-02T04:15:37.151Z,3.35
2023-04-02T04:18:29.860Z,2.10
2023-04-02T04:21:02.234Z,2.70
2023-04-02T04:23:41.171Z,2.47
2023-04-02T04:26:24.867Z,2.13
2023-04-02T04:29:40.842Z,2.42
2023-04-02T04:32:32.542Z,2.67
2023-04-02T04:35:15.384Z,3.75
2023-04-02T04:40:25.085Z,2.13
2023-04-02T04:43:03.035Z,3.38
2023-04-02T04:45:59.127Z,2.40
2023-04-02T04:48:49.376Z,2.42
2023-04-02T04:52:01.117Z,2.90
2023-04-02T04:54:29.168Z,2.42
2023-04-02T04:57:02.985Z,2.03
2023-04-02T04:59:47.997Z,2.33
2023-04-02T05:02:38.695Z,2.90
2023-04-02T05:05:18.713Z,3.30
2023-04-02T05:08:00.327Z,2.17
2023-04-02T05:10:41.270Z,2.40
2023-04-02T05:13:28.529Z,2.22
2023-04-02T05:16:20.145Z,2.75
2023-04-02T05:18:56.883Z,3.00
2023-04-02T05:21:37.942Z,3.10
2023-04-02T05:24:37.668Z,3.38
2023-04-02T05:27:33.331Z,2.88
2023-04-02T05:30:13.434Z,2.70
2023-04-02T05:32:48.394Z,3.20
2023-04-02T05:35:19.098Z,3.60
2023-04-02T05:37:47.527Z,2.95
2023-04-02T05:40:37.861Z,3.15
2023-04-02T05:43:11.040Z,3.15
2023-04-02T05:45:51.721Z,2.90
2023-04-02T05:48:27.490Z,2.83
2023-04-02T05:50:58.993Z,3.08
2023-04-02T05:53:39.274Z,3.05
2023-04-02T05:56:26.310Z,3.10
2023-04-02T05:59:08.230Z,3.15
2023-04-02T06:01:45.873Z,3.28
2023-04-02T06:04:39.010Z,2.65
2023-04-02T06:07:19.671Z,2.97
2023-04-02T06:10:26.530Z,3.00
2023-04-02T06:13:03.385Z,2.92
2023-04-02T06:15:37.099Z,3.67
2023-04-02T06:18:20.802Z,3.42
2023-04-02T06:20:50.575Z,3.45
2023-04-02T06:23:37.186Z,2.90
2023-04-02T06:26:10.016Z,3.10
2023-04-02T06:29:28.365Z,3.00
2023-04-02T06:31:59.925Z,3.70
2023-04-02T06:34:30.047Z,2.53
2023-04-02T06:37:24.270Z,2.42
2023-04-02T06:40:03.549Z,2.22
2023-04-02T06:42:38.909Z,2.28
2023-04-02T06:45:32.993Z,2.20
2023-04-02T06:48:25.497Z,1.85
2023-04-02T06:51:09.251Z,1.90
2023-04-02T06:53:49.126Z,1.90
2023-04-02T06:56:43.921Z,1.80
2023-04-02T06:59:15.826Z,2.10
2023-04-02T07:01:49.117Z,1.90
2023-04-02T07:04:18.050Z,1.58
2023-04-02T07:06:46.731Z,2.10
2023-04-02T07:09:16.982Z,1.67
2023-04-02T07:11:49.128Z,1.60
2023-04-02T07:14:18.502Z,2.00
2023-04-02T07:16:47.393Z,1.85
2023-04-02T07:19:21.350Z,1.83
2023-04-02T07:21:52.003Z,2.58
2023-04-02T07:24:21.343Z,1.63
2023-04-02T07:26:48.818Z,1.67
2023-04-02T07:29:17.586Z,2.30
2023-04-02T07:31:45.196Z,2.20
2023-04-02T07:34:12.991Z,2.83
2023-04-02T07:36:40.741Z,2.08
2023-04-02T07:39:08.291Z,2.20
2023-04-02T07:41:51.951Z,2.28
2023-04-02T07:44:19.509Z,2.08
2023-04-02T07:46:47.044Z,1.80
2023-04-02T07:49:14.632Z,2.10
2023-04-02T07:51:42.205Z,1.90
2023-04-02T07:54:10.488Z,2.00
2023-04-02T07:56:38.418Z,1.98
2023-04-02T07:59:06.253Z,2.10
2023-04-02T08:01:36.743Z,2.10
2023-04-02T08:04:05.439Z,2.22
2023-04-02T08:06:32.927Z,1.77
2023-04-02T08:09:00.909Z,1.73
2023-04-02T08:11:31.141Z,2.15
2023-04-02T08:13:59.260Z,2.05
2023-04-02T08:16:27.844Z,1.70
2023-04-02T08:18:55.717Z,1.58
2023-04-02T08:21:23.257Z,1.90
2023-04-02T08:23:51.018Z,1.83
2023-04-02T08:26:18.978Z,1.75
2023-04-02T08:28:46.993Z,1.90
2023-04-02T08:31:14.566Z,1.80
2023-04-02T08:33:42.261Z,1.80
2023-04-02T08:36:16.923Z,2.15
2023-04-02T08:38:45.582Z,2.38
2023-04-02T08:41:23.288Z,1.75
2023-04-02T08:44:14.229Z,1.67
2023-04-02T08:46:53.422Z,1.50
2023-04-02T08:49:32.352Z,1.83
2023-04-02T08:52:00.289Z,2.25
2023-04-02T08:54:39.222Z,2.15
2023-04-02T08:57:16.290Z,1.58
2023-04-02T09:02:17.533Z,2.35
2023-04-02T09:04:45.453Z,1.60
2023-04-02T09:07:16.722Z,1.83
2023-04-02T09:09:48.802Z,1.85
2023-04-02T09:12:20.132Z,1.58
2023-04-02T09:15:15.040Z,1.80
2023-04-02T09:17:53.721Z,1.90
2023-04-02T09:20:26.763Z,1.98
2023-04-02T09:22:56.152Z,1.83
2023-04-02T09:25:27.992Z,1.83
2023-04-02T09:27:58.694Z,2.00
2023-04-02T09:30:32.118Z,2.00
2023-04-02T09:33:02.826Z,1.85
2023-04-02T09:35:33.090Z,2.10
2023-04-02T09:38:24.558Z,2.03
2023-04-02T09:40:54.072Z,1.63
2023-04-02T09:43:24.121Z,1.73
2023-04-02T09:46:06.507Z,1.65
2023-04-02T09:49:03.900Z,1.90
2023-04-02T09:51:36.710Z,1.83
2023-04-02T09:54:04.237Z,2.03
2023-04-02T09:56:35.411Z,1.60
2023-04-02T09:59:12.971Z,2.00
2023-04-02T10:01:42.042Z,1.80
2023-04-02T10:04:36.679Z,1.75
2023-04-02T10:07:06.548Z,1.63
2023-04-02T10:09:36.852Z,1.52
2023-04-02T10:12:14.044Z,2.35
2023-04-02T10:14:44.974Z,1.92
2023-04-02T10:17:18.470Z,2.00
2023-04-02T10:19:50.774Z,1.67
2023-04-02T10:22:21.807Z,1.98
2023-04-02T10:24:50.868Z,1.60
2023-04-02T10:27:50.660Z,1.50
2023-04-02T10:30:40.036Z,1.48
2023-04-02T10:33:33.255Z,1.30
2023-04-02T10:36:17.847Z,1.35
2023-04-02T10:39:01.373Z,1.80
2023-04-02T10:41:52.590Z,1.45
2023-04-02T10:44:31.124Z,1.80
2023-04-02T10:47:18.774Z,1.40
2023-04-02T10:49:48.986Z,1.40
2023-04-02T10:52:46.343Z,1.42
2023-04-02T10:55:21.353Z,1.52
2023-04-02T10:57:48.971Z,1.30
2023-04-02T11:00:28.835Z,1.30
2023-04-02T11:03:13.729Z,1.50
2023-04-02T11:05:49.133Z,1.15
2023-04-02T11:08:41.568Z,1.20
2023-04-02T11:11:16.660Z,1.10
2023-04-02T11:13:56.236Z,1.17
2023-04-02T11:16:24.871Z,1.40
2023-04-02T11:19:23.800Z,1.40
2023-04-02T11:22:02.507Z,1.30
2023-04-02T11:24:33.210Z,1.45
2023-04-02T11:27:14.639Z,1.73
2023-04-02T11:29:50.496Z,1.25
2023-04-02T11:32:21.281Z,1.70
2023-04-02T11:35:06.330Z,1.65
2023-04-02T11:37:43.329Z,1.40
2023-04-02T11:40:14.124Z,1.40
2023-04-02T11:42:47.129Z,1.20
2023-04-02T11:45:35.598Z,1.40
2023-04-02T11:48:28.276Z,1.30
2023-04-02T11:50:56.045Z,1.60
2023-04-02T11:53:35.142Z,1.38
2023-04-02T11:56:18.841Z,1.27
2023-04-02T11:58:49.429Z,1.23
2023-04-02T12:01:53.766Z,1.40
2023-04-02T12:04:22.685Z,1.27
2023-04-02T12:07:01.192Z,1.60
2023-04-02T12:09:31.876Z,1.05
2023-04-02T12:12:02.237Z,1.55
2023-04-02T12:14:52.349Z,2.13
2023-04-02T12:17:40.521Z,1.20
2023-04-02T12:20:09.984Z,1.40
2023-04-02T12:22:48.364Z,1.50
2023-04-02T12:25:29.301Z,1.40
2023-04-02T12:28:14.440Z,1.50
2023-04-02T12:30:42.188Z,1.52
2023-04-02T12:33:30.716Z,1.10
2023-04-02T12:36:01.460Z,1.30
2023-04-02T12:38:33.639Z,1.38
2023-04-02T12:41:18.575Z,1.08
2023-04-02T12:43:46.199Z,1.20
2023-04-02T12:46:14.793Z,1.42
2023-04-02T12:48:42.739Z,1.15
2023-04-02T12:51:10.744Z,1.30
2023-04-02T12:53:41.427Z,1.30
2023-04-02T12:56:19.670Z,1.40
2023-04-02T12:58:54.858Z,1.30
2023-04-02T13:01:28.424Z,1.25
2023-04-02T13:04:14.988Z,1.23
2023-04-02T13:06:55.237Z,1.33
2023-04-02T13:09:36.149Z,1.30
2023-04-02T13:12:03.955Z,2.25
2023-04-02T13:14:31.514Z,1.67
2023-04-02T13:16:59.215Z,1.30
2023-04-02T13:19:32.290Z,1.20
2023-04-02T13:22:31.977Z,1.20
2023-04-02T13:24:59.515Z,1.27
2023-04-02T13:29:54.294Z,1.20
2023-04-02T13:32:22.349Z,1.30
2023-04-02T13:34:49.728Z,1.77
2023-04-02T13:39:44.426Z,1.45
2023-04-02T13:42:12.441Z,1.75
2023-04-02T13:44:40.346Z,1.55
2023-04-02T13:47:13.903Z,1.45
2023-04-02T13:49:41.385Z,1.45
2023-04-02T13:52:17.129Z,1.35
2023-04-02T13:54:48.907Z,1.70
2023-04-02T13:57:16.699Z,1.73
2023-04-02T13:59:44.234Z,1.60
2023-04-02T14:02:17.402Z,1.50
2023-04-02T14:05:02.975Z,1.50
2023-04-02T14:07:46.006Z,1.88
2023-04-02T14:10:31.875Z,1.92
2023-04-02T14:13:24.200Z,1.70
2023-04-02T14:15:54.729Z,1.70
2023-04-02T14:18:39.474Z,1.48
2023-04-02T14:21:31.668Z,1.60
2023-04-02T14:24:20.854Z,2.10
2023-04-02T14:27:26.340Z,1.50
2023-04-02T14:30:01.232Z,1.30
2023-04-02T14:32:34.514Z,1.58
2023-04-02T14:35:19.220Z,1.50
2023-04-02T14:38:11.641Z,1.50
2023-04-02T14:40:56.125Z,1.70
2023-04-02T14:44:00.153Z,1.15
2023-04-02T14:46:31.156Z,1.73
2023-04-02T14:49:06.232Z,1.58
2023-04-02T14:51:43.545Z,1.88
2023-04-02T14:54:50.307Z,1.77
2023-04-02T14:57:26.538Z,2.03
2023-04-02T15:00:24.478Z,2.53
2023-04-02T15:03:15.748Z,2.30
2023-04-02T15:05:48.871Z,2.17
2023-04-02T15:08:26.537Z,2.40
2023-04-02T15:11:19.280Z,1.83
2023-04-02T15:14:12.311Z,2.08
2023-04-02T15:16:40.048Z,2.10
2023-04-02T15:19:14.266Z,2.28
2023-04-02T15:21:55.634Z,2.45
2023-04-02T15:24:44.718Z,2.28
2023-04-02T15:27:27.515Z,2.42
2023-04-02T15:30:09.584Z,2.20
2023-04-02T15:32:41.502Z,2.53
2023-04-02T15:35:24.849Z,2.28
2023-04-02T15:38:31.168Z,2.20
2023-04-02T15:41:23.575Z,2.17
2023-04-02T15:44:11.079Z,2.35
2023-04-02T15:46:38.511Z,2.22
2023-04-02T15:51:46.401Z,2.25
2023-04-02T15:54:27.142Z,2.35
2023-04-02T15:57:00.545Z,2.45
2023-04-02T15:59:47.337Z,2.03
2023-04-02T16:02:33.338Z,2.17
2023-04-02T16:05:36.617Z,1.90
2023-04-02T16:08:43.013Z,2.03
2023-04-02T16:11:12.686Z,2.00
2023-04-02T16:13:42.280Z,2.30
2023-04-02T16:16:15.705Z,2.13
2023-04-02T16:18:55.721Z,1.90
2023-04-02T16:21:29.195Z,2.20
2023-04-02T16:23:56.779Z,2.40
2023-04-02T16:26:39.394Z,1.98
2023-04-02T16:29:53.787Z,2.00
2023-04-02T16:33:00.310Z,2.28
2023-04-02T16:36:08.894Z,2.33
2023-04-02T16:39:04.150Z,2.67
2023-04-02T16:41:52.558Z,2.47
2023-04-02T16:44:35.956Z,2.40
2023-04-02T16:47:21.557Z,2.50
2023-04-02T16:50:03.434Z,2.35
2023-04-02T16:52:39.665Z,2.50
2023-04-02T16:55:12.937Z,2.20
2023-04-02T16:58:03.339Z,2.60
2023-04-02T17:00:57.480Z,2.30
2023-04-02T17:04:12.899Z,2.60
2023-04-02T17:07:06.949Z,2.10
2023-04-02T17:09:52.236Z,2.15
2023-04-02T17:12:21.572Z,2.30
2023-04-02T17:14:57.607Z,2.33
2023-04-02T17:17:25.446Z,2.40
2023-04-02T17:19:58.681Z,2.50
2023-04-02T17:22:26.341Z,2.53
2023-04-02T17:25:00.839Z,2.10
2023-04-02T17:27:41.309Z,1.90
2023-04-02T17:30:34.453Z,2.38
2023-04-02T17:33:02.313Z,2.08
2023-04-02T17:35:43.015Z,2.35
2023-04-02T17:38:44.573Z,2.50
2023-04-02T17:41:18.066Z,2.63
2023-04-02T17:43:53.972Z,2.45
2023-04-02T17:46:47.466Z,2.50
2023-04-02T17:49:23.213Z,2.58
2023-04-02T17:52:09.344Z,2.55
2023-04-02T17:55:01.543Z,2.47
2023-04-02T17:57:40.527Z,2.33
2023-04-02T18:00:25.018Z,2.20
2023-04-02T18:02:56.162Z,2.58
2023-04-02T18:05:56.013Z,2.38
2023-04-02T18:08:49.164Z,2.53
2023-04-02T18:11:22.833Z,2.83
2023-04-02T18:14:06.699Z,2.50
2023-04-02T18:16:49.195Z,2.35
2023-04-02T18:19:21.579Z,3.08
2023-04-02T18:22:22.947Z,2.80
2023-04-02T18:25:05.645Z,2.78
2023-04-02T18:27:54.317Z,2.72
2023-04-02T18:30:46.932Z,2.60
2023-04-02T18:33:42.673Z,2.60
2023-04-02T18:36:23.509Z,2.60
2023-04-02T18:39:18.038Z,2.75
2023-04-02T18:42:05.926Z,3.00
2023-04-02T18:45:05.012Z,2.80
2023-04-02T18:47:47.656Z,3.00
2023-04-02T18:50:23.593Z,4.45
2023-04-02T18:52:51.315Z,2.90
2023-04-02T18:55:22.788Z,3.55
2023-04-02T18:57:55.533Z,2.00
2023-04-02T19:00:49.340Z,2.80
2023-04-02T19:03:20.878Z,2.40
2023-04-02T19:05:55.731Z,2.30
2023-04-02T19:08:32.154Z,2.58
2023-04-02T19:11:04.811Z,3.28
2023-04-02T19:13:32.859Z,2.78
2023-04-02T19:16:26.320Z,2.63
2023-04-02T19:19:09.571Z,2.97
2023-04-02T19:22:01.929Z,2.60
2023-04-02T19:25:01.779Z,2.90
2023-04-02T19:27:58.242Z,2.80
2023-04-02T19:30:41.302Z,2.72
2023-04-02T19:33:11.705Z,2.72
2023-04-02T19:35:39.350Z,3.05
2023-04-02T19:38:22.263Z,2.60
2023-04-02T19:41:04.065Z,2.80
2023-04-02T19:43:31.839Z,3.22
2023-04-02T19:46:02.294Z,2.58
2023-04-02T19:48:48.351Z,4.85
2023-04-02T19:51:15.863Z,3.00
2023-04-02T19:56:10.940Z,2.72
2023-04-02T19:58:38.415Z,3.05
2023-04-02T20:01:06.012Z,2.67
2023-04-02T20:03:33.745Z,3.05
2023-04-02T20:06:01.535Z,2.92
2023-04-02T20:08:29.213Z,2.40
2023-04-02T20:10:58.734Z,2.55
2023-04-02T20:13:26.318Z,2.70
2023-04-02T20:15:54.681Z,2.55
2023-04-02T20:18:22.158Z,3.13
2023-04-02T20:20:49.758Z,2.72
2023-04-02T20:23:17.441Z,2.90
2023-04-02T20:25:53.219Z,2.33
2023-04-02T20:28:25.585Z,2.25
2023-04-02T20:30:53.664Z,2.40
2023-04-02T20:33:23.470Z,2.50
2023-04-02T20:35:52.179Z,2.53
2023-04-02T20:38:19.668Z,3.58
2023-04-02T20:40:52.941Z,2.45
2023-04-02T20:43:20.899Z,2.28
2023-04-02T20:45:58.056Z,2.78
2023-04-02T20:50:54.839Z,2.25
2023-04-02T20:53:22.945Z,2.50
2023-04-02T20:55:50.363Z,2.70
2023-04-02T21:00:46.146Z,2.60
2023-04-02T21:03:13.769Z,3.20
2023-04-02T21:05:45.599Z,3.20
2023-04-02T21:08:13.928Z,2.55
2023-04-02T21:10:41.387Z,2.58
2023-04-02T21:13:08.883Z,3.25
2023-04-02T21:15:43.121Z,3.30
2023-04-02T21:18:10.734Z,3.10
2023-04-02T21:20:38.526Z,2.80
2023-04-02T21:23:06.190Z,2.72
2023-04-02T21:25:33.627Z,2.72
2023-04-02T21:28:01.183Z,3.05
2023-04-02T21:30:28.623Z,2.17
2023-04-02T21:32:56.303Z,2.53
2023-04-02T21:35:23.700Z,3.00
2023-04-02T21:40:18.725Z,2.85
2023-04-02T21:42:46.194Z,2.63
2023-04-02T21:47:41.301Z,2.65
2023-04-02T21:50:09.425Z,3.05
2023-04-02T21:52:36.935Z,2.78
2023-04-02T21:57:31.955Z,2.90
2023-04-02T21:59:59.716Z,3.65
2023-04-02T22:02:27.380Z,2.83
2023-04-02T22:04:54.872Z,3.33
2023-04-02T22:07:22.348Z,3.70
2023-04-02T22:12:17.149Z,2.72
2023-04-02T22:14:44.621Z,2.85
2023-04-02T22:17:12.066Z,2.63
2023-04-02T22:22:06.702Z,2.70
2023-04-02T22:27:01.480Z,2.72
2023-04-02T22:31:56.175Z,2.72
2023-04-02T22:34:23.684Z,3.42
2023-04-02T22:36:53.110Z,2.97
2023-04-02T22:39:20.979Z,3.03
2023-04-02T22:41:48.415Z,3.00
2023-04-02T22:46:43.299Z,2.75
2023-04-02T22:51:39.253Z,2.63
2023-04-02T22:56:35.440Z,3.25
2023-04-02T22:59:03.052Z,3.38
2023-04-02T23:01:33.842Z,3.08
2023-04-02T23:04:01.613Z,3.00
2023-04-02T23:06:29.196Z,3.20
2023-04-02T23:08:56.647Z,3.20
2023-04-02T23:11:26.537Z,3.30
2023-04-02T23:13:55.996Z,3.05
2023-04-02T23:16:26.865Z,3.08
2023-04-02T23:18:55.840Z,2.95
2023-04-02T23:21:24.524Z,2.78
2023-04-02T23:23:52.474Z,2.90
2023-04-02T23:26:22.757Z,2.95
2023-04-02T23:28:51.151Z,3.00
2023-04-02T23:31:21.012Z,3.60
2023-04-02T23:33:49.008Z,3.20
2023-04-02T23:36:25.596Z,2.95
2023-04-02T23:38:55.761Z,3.28
2023-04-02T23:41:26.990Z,3.10
2023-04-02T23:43:56.315Z,3.78
2023-04-02T23:46:24.993Z,3.58
2023-04-02T23:48:53.096Z,3.47
2023-04-02T23:51:21.037Z,3.10
2023-04-02T23:53:50.360Z,3.60
2023-04-02T23:56:18.705Z,3.65
2023-04-02T23:58:46.627Z,3.45
