createdAt,value
2019-02-03T00:00:11.390Z,99.99
2019-02-03T00:01:11.381Z,99.99
2019-02-03T00:02:11.389Z,99.99
2019-02-03T00:03:11.389Z,99.99
2019-02-03T00:04:11.386Z,99.99
2019-02-03T00:05:11.339Z,99.99
2019-02-03T00:06:11.349Z,99.99
2019-02-03T00:07:11.345Z,99.99
2019-02-03T00:08:11.346Z,99.99
2019-02-03T00:09:11.312Z,99.99
2019-02-03T00:10:11.326Z,99.99
2019-02-03T00:11:11.300Z,99.99
2019-02-03T00:12:11.278Z,99.99
2019-02-03T00:13:11.269Z,99.99
2019-02-03T00:14:11.261Z,99.99
2019-02-03T00:15:11.272Z,99.99
2019-02-03T00:16:11.300Z,99.99
2019-02-03T00:17:11.274Z,99.99
2019-02-03T00:18:11.228Z,99.99
2019-02-03T00:19:11.205Z,99.99
2019-02-03T00:20:11.232Z,99.99
2019-02-03T00:21:11.216Z,99.99
2019-02-03T00:22:11.259Z,99.99
2019-02-03T00:23:11.181Z,99.99
2019-02-03T00:24:11.213Z,99.99
2019-02-03T00:25:11.192Z,99.99
2019-02-03T00:26:11.144Z,99.99
2019-02-03T00:27:11.148Z,99.99
2019-02-03T00:28:11.164Z,99.99
2019-02-03T00:29:11.193Z,99.99
2019-02-03T00:30:11.108Z,99.99
2019-02-03T00:31:11.104Z,99.99
2019-02-03T00:32:11.085Z,99.99
2019-02-03T00:33:11.079Z,99.99
2019-02-03T00:34:11.097Z,99.99
2019-02-03T00:35:11.089Z,99.99
2019-02-03T00:36:11.103Z,99.99
2019-02-03T00:37:16.565Z,99.99
2019-02-03T00:38:21.334Z,99.99
2019-02-03T00:39:11.136Z,99.99
2019-02-03T00:40:11.094Z,99.99
2019-02-03T00:41:11.134Z,99.99
2019-02-03T00:42:11.031Z,99.99
2019-02-03T00:43:11.005Z,99.99
2019-02-03T00:44:10.978Z,99.99
2019-02-03T00:45:10.981Z,99.99
2019-02-03T00:46:10.961Z,99.99
2019-02-03T00:47:10.954Z,99.99
2019-02-03T00:48:10.962Z,99.99
2019-02-03T00:49:10.970Z,99.99
2019-02-03T00:50:11.019Z,99.99
2019-02-03T00:51:10.944Z,99.99
2019-02-03T00:52:10.930Z,99.99
2019-02-03T00:53:10.889Z,99.99
2019-02-03T00:54:10.930Z,99.99
2019-02-03T00:55:10.913Z,99.99
2019-02-03T00:56:10.930Z,99.99
2019-02-03T00:57:10.910Z,99.99
2019-02-03T00:58:10.921Z,99.99
2019-02-03T00:59:10.870Z,99.99
2019-02-03T01:00:10.860Z,99.99
2019-02-03T01:01:10.818Z,99.99
2019-02-03T01:02:10.800Z,99.99
2019-02-03T01:03:10.811Z,99.99
2019-02-03T01:04:10.789Z,99.99
2019-02-03T01:05:10.797Z,99.99
2019-02-03T01:06:10.816Z,99.99
2019-02-03T01:07:10.769Z,99.99
2019-02-03T01:08:10.812Z,99.99
2019-02-03T01:09:10.740Z,99.99
2019-02-03T01:10:10.730Z,99.99
2019-02-03T01:11:10.734Z,99.99
2019-02-03T01:12:10.736Z,99.99
2019-02-03T01:13:10.759Z,99.99
2019-02-03T01:14:10.703Z,99.99
2019-02-03T01:15:10.689Z,99.99
2019-02-03T01:16:10.690Z,99.99
2019-02-03T01:17:10.677Z,99.99
2019-02-03T01:18:10.670Z,99.99
2019-02-03T01:19:10.671Z,99.99
2019-02-03T01:20:10.709Z,99.99
2019-02-03T01:21:10.660Z,99.99
2019-02-03T01:22:10.614Z,99.99
2019-02-03T01:23:10.624Z,99.99
2019-02-03T01:24:10.622Z,99.99
2019-02-03T01:25:10.603Z,99.99
2019-02-03T01:26:10.600Z,99.99
2019-02-03T01:27:10.573Z,99.99
2019-02-03T01:28:10.577Z,99.99
2019-02-03T01:29:10.549Z,99.99
2019-02-03T01:30:10.580Z,99.99
2019-02-03T01:31:10.542Z,99.99
2019-02-03T01:32:10.523Z,99.99
2019-02-03T01:33:10.509Z,99.99
2019-02-03T01:34:10.502Z,99.99
2019-02-03T01:35:10.511Z,99.99
2019-02-03T01:36:10.514Z,99.99
2019-02-03T01:37:10.499Z,99.99
2019-02-03T01:38:10.473Z,99.99
2019-02-03T01:39:10.467Z,99.99
2019-02-03T01:40:10.462Z,99.99
2019-02-03T01:41:10.426Z,99.99
2019-02-03T01:42:10.454Z,99.99
2019-02-03T01:43:10.437Z,99.99
2019-02-03T01:44:10.433Z,99.99
2019-02-03T01:45:10.425Z,99.99
2019-02-03T01:46:10.381Z,99.99
2019-02-03T01:47:10.379Z,99.99
2019-02-03T01:48:10.362Z,99.99
2019-02-03T01:49:10.390Z,99.99
2019-02-03T01:50:10.349Z,99.99
2019-02-03T01:51:10.362Z,99.99
2019-02-03T01:52:10.411Z,99.99
2019-02-03T01:53:10.301Z,99.99
2019-02-03T01:54:10.298Z,99.99
2019-02-03T01:55:10.335Z,99.99
2019-02-03T01:56:10.334Z,99.99
2019-02-03T01:57:10.306Z,99.99
2019-02-03T01:58:10.255Z,99.99
2019-02-03T01:59:10.251Z,99.99
2019-02-03T02:00:10.243Z,99.99
2019-02-03T02:01:10.256Z,99.99
2019-02-03T02:02:10.234Z,99.99
2019-02-03T02:03:10.201Z,99.99
2019-02-03T02:04:10.212Z,99.99
2019-02-03T02:05:10.196Z,99.99
2019-02-03T02:06:10.206Z,99.99
2019-02-03T02:07:10.201Z,99.99
2019-02-03T02:08:10.180Z,99.99
2019-02-03T02:09:10.220Z,99.99
2019-02-03T02:10:10.150Z,99.99
2019-02-03T02:11:10.139Z,99.99
2019-02-03T02:12:10.140Z,99.99
2019-02-03T02:13:10.113Z,99.99
2019-02-03T02:14:10.149Z,99.99
2019-02-03T02:15:10.106Z,99.99
2019-02-03T02:16:10.085Z,99.99
2019-02-03T02:17:10.095Z,99.99
2019-02-03T02:18:10.071Z,99.99
2019-02-03T02:19:10.041Z,99.99
2019-02-03T02:20:10.092Z,99.99
2019-02-03T02:21:10.048Z,99.99
2019-02-03T02:22:10.053Z,99.99
2019-02-03T02:23:10.036Z,99.99
2019-02-03T02:24:10.028Z,99.99
2019-02-03T02:25:10.018Z,99.99
2019-02-03T02:26:10.020Z,99.99
2019-02-03T02:27:10.047Z,99.99
2019-02-03T02:28:09.960Z,99.99
2019-02-03T02:29:09.957Z,99.99
2019-02-03T02:30:09.961Z,99.99
2019-02-03T02:31:09.986Z,99.99
2019-02-03T02:32:09.946Z,99.99
2019-02-03T02:33:09.908Z,99.99
2019-02-03T02:34:09.896Z,99.99
2019-02-03T02:35:09.888Z,99.99
2019-02-03T02:36:09.912Z,99.99
2019-02-03T02:37:09.856Z,99.99
2019-02-03T02:38:09.900Z,99.99
2019-02-03T02:39:09.873Z,99.99
2019-02-03T02:40:12.859Z,99.99
2019-02-03T02:41:09.852Z,99.99
2019-02-03T02:42:09.819Z,99.99
2019-02-03T02:43:09.798Z,99.99
2019-02-03T02:44:09.818Z,99.99
2019-02-03T02:45:09.810Z,99.99
2019-02-03T02:46:09.824Z,99.99
2019-02-03T02:47:09.763Z,99.99
2019-02-03T02:48:09.764Z,99.99
2019-02-03T02:49:09.744Z,99.99
2019-02-03T02:50:09.730Z,99.99
2019-02-03T02:51:09.712Z,99.99
2019-02-03T02:52:09.737Z,99.99
2019-02-03T02:53:09.705Z,99.99
2019-02-03T02:54:09.688Z,99.99
2019-02-03T02:55:09.705Z,99.99
2019-02-03T02:56:09.663Z,99.99
2019-02-03T03:14:28.121Z,99.99
2019-02-03T03:15:28.079Z,99.99
2019-02-03T03:16:28.082Z,99.99
2019-02-03T03:17:28.208Z,99.99
2019-02-03T03:18:28.027Z,99.99
2019-02-03T03:19:28.009Z,99.99
2019-02-03T03:20:28.008Z,99.99
2019-02-03T03:21:28.002Z,99.99
2019-02-03T03:22:28.020Z,99.99
2019-02-03T03:23:27.954Z,99.99
2019-02-03T03:24:27.942Z,99.99
2019-02-03T03:25:27.958Z,99.99
2019-02-03T03:26:27.922Z,99.99
2019-02-03T03:27:27.955Z,99.99
2019-02-03T03:28:27.931Z,99.99
2019-02-03T03:29:27.920Z,99.99
2019-02-03T03:30:27.910Z,99.99
2019-02-03T03:31:27.890Z,99.99
2019-02-03T03:32:27.871Z,99.99
2019-02-03T03:33:27.868Z,99.99
2019-02-03T03:34:27.841Z,99.99
2019-02-03T03:35:27.833Z,99.99
2019-02-03T03:36:27.856Z,99.99
2019-02-03T03:37:27.836Z,99.99
2019-02-03T03:38:32.155Z,99.99
2019-02-03T03:39:27.795Z,99.99
2019-02-03T03:40:27.785Z,99.99
2019-02-03T03:41:27.766Z,99.99
2019-02-03T03:42:27.828Z,99.99
2019-02-03T03:43:27.732Z,99.99
2019-02-03T03:44:27.759Z,99.99
2019-02-03T03:45:27.715Z,99.99
2019-02-03T03:46:27.783Z,99.99
2019-02-03T03:47:27.699Z,99.99
2019-02-03T03:48:27.766Z,99.99
2019-02-03T03:49:27.655Z,99.99
2019-02-03T03:50:27.654Z,99.99
2019-02-03T03:51:27.675Z,99.99
2019-02-03T03:52:27.633Z,99.99
2019-02-03T03:53:27.641Z,99.99
2019-02-03T03:54:27.651Z,99.99
2019-02-03T03:55:27.593Z,99.99
2019-02-03T03:56:27.605Z,99.99
2019-02-03T03:57:27.626Z,99.99
2019-02-03T03:58:27.588Z,99.99
2019-02-03T03:59:27.573Z,99.99
2019-02-03T04:00:27.553Z,99.99
2019-02-03T04:01:27.588Z,99.99
2019-02-03T04:02:27.526Z,99.99
2019-02-03T04:03:27.510Z,99.99
2019-02-03T04:04:27.531Z,99.99
2019-02-03T04:05:27.522Z,99.99
2019-02-03T04:06:27.504Z,99.99
2019-02-03T04:07:27.463Z,99.99
2019-02-03T04:08:27.468Z,99.99
2019-02-03T04:09:27.434Z,99.99
2019-02-03T04:10:27.462Z,99.99
2019-02-03T04:11:27.454Z,99.99
2019-02-03T04:12:27.429Z,99.99
2019-02-03T04:13:27.439Z,99.99
2019-02-03T04:14:27.377Z,99.99
2019-02-03T04:15:27.413Z,99.99
2019-02-03T04:16:27.453Z,99.99
2019-02-03T04:17:27.393Z,99.99
2019-02-03T04:18:27.343Z,99.99
2019-02-03T04:19:27.330Z,99.99
2019-02-03T04:20:27.326Z,99.99
2019-02-03T04:21:27.315Z,99.99
2019-02-03T04:22:27.315Z,99.99
2019-02-03T04:23:27.296Z,99.99
2019-02-03T04:24:27.305Z,99.99
2019-02-03T04:25:27.306Z,99.99
2019-02-03T04:26:27.257Z,99.99
2019-02-03T04:27:27.270Z,99.99
2019-02-03T04:28:27.253Z,99.99
2019-02-03T04:29:27.220Z,99.99
2019-02-03T04:30:27.219Z,99.99
2019-02-03T04:31:27.203Z,99.99
2019-02-03T04:32:27.227Z,99.99
2019-02-03T04:33:27.220Z,99.99
2019-02-03T04:34:29.827Z,99.99
2019-02-03T04:35:27.180Z,99.99
2019-02-03T04:36:27.170Z,99.99
2019-02-03T04:37:27.142Z,99.99
2019-02-03T04:38:27.373Z,99.99
2019-02-03T04:39:27.107Z,99.99
2019-02-03T04:40:27.129Z,99.99
2019-02-03T04:41:27.109Z,99.99
2019-02-03T04:42:27.115Z,99.99
2019-02-03T04:43:27.103Z,99.99
2019-02-03T04:44:27.060Z,99.99
2019-02-03T04:45:27.062Z,99.99
2019-02-03T04:46:27.073Z,99.99
2019-02-03T04:47:27.025Z,99.99
2019-02-03T04:48:27.039Z,99.99
2019-02-03T04:49:27.030Z,99.99
2019-02-03T04:50:27.014Z,99.99
2019-02-03T04:51:26.990Z,99.99
2019-02-03T04:52:26.997Z,99.99
2019-02-03T04:53:27.034Z,99.99
2019-02-03T04:54:26.957Z,99.99
2019-02-03T04:55:26.975Z,99.99
2019-02-03T04:56:26.945Z,99.99
2019-02-03T04:57:26.972Z,99.99
2019-02-03T04:58:26.913Z,99.99
2019-02-03T04:59:26.912Z,99.99
2019-02-03T05:00:26.903Z,99.99
2019-02-03T05:01:26.879Z,99.99
2019-02-03T05:02:26.878Z,99.99
2019-02-03T05:03:26.868Z,99.99
2019-02-03T05:04:26.862Z,99.99
2019-02-03T05:05:26.899Z,99.99
2019-02-03T05:06:26.859Z,99.99
2019-02-03T05:07:26.797Z,99.99
2019-02-03T05:08:26.811Z,99.99
2019-02-03T05:09:26.792Z,99.99
2019-02-03T05:10:26.786Z,99.99
2019-02-03T05:11:26.777Z,99.99
2019-02-03T05:12:26.751Z,99.99
2019-02-03T05:13:26.729Z,99.99
2019-02-03T05:14:26.719Z,99.99
2019-02-03T05:15:26.716Z,99.99
2019-02-03T05:16:26.715Z,99.99
2019-02-03T05:17:26.750Z,99.99
2019-02-03T05:18:26.725Z,99.99
2019-02-03T05:19:26.694Z,99.99
2019-02-03T05:20:26.670Z,99.99
2019-02-03T05:21:26.678Z,99.99
2019-02-03T05:22:26.725Z,99.99
2019-02-03T05:23:26.646Z,99.99
2019-02-03T05:24:26.666Z,99.99
2019-02-03T05:25:26.640Z,99.99
2019-02-03T05:26:26.588Z,99.99
2019-02-03T05:27:26.591Z,99.99
2019-02-03T05:28:26.590Z,99.99
2019-02-03T05:29:26.563Z,99.99
2019-02-03T05:30:26.600Z,99.99
2019-02-03T05:31:26.580Z,99.99
2019-02-03T05:32:26.524Z,99.99
2019-02-03T05:33:26.526Z,99.99
2019-02-03T05:34:26.534Z,99.99
2019-02-03T05:35:26.649Z,99.99
2019-02-03T05:36:26.537Z,99.99
2019-02-03T05:37:26.471Z,99.99
2019-02-03T05:38:26.457Z,99.99
2019-02-03T05:39:26.486Z,99.99
2019-02-03T05:40:26.480Z,99.99
2019-02-03T05:41:26.491Z,99.99
2019-02-03T05:42:26.423Z,99.99
2019-02-03T05:43:26.418Z,99.99
2019-02-03T05:44:26.423Z,99.99
2019-02-03T05:45:26.385Z,99.99
2019-02-03T05:46:26.478Z,99.99
2019-02-03T05:47:26.411Z,99.99
2019-02-03T05:48:26.345Z,99.99
2019-02-03T05:49:26.335Z,99.99
2019-02-03T05:50:26.327Z,99.99
2019-02-03T05:51:26.328Z,99.99
2019-02-03T05:52:26.333Z,99.99
2019-02-03T05:53:26.308Z,99.99
2019-02-03T05:54:26.279Z,99.99
2019-02-03T05:55:26.269Z,99.99
2019-02-03T05:56:26.275Z,99.99
2019-02-03T05:57:26.259Z,99.99
2019-02-03T05:58:26.269Z,99.99
2019-02-03T05:59:26.217Z,99.99
2019-02-03T06:00:26.205Z,99.99
2019-02-03T06:01:26.212Z,99.99
2019-02-03T06:02:26.203Z,99.99
2019-02-03T06:03:26.179Z,99.99
2019-02-03T06:04:26.161Z,99.99
2019-02-03T06:05:26.249Z,99.99
2019-02-03T06:06:26.136Z,99.99
2019-02-03T06:07:26.144Z,99.99
2019-02-03T06:08:26.182Z,99.99
2019-02-03T06:09:36.345Z,99.99
2019-02-03T06:10:26.096Z,99.99
2019-02-03T06:11:26.155Z,99.99
2019-02-03T06:12:26.094Z,99.99
2019-02-03T06:13:26.073Z,99.99
2019-02-03T06:14:26.053Z,99.99
2019-02-03T06:15:26.076Z,99.99
2019-02-03T06:16:26.060Z,99.99
2019-02-03T06:17:26.028Z,99.99
2019-02-03T06:18:26.009Z,99.99
2019-02-03T06:19:25.992Z,99.99
2019-02-03T06:20:25.987Z,99.99
2019-02-03T06:21:25.992Z,99.99
2019-02-03T06:22:25.954Z,99.99
2019-02-03T06:23:25.957Z,99.99
2019-02-03T06:24:25.939Z,99.99
2019-02-03T06:25:25.965Z,99.99
2019-02-03T06:26:26.079Z,99.99
2019-02-03T06:27:25.908Z,99.99
2019-02-03T06:28:25.908Z,99.99
2019-02-03T06:29:25.902Z,99.99
2019-02-03T06:30:25.886Z,99.99
2019-02-03T06:31:25.866Z,99.99
2019-02-03T06:32:25.886Z,99.99
2019-02-03T06:33:25.832Z,99.99
2019-02-03T06:34:25.859Z,99.99
2019-02-03T06:35:25.825Z,99.99
2019-02-03T06:36:25.841Z,99.99
2019-02-03T06:37:25.815Z,99.99
2019-02-03T06:38:25.775Z,99.99
2019-02-03T06:39:25.828Z,99.99
2019-02-03T06:40:25.780Z,99.99
2019-02-03T06:41:25.761Z,99.99
2019-02-03T06:42:25.758Z,99.99
2019-02-03T06:43:25.770Z,99.99
2019-02-03T06:44:25.771Z,99.99
2019-02-03T06:45:25.734Z,99.99
2019-02-03T06:46:25.693Z,99.99
2019-02-03T06:47:25.695Z,99.99
2019-02-03T06:48:25.706Z,99.99
2019-02-03T06:49:25.659Z,99.99
2019-02-03T06:50:25.644Z,99.99
2019-02-03T06:51:25.631Z,99.99
2019-02-03T06:52:25.643Z,99.99
2019-02-03T06:53:25.642Z,99.99
2019-02-03T06:54:25.616Z,99.99
2019-02-03T06:55:25.584Z,99.99
2019-02-03T06:56:25.580Z,99.99
2019-02-03T06:57:25.557Z,99.99
2019-02-03T06:58:25.578Z,99.99
2019-02-03T06:59:25.567Z,99.99
2019-02-03T07:00:25.564Z,99.99
2019-02-03T07:01:25.535Z,99.99
2019-02-03T07:02:25.505Z,99.99
2019-02-03T07:03:25.491Z,99.99
2019-02-03T07:04:25.617Z,99.99
2019-02-03T07:05:25.498Z,99.99
2019-02-03T07:06:25.489Z,99.99
2019-02-03T07:07:25.442Z,99.99
2019-02-03T07:08:25.457Z,99.99
2019-02-03T07:09:25.435Z,99.99
2019-02-03T07:10:25.491Z,99.99
2019-02-03T07:11:25.553Z,99.99
2019-02-03T07:12:25.704Z,99.99
2019-02-03T07:13:25.765Z,99.99
2019-02-03T07:14:25.899Z,99.99
2019-02-03T07:15:25.363Z,99.99
2019-02-03T07:16:25.368Z,99.99
2019-02-03T07:17:25.363Z,99.99
2019-02-03T07:18:25.321Z,99.99
2019-02-03T07:19:25.304Z,99.99
2019-02-03T07:20:25.303Z,99.99
2019-02-03T07:21:25.304Z,99.99
2019-02-03T07:22:25.275Z,99.99
2019-02-03T07:23:25.259Z,99.99
2019-02-03T07:24:25.258Z,99.99
2019-02-03T07:25:25.256Z,99.99
2019-02-03T07:26:25.259Z,99.99
2019-02-03T07:27:25.246Z,99.99
2019-02-03T07:28:25.245Z,99.99
2019-02-03T07:29:25.193Z,99.99
2019-02-03T07:30:25.185Z,99.99
2019-02-03T07:31:25.172Z,99.99
2019-02-03T07:32:25.193Z,99.99
2019-02-03T07:33:25.173Z,99.99
2019-02-03T07:34:25.147Z,99.99
2019-02-03T07:35:25.145Z,99.99
2019-02-03T07:36:25.115Z,99.99
2019-02-03T07:37:25.112Z,99.99
2019-02-03T07:38:25.121Z,99.99
2019-02-03T07:39:25.095Z,99.99
2019-02-03T07:40:25.079Z,99.99
2019-02-03T07:41:25.062Z,99.99
2019-02-03T07:42:33.745Z,99.99
2019-02-03T07:44:18.500Z,99.99
2019-02-03T07:45:18.437Z,99.99
2019-02-03T07:46:18.416Z,99.99
2019-02-03T07:47:18.439Z,99.99
2019-02-03T07:48:18.446Z,99.99
2019-02-03T07:49:18.414Z,99.99
2019-02-03T07:50:18.398Z,99.99
2019-02-03T07:51:18.361Z,99.99
2019-02-03T07:52:18.418Z,99.99
2019-02-03T07:53:18.352Z,99.99
2019-02-03T07:54:18.402Z,99.99
2019-02-03T07:55:18.363Z,99.99
2019-02-03T07:56:18.373Z,99.99
2019-02-03T07:57:18.299Z,99.99
2019-02-03T07:58:18.301Z,99.99
2019-02-03T07:59:18.300Z,99.99
2019-02-03T08:00:18.416Z,99.99
2019-02-03T08:01:18.273Z,99.99
2019-02-03T08:02:18.255Z,99.99
2019-02-03T08:03:18.232Z,99.99
2019-02-03T08:04:18.258Z,99.99
2019-02-03T08:05:18.204Z,99.99
2019-02-03T08:06:18.239Z,99.99
2019-02-03T08:07:18.195Z,99.99
2019-02-03T08:08:18.239Z,99.99
2019-02-03T08:09:18.166Z,99.99
2019-02-03T08:10:25.881Z,99.99
2019-02-03T08:11:18.157Z,99.99
2019-02-03T08:12:18.127Z,99.99
2019-02-03T08:13:18.113Z,99.99
2019-02-03T08:14:18.155Z,99.99
2019-02-03T08:15:18.090Z,99.99
2019-02-03T08:16:18.102Z,99.99
2019-02-03T08:17:18.072Z,99.99
2019-02-03T08:18:18.054Z,99.99
2019-02-03T08:19:18.093Z,99.99
2019-02-03T08:20:18.043Z,99.99
2019-02-03T08:21:18.051Z,99.99
2019-02-03T08:22:18.008Z,99.99
2019-02-03T08:23:18.008Z,99.99
2019-02-03T08:24:18.019Z,99.99
2019-02-03T08:25:17.993Z,99.99
2019-02-03T08:26:17.971Z,99.99
2019-02-03T08:27:18.023Z,99.99
2019-02-03T08:28:17.949Z,99.99
2019-02-03T08:29:17.956Z,99.99
2019-02-03T08:30:17.942Z,99.99
2019-02-03T08:31:17.920Z,99.99
2019-02-03T08:32:17.931Z,99.99
2019-02-03T08:33:17.887Z,99.99
2019-02-03T08:34:17.898Z,99.99
2019-02-03T08:35:19.921Z,99.99
2019-02-03T08:36:17.862Z,99.99
2019-02-03T08:37:17.856Z,99.99
2019-02-03T08:38:17.863Z,99.99
2019-02-03T08:39:17.822Z,99.99
2019-02-03T08:40:17.824Z,99.99
2019-02-03T08:41:17.873Z,99.99
2019-02-03T08:42:17.799Z,99.99
2019-02-03T08:43:17.782Z,99.99
2019-02-03T08:44:17.799Z,99.99
2019-02-03T08:45:17.795Z,99.99
2019-02-03T08:46:17.767Z,99.99
2019-02-03T08:47:17.750Z,99.99
2019-02-03T08:48:17.770Z,99.99
2019-02-03T08:49:17.721Z,99.99
2019-02-03T08:50:17.701Z,99.99
2019-02-03T08:51:17.695Z,99.99
2019-02-03T08:52:17.674Z,99.99
2019-02-03T08:53:17.698Z,99.99
2019-02-03T08:54:17.683Z,99.99
2019-02-03T08:55:17.672Z,99.99
2019-02-03T08:56:17.657Z,99.99
2019-02-03T08:57:17.628Z,99.99
2019-02-03T08:58:17.647Z,99.99
2019-02-03T08:59:17.640Z,99.99
2019-02-03T09:00:17.649Z,99.99
2019-02-03T09:01:17.581Z,99.99
2019-02-03T09:02:17.619Z,99.99
2019-02-03T09:03:17.584Z,99.99
2019-02-03T09:04:17.545Z,99.99
2019-02-03T09:05:17.532Z,99.99
2019-02-03T09:06:17.526Z,99.99
2019-02-03T09:07:17.540Z,99.99
2019-02-03T09:08:17.521Z,99.99
2019-02-03T09:09:17.545Z,99.99
2019-02-03T09:10:17.485Z,99.72
2019-02-03T09:11:17.493Z,99.99
2019-02-03T09:12:17.464Z,99.99
2019-02-03T09:13:17.443Z,99.99
2019-02-03T09:14:17.474Z,99.53
2019-02-03T09:15:19.547Z,99.99
2019-02-03T09:16:17.420Z,99.63
2019-02-03T09:17:17.423Z,99.99
2019-02-03T09:18:17.402Z,99.53
2019-02-03T09:19:17.387Z,99.82
2019-02-03T09:20:17.399Z,99.99
2019-02-03T09:21:17.377Z,99.63
2019-02-03T09:22:17.394Z,99.63
2019-02-03T09:23:17.332Z,99.63
2019-02-03T09:24:17.353Z,99.72
2019-02-03T09:25:17.315Z,99.99
2019-02-03T09:26:17.330Z,99.82
2019-02-03T09:27:17.301Z,99.15
2019-02-03T09:28:17.330Z,98.96
2019-02-03T09:29:17.294Z,98.96
2019-02-03T09:30:17.300Z,99.34
2019-02-03T09:31:17.257Z,98.96
2019-02-03T09:32:17.282Z,98.96
2019-02-03T09:33:17.273Z,98.68
2019-02-03T09:34:17.234Z,98.96
2019-02-03T09:35:17.217Z,98.77
2019-02-03T09:36:17.282Z,98.30
2019-02-03T09:37:17.242Z,98.11
2019-02-03T09:38:17.228Z,98.96
2019-02-03T09:39:17.170Z,98.30
2019-02-03T09:40:17.166Z,98.11
2019-02-03T09:41:17.188Z,97.35
2019-02-03T09:42:17.176Z,96.97
2019-02-03T09:43:17.116Z,97.16
2019-02-03T09:45:49.254Z,97.54
2019-02-03T09:46:49.235Z,97.07
2019-02-03T09:47:49.244Z,97.07
2019-02-03T09:48:49.228Z,96.78
2019-02-03T09:49:49.206Z,96.41
2019-02-03T09:50:49.189Z,96.41
2019-02-03T09:51:49.177Z,96.69
2019-02-03T09:52:49.177Z,97.16
2019-02-03T09:53:49.186Z,96.97
2019-02-03T09:54:50.204Z,97.54
2019-02-03T09:55:49.156Z,96.50
2019-02-03T09:56:49.153Z,96.69
2019-02-03T09:57:49.124Z,96.12
2019-02-03T09:58:49.133Z,96.78
2019-02-03T09:59:49.092Z,96.78
2019-02-03T10:00:49.077Z,96.41
2019-02-03T10:01:49.100Z,95.84
2019-02-03T10:02:49.058Z,95.93
2019-02-03T10:03:49.059Z,96.69
2019-02-03T10:04:49.086Z,96.12
2019-02-03T10:05:49.038Z,95.93
2019-02-03T10:06:49.011Z,95.93
2019-02-03T10:07:49.027Z,96.50
2019-02-03T10:08:49.022Z,96.12
2019-02-03T10:09:48.999Z,96.12
2019-02-03T10:10:48.997Z,96.22
2019-02-03T10:11:48.967Z,96.69
2019-02-03T10:12:48.977Z,96.69
2019-02-03T10:13:48.940Z,96.03
2019-02-03T10:14:48.927Z,96.12
2019-02-03T10:15:48.936Z,95.84
2019-02-03T10:16:48.933Z,95.93
2019-02-03T10:17:48.925Z,96.12
2019-02-03T10:18:48.902Z,96.22
2019-02-03T10:19:48.899Z,96.12
2019-02-03T10:20:48.864Z,96.03
2019-02-03T10:21:48.851Z,95.65
2019-02-03T10:22:48.872Z,95.17
2019-02-03T10:23:48.826Z,95.55
2019-02-03T10:24:48.823Z,95.65
2019-02-03T10:25:48.829Z,95.84
2019-02-03T10:26:48.796Z,95.45
2019-02-03T10:27:48.812Z,95.17
2019-02-03T10:28:48.774Z,95.07
2019-02-03T10:29:48.764Z,95.07
2019-02-03T10:30:48.771Z,95.36
2019-02-03T10:31:48.755Z,95.26
2019-02-03T10:32:48.733Z,95.17
2019-02-03T10:33:48.723Z,95.84
2019-02-03T10:34:48.756Z,95.26
2019-02-03T10:35:48.746Z,95.31
2019-02-03T10:36:48.726Z,95.41
2019-02-03T10:37:48.697Z,95.22
2019-02-03T10:38:48.661Z,94.65
2019-02-03T10:39:48.712Z,94.46
2019-02-03T10:40:48.681Z,94.08
2019-02-03T10:41:48.711Z,94.51
2019-02-03T10:42:48.624Z,94.42
2019-02-03T10:43:48.685Z,94.56
2019-02-03T10:44:48.601Z,94.18
2019-02-03T10:45:48.620Z,94.08
2019-02-03T10:46:48.585Z,93.99
2019-02-03T10:47:48.568Z,93.61
2019-02-03T10:48:48.595Z,93.70
2019-02-03T10:49:48.578Z,93.70
2019-02-03T10:50:48.534Z,93.41
2019-02-03T10:51:48.984Z,93.51
2019-02-03T10:52:48.539Z,93.13
2019-02-03T10:53:48.533Z,93.23
2019-02-03T10:54:48.495Z,93.04
2019-02-03T10:55:48.512Z,93.32
2019-02-03T10:56:48.494Z,91.99
2019-02-03T10:57:48.502Z,91.99
2019-02-03T10:58:48.502Z,92.94
2019-02-03T10:59:48.594Z,93.13
2019-02-03T11:00:48.434Z,92.38
2019-02-03T11:01:48.433Z,92.28
2019-02-03T11:02:48.429Z,92.66
2019-02-03T11:03:48.414Z,92.09
2019-02-03T11:04:48.397Z,92.09
2019-02-03T11:05:48.415Z,92.28
2019-02-03T11:06:48.380Z,92.09
2019-02-03T11:07:48.351Z,91.99
2019-02-03T11:08:48.367Z,91.99
2019-02-03T11:09:48.354Z,91.90
2019-02-03T11:10:48.355Z,92.18
2019-02-03T11:11:48.315Z,92.28
2019-02-03T11:12:48.313Z,92.47
2019-02-03T11:13:48.302Z,92.28
2019-02-03T11:14:48.327Z,91.61
2019-02-03T11:15:48.275Z,92.09
2019-02-03T11:16:48.274Z,92.18
2019-02-03T11:17:48.260Z,91.80
2019-02-03T11:18:48.274Z,91.80
2019-02-03T11:19:48.264Z,91.71
2019-02-03T11:20:48.236Z,91.52
2019-02-03T11:21:48.223Z,91.80
2019-02-03T11:22:48.204Z,91.05
2019-02-03T11:23:48.205Z,91.14
2019-02-03T11:24:48.204Z,90.86
2019-02-03T11:25:48.189Z,90.86
2019-02-03T11:26:48.170Z,91.05
2019-02-03T11:27:48.156Z,91.14
2019-02-03T11:28:48.137Z,91.33
2019-02-03T11:29:48.154Z,91.14
2019-02-03T11:30:48.143Z,91.05
2019-02-03T11:31:48.104Z,90.76
2019-02-03T11:32:48.121Z,91.14
2019-02-03T11:33:48.088Z,90.67
2019-02-03T11:34:48.072Z,90.48
2019-02-03T11:35:48.075Z,90.67
2019-02-03T11:36:48.090Z,90.48
2019-02-03T11:37:48.042Z,90.76
2019-02-03T11:38:48.038Z,90.57
2019-02-03T11:39:48.023Z,89.81
2019-02-03T11:40:48.006Z,89.91
2019-02-03T11:41:49.524Z,90.00
2019-02-03T11:42:47.998Z,89.81
2019-02-03T11:43:47.983Z,90.10
2019-02-03T11:44:48.021Z,89.53
2019-02-03T11:45:47.967Z,88.96
2019-02-03T11:46:47.955Z,89.15
2019-02-03T11:47:47.951Z,88.96
2019-02-03T11:48:47.946Z,88.77
2019-02-03T11:49:47.917Z,88.58
2019-02-03T11:50:47.909Z,88.29
2019-02-03T11:51:47.893Z,88.48
2019-02-03T11:52:47.887Z,88.29
2019-02-03T11:53:47.901Z,88.20
2019-02-03T11:54:47.892Z,88.29
2019-02-03T11:55:47.870Z,88.87
2019-02-03T11:56:47.894Z,88.24
2019-02-03T11:57:47.842Z,87.96
2019-02-03T11:58:47.903Z,88.06
2019-02-03T11:59:47.822Z,87.54
2019-02-03T12:00:47.820Z,87.92
2019-02-03T12:01:47.835Z,88.06
2019-02-03T12:02:47.783Z,87.49
2019-02-03T12:03:47.772Z,87.25
2019-02-03T12:04:47.780Z,87.06
2019-02-03T12:05:47.823Z,86.78
2019-02-03T12:06:47.771Z,87.25
2019-02-03T12:07:47.742Z,88.24
2019-02-03T12:08:47.724Z,87.77
2019-02-03T12:09:47.711Z,87.96
2019-02-03T12:10:47.707Z,87.63
2019-02-03T12:11:47.716Z,87.49
2019-02-03T12:12:47.703Z,87.20
2019-02-03T12:13:47.675Z,87.45
2019-02-03T12:14:47.667Z,87.45
2019-02-03T12:15:48.198Z,86.87
2019-02-03T12:16:47.671Z,87.45
2019-02-03T12:17:47.657Z,87.25
2019-02-03T12:18:47.724Z,87.39
2019-02-03T12:19:47.617Z,86.78
2019-02-03T12:20:47.595Z,86.87
2019-02-03T12:21:47.591Z,87.35
2019-02-03T12:22:56.262Z,87.16
2019-02-03T12:24:41.012Z,87.45
2019-02-03T12:25:40.973Z,87.25
2019-02-03T12:26:40.955Z,86.68
2019-02-03T12:27:40.998Z,87.35
2019-02-03T12:28:40.957Z,87.54
2019-02-03T12:29:40.962Z,87.35
2019-02-03T12:30:40.917Z,87.06
2019-02-03T12:31:40.920Z,87.25
2019-02-03T12:32:40.898Z,86.87
2019-02-03T12:33:40.930Z,87.25
2019-02-03T12:34:40.925Z,87.54
2019-02-03T12:35:40.943Z,88.20
2019-02-03T12:36:40.875Z,87.92
2019-02-03T12:37:40.857Z,88.48
2019-02-03T12:38:40.854Z,88.20
2019-02-03T12:39:40.872Z,88.48
2019-02-03T12:40:40.826Z,88.87
2019-02-03T12:41:40.794Z,88.58
2019-02-03T12:42:40.790Z,88.77
2019-02-03T12:43:40.795Z,88.96
2019-02-03T12:44:40.777Z,88.87
2019-02-03T12:45:40.766Z,88.58
2019-02-03T12:46:40.763Z,88.87
2019-02-03T12:47:40.767Z,88.48
2019-02-03T12:48:40.734Z,88.87
2019-02-03T12:49:40.719Z,88.77
2019-02-03T12:50:40.796Z,88.77
2019-02-03T12:51:40.831Z,88.77
2019-02-03T12:52:40.706Z,88.29
2019-02-03T12:53:40.681Z,88.48
2019-02-03T12:54:40.723Z,88.81
2019-02-03T12:55:40.662Z,88.96
2019-02-03T12:56:40.685Z,88.77
2019-02-03T12:57:40.651Z,88.87
2019-02-03T12:58:40.770Z,88.91
2019-02-03T12:59:40.675Z,88.58
2019-02-03T13:00:40.634Z,88.68
2019-02-03T13:01:40.607Z,88.48
2019-02-03T13:02:40.618Z,88.77
2019-02-03T13:03:40.606Z,88.48
2019-02-03T13:04:40.584Z,88.20
2019-02-03T13:05:40.557Z,88.58
2019-02-03T13:06:40.541Z,88.20
2019-02-03T13:07:40.589Z,89.15
2019-02-03T13:08:40.549Z,89.15
2019-02-03T13:09:40.517Z,88.96
2019-02-03T13:10:40.521Z,88.87
2019-02-03T13:11:40.554Z,88.68
2019-02-03T13:12:40.486Z,88.58