createdAt,value
2022-12-18T00:01:21.896Z,-3.10
2022-12-18T00:03:51.480Z,-3.10
2022-12-18T00:06:21.061Z,-2.90
2022-12-18T00:08:48.155Z,-3.10
2022-12-18T00:11:18.798Z,-3.20
2022-12-18T00:13:45.704Z,-3.10
2022-12-18T00:16:15.352Z,-3.20
2022-12-18T00:18:43.754Z,-3.20
2022-12-18T00:21:12.282Z,-3.00
2022-12-18T00:23:40.279Z,-3.00
2022-12-18T00:26:11.100Z,-3.00
2022-12-18T00:28:38.073Z,-3.10
2022-12-18T00:31:09.639Z,-3.00
2022-12-18T00:33:37.426Z,-3.00
2022-12-18T00:36:06.570Z,-2.90
2022-12-18T00:38:33.769Z,-3.00
2022-12-18T00:41:00.643Z,-3.00
2022-12-18T00:43:27.569Z,-3.10
2022-12-18T00:45:54.823Z,-3.20
2022-12-18T00:48:22.288Z,-3.10
2022-12-18T00:50:50.989Z,-3.00
2022-12-18T00:53:21.647Z,-3.00
2022-12-18T00:55:48.933Z,-3.10
2022-12-18T00:58:17.659Z,-3.30
2022-12-18T01:00:45.063Z,-3.00
2022-12-18T01:03:15.635Z,-3.00
2022-12-18T01:05:43.328Z,-3.00
2022-12-18T01:08:10.172Z,-3.00
2022-12-18T01:10:37.111Z,-3.00
2022-12-18T01:13:04.451Z,-3.20
2022-12-18T01:15:31.592Z,-3.10
2022-12-18T01:17:58.463Z,-3.30
2022-12-18T01:20:25.288Z,-3.20
2022-12-18T01:22:53.441Z,-3.30
2022-12-18T01:25:23.075Z,-3.30
2022-12-18T01:27:49.919Z,-3.10
2022-12-18T01:30:16.738Z,-3.20
2022-12-18T01:32:43.576Z,-3.30
2022-12-18T01:35:10.978Z,-3.30
2022-12-18T01:37:37.769Z,-3.30
2022-12-18T01:40:05.123Z,-3.20
2022-12-18T01:42:31.927Z,-3.20
2022-12-18T01:45:17.344Z,-3.30
2022-12-18T01:47:53.582Z,-3.40
2022-12-18T01:50:28.115Z,-3.30
2022-12-18T01:53:17.887Z,-3.30
2022-12-18T01:55:52.674Z,-3.20
2022-12-18T01:58:23.196Z,-3.30
2022-12-18T02:00:50.080Z,-3.30
2022-12-18T02:03:16.977Z,-3.30
2022-12-18T02:06:13.486Z,-3.10
2022-12-18T02:08:51.979Z,-3.20
2022-12-18T02:11:43.546Z,-3.30
2022-12-18T02:14:13.095Z,-3.20
2022-12-18T02:16:48.558Z,-3.30
2022-12-18T02:19:21.275Z,-3.20
2022-12-18T02:22:17.182Z,-3.40
2022-12-18T02:25:02.339Z,-3.30
2022-12-18T02:27:33.384Z,-3.10
2022-12-18T02:30:02.168Z,-3.10
2022-12-18T02:32:39.758Z,-3.10
2022-12-18T02:35:09.341Z,-3.00
2022-12-18T02:37:38.133Z,-2.90
2022-12-18T02:40:06.398Z,-3.10
2022-12-18T02:42:33.820Z,-3.10
2022-12-18T02:45:00.711Z,-3.00
2022-12-18T02:47:33.653Z,-3.10
2022-12-18T02:50:10.978Z,-2.90
2022-12-18T02:53:01.111Z,-3.00
2022-12-18T02:55:33.817Z,-3.10
2022-12-18T02:58:12.336Z,-3.00
2022-12-18T03:00:41.685Z,-3.00
2022-12-18T03:03:25.194Z,-3.00
2022-12-18T03:06:01.730Z,-2.90
2022-12-18T03:08:39.457Z,-3.10
2022-12-18T03:11:11.842Z,-3.30
2022-12-18T03:13:44.473Z,-3.20
2022-12-18T03:16:19.045Z,-3.10
2022-12-18T03:19:11.706Z,-3.20
2022-12-18T03:21:50.665Z,-3.10
2022-12-18T03:24:19.760Z,-3.20
2022-12-18T03:26:52.367Z,-3.10
2022-12-18T03:29:40.040Z,-3.20
2022-12-18T03:32:15.865Z,-3.30
2022-12-18T03:34:44.063Z,-3.20
2022-12-18T03:37:11.179Z,-3.20
2022-12-18T03:39:38.718Z,-3.30
2022-12-18T03:42:40.949Z,-3.20
2022-12-18T03:45:35.886Z,-3.20
2022-12-18T03:48:41.472Z,-3.20
2022-12-18T03:51:19.741Z,-3.20
2022-12-18T03:53:57.249Z,-3.20
2022-12-18T03:56:28.952Z,-3.10
2022-12-18T03:58:57.700Z,-3.10
2022-12-18T04:01:34.018Z,-2.90
2022-12-18T04:04:02.712Z,-2.80
2022-12-18T04:06:30.703Z,-2.80
2022-12-18T04:08:59.488Z,-2.70
2022-12-18T04:11:26.682Z,-2.70
2022-12-18T04:13:58.358Z,-2.80
2022-12-18T04:16:28.891Z,-2.70
2022-12-18T04:18:56.130Z,-2.60
2022-12-18T04:21:23.773Z,-2.80
2022-12-18T04:23:50.732Z,-2.60
2022-12-18T04:26:17.574Z,-2.70
2022-12-18T04:28:47.443Z,-2.70
2022-12-18T04:31:15.780Z,-2.70
2022-12-18T04:33:43.047Z,-2.80
2022-12-18T04:36:10.441Z,-2.60
2022-12-18T04:38:37.285Z,-2.70
2022-12-18T04:41:04.305Z,-2.50
2022-12-18T04:43:31.272Z,-2.70
2022-12-18T04:46:09.253Z,-2.60
2022-12-18T04:48:36.833Z,-2.70
2022-12-18T04:51:04.839Z,-2.80
2022-12-18T04:53:31.658Z,-2.70
2022-12-18T04:56:24.781Z,-2.70
2022-12-18T04:58:51.571Z,-2.70
2022-12-18T05:01:21.783Z,-2.90
2022-12-18T05:03:48.876Z,-2.90
2022-12-18T05:06:15.791Z,-2.70
2022-12-18T05:08:42.590Z,-2.70
2022-12-18T05:11:16.762Z,-2.80
2022-12-18T05:13:45.696Z,-2.90
2022-12-18T05:16:13.888Z,-2.90
2022-12-18T05:18:40.970Z,-3.00
2022-12-18T05:21:07.913Z,-2.90
2022-12-18T05:23:40.741Z,-2.90
2022-12-18T05:26:08.863Z,-2.90
2022-12-18T05:28:37.239Z,-2.90
2022-12-18T05:31:05.285Z,-2.80
2022-12-18T05:33:34.814Z,-3.00
2022-12-18T05:36:03.767Z,-3.00
2022-12-18T05:38:32.409Z,-3.00
2022-12-18T05:41:00.107Z,-3.00
2022-12-18T05:43:28.271Z,-2.90
2022-12-18T05:45:55.734Z,-3.30
2022-12-18T05:48:23.074Z,-3.10
2022-12-18T05:50:51.144Z,-3.00
2022-12-18T05:53:23.429Z,-3.20
2022-12-18T05:55:50.355Z,-3.10
2022-12-18T05:58:17.463Z,-3.30
2022-12-18T06:00:46.400Z,-3.40
2022-12-18T06:03:14.527Z,-3.40
2022-12-18T06:05:44.921Z,-3.40
2022-12-18T06:08:12.843Z,-3.30
2022-12-18T06:10:40.044Z,-3.20
2022-12-18T06:13:07.938Z,-3.40
2022-12-18T06:15:37.707Z,-3.30
2022-12-18T06:18:04.647Z,-3.20
2022-12-18T06:20:33.601Z,-3.30
2022-12-18T06:23:01.054Z,-3.30
2022-12-18T06:25:28.010Z,-3.20
2022-12-18T06:27:54.986Z,-3.30
2022-12-18T06:30:22.040Z,-3.40
2022-12-18T06:32:56.565Z,-3.50
2022-12-18T06:35:23.988Z,-3.50
2022-12-18T06:37:53.739Z,-3.50
2022-12-18T06:40:20.811Z,-3.30
2022-12-18T06:42:47.628Z,-3.20
2022-12-18T06:45:14.566Z,-3.30
2022-12-18T06:47:41.370Z,-3.40
2022-12-18T06:50:08.500Z,-3.30
2022-12-18T06:52:35.333Z,-3.30
2022-12-18T06:55:02.173Z,-3.30
2022-12-18T06:57:29.179Z,-3.30
2022-12-18T06:59:56.000Z,-3.30
2022-12-18T07:02:22.898Z,-3.30
2022-12-18T07:04:49.773Z,-3.30
2022-12-18T07:07:16.566Z,-3.30
2022-12-18T07:09:43.424Z,-3.40
2022-12-18T07:12:10.791Z,-3.50
2022-12-18T07:14:37.573Z,-3.40
2022-12-18T07:17:04.529Z,-3.40
2022-12-18T07:19:32.655Z,-3.40
2022-12-18T07:21:59.429Z,-3.60
2022-12-18T07:24:26.197Z,-3.70
2022-12-18T07:26:55.239Z,-3.60
2022-12-18T07:29:27.927Z,-3.50
2022-12-18T07:31:54.848Z,-3.50
2022-12-18T07:34:21.708Z,-3.50
2022-12-18T07:36:48.515Z,-3.40
2022-12-18T07:39:15.403Z,-3.50
2022-12-18T07:41:47.539Z,-3.70
2022-12-18T07:44:15.131Z,-3.60
2022-12-18T07:46:41.983Z,-3.50
2022-12-18T07:49:10.927Z,-3.70
2022-12-18T07:51:37.718Z,-3.70
2022-12-18T07:54:05.573Z,-3.70
2022-12-18T07:56:32.434Z,-3.60
2022-12-18T07:59:00.649Z,-3.60
2022-12-18T08:01:28.117Z,-3.50
2022-12-18T08:03:55.259Z,-3.40
2022-12-18T08:06:24.517Z,-3.50
2022-12-18T08:08:56.074Z,-3.50
2022-12-18T08:11:24.441Z,-3.70
2022-12-18T08:13:51.652Z,-3.40
2022-12-18T08:16:19.285Z,-3.40
2022-12-18T08:18:46.839Z,-3.30
2022-12-18T08:21:21.881Z,-3.20
2022-12-18T08:23:49.401Z,-3.20
2022-12-18T08:26:18.717Z,-3.10
2022-12-18T08:28:46.069Z,-3.10
2022-12-18T08:31:13.069Z,-3.20
2022-12-18T08:33:41.050Z,-3.10
2022-12-18T08:36:10.809Z,-3.10
2022-12-18T08:38:37.906Z,-3.00
2022-12-18T08:41:07.171Z,-3.20
2022-12-18T08:43:53.098Z,-3.10
2022-12-18T08:46:22.121Z,-3.00
2022-12-18T08:48:49.472Z,-3.10
2022-12-18T08:51:18.172Z,-2.90
2022-12-18T08:53:48.179Z,-3.00
2022-12-18T08:56:15.647Z,-2.70
2022-12-18T08:58:42.970Z,-2.70
2022-12-18T09:01:11.707Z,-2.70
2022-12-18T09:03:39.637Z,-2.70
2022-12-18T09:06:08.316Z,-2.50
2022-12-18T09:08:35.295Z,-2.50
2022-12-18T09:11:02.913Z,-2.50
2022-12-18T09:13:29.840Z,-2.30
2022-12-18T09:15:56.805Z,-2.30
2022-12-18T09:18:25.023Z,-2.30
2022-12-18T09:20:53.442Z,-2.20
2022-12-18T09:23:20.975Z,-2.10
2022-12-18T09:25:48.012Z,-1.90
2022-12-18T09:28:16.845Z,-1.90
2022-12-18T09:30:46.565Z,-1.90
2022-12-18T09:33:13.990Z,-1.80
2022-12-18T09:35:42.614Z,-1.80
2022-12-18T09:38:17.534Z,-1.60
2022-12-18T09:40:53.709Z,-1.50
2022-12-18T09:43:36.477Z,-1.40
2022-12-18T09:46:11.862Z,-1.10
2022-12-18T09:48:46.507Z,-1.00
2022-12-18T09:51:15.576Z,-1.20
2022-12-18T09:53:47.353Z,-1.10
2022-12-18T09:56:19.572Z,-1.00
2022-12-18T09:59:05.558Z,-0.90
2022-12-18T10:01:43.171Z,-0.70
2022-12-18T10:04:11.246Z,-0.60
2022-12-18T10:06:52.724Z,-0.70
2022-12-18T10:09:59.804Z,-0.40
2022-12-18T10:13:04.259Z,-0.40
2022-12-18T10:15:41.799Z,-0.50
2022-12-18T10:18:36.102Z,-0.20
2022-12-18T10:21:14.506Z,-0.20
2022-12-18T10:24:06.050Z,-0.10
2022-12-18T10:26:33.824Z,0.00
2022-12-18T10:29:05.455Z,0.00
2022-12-18T10:31:32.766Z,0.10
2022-12-18T10:33:59.875Z,0.30
2022-12-18T10:38:53.974Z,0.40
2022-12-18T10:44:12.914Z,0.50
2022-12-18T10:46:40.146Z,0.60
2022-12-18T10:51:36.816Z,0.60
2022-12-18T10:54:07.543Z,0.70
2022-12-18T10:56:41.276Z,0.80
2022-12-18T10:59:12.848Z,0.80
2022-12-18T11:01:57.654Z,0.90
2022-12-18T11:04:36.174Z,0.90
2022-12-18T11:07:09.459Z,1.00
2022-12-18T11:09:38.109Z,1.10
2022-12-18T11:12:11.744Z,1.10
2022-12-18T11:14:49.051Z,1.20
2022-12-18T11:17:26.890Z,1.20
2022-12-18T11:19:57.095Z,1.20
2022-12-18T11:22:27.463Z,1.30
2022-12-18T11:28:05.143Z,1.40
2022-12-18T11:30:36.382Z,1.40
2022-12-18T11:33:15.737Z,1.40
2022-12-18T11:35:59.350Z,1.40
2022-12-18T11:38:29.975Z,1.50
2022-12-18T11:41:07.735Z,1.50
2022-12-18T11:43:48.647Z,1.50
2022-12-18T11:46:24.088Z,1.60
2022-12-18T11:49:02.342Z,1.60
2022-12-18T11:51:43.679Z,1.60
2022-12-18T11:54:15.829Z,1.60
2022-12-18T11:56:57.058Z,1.60
2022-12-18T11:59:34.880Z,1.60
2022-12-18T12:02:32.340Z,1.60
2022-12-18T12:05:23.705Z,1.70
2022-12-18T12:08:19.568Z,1.70
2022-12-18T12:11:09.651Z,1.70
2022-12-18T12:14:01.782Z,1.70
2022-12-18T12:16:34.696Z,1.70
2022-12-18T12:19:25.851Z,1.70
2022-12-18T12:22:19.937Z,1.70
2022-12-18T12:24:52.249Z,1.70
2022-12-18T12:27:38.119Z,1.70
2022-12-18T12:30:20.282Z,1.60
2022-12-18T12:33:02.757Z,1.70
2022-12-18T12:35:33.400Z,1.70
2022-12-18T12:38:27.479Z,1.70
2022-12-18T12:41:05.035Z,1.70
2022-12-18T12:43:31.883Z,1.70
2022-12-18T12:46:03.669Z,1.60
2022-12-18T12:48:55.832Z,1.60
2022-12-18T12:51:29.291Z,1.60
2022-12-18T12:53:58.927Z,1.60
2022-12-18T12:56:39.864Z,1.60
2022-12-18T12:59:31.442Z,1.60
2022-12-18T13:02:04.715Z,1.60
2022-12-18T13:04:43.221Z,1.50
2022-12-18T13:07:34.277Z,1.50
2022-12-18T13:10:26.953Z,1.50
2022-12-18T13:13:05.296Z,1.50
2022-12-18T13:16:05.536Z,1.50
2022-12-18T13:18:34.206Z,1.50
2022-12-18T13:21:03.269Z,1.50
2022-12-18T13:23:37.441Z,1.50
2022-12-18T13:26:07.255Z,1.50
2022-12-18T13:28:34.247Z,1.50
2022-12-18T13:31:02.920Z,1.50
2022-12-18T13:33:30.007Z,1.50
2022-12-18T13:36:15.667Z,1.50
2022-12-18T13:38:44.412Z,1.50
2022-12-18T13:41:28.304Z,1.50
2022-12-18T13:43:59.088Z,1.40
2022-12-18T13:46:29.360Z,1.40
2022-12-18T13:49:04.404Z,1.40
2022-12-18T13:51:34.583Z,1.50
2022-12-18T13:54:07.035Z,1.40
2022-12-18T13:56:35.304Z,1.40
2022-12-18T13:59:35.556Z,1.50
2022-12-18T14:02:13.288Z,1.40
2022-12-18T14:04:41.114Z,1.40
2022-12-18T14:07:18.964Z,1.40
2022-12-18T14:09:52.261Z,1.40
2022-12-18T14:12:45.249Z,1.40
2022-12-18T14:15:28.545Z,1.40
2022-12-18T14:17:58.217Z,1.40
2022-12-18T14:20:31.086Z,1.40
2022-12-18T14:22:59.573Z,1.30
2022-12-18T14:25:31.329Z,1.40
2022-12-18T14:28:09.553Z,1.30
2022-12-18T14:30:41.663Z,1.30
2022-12-18T14:33:17.092Z,1.40
2022-12-18T14:36:05.350Z,1.40
2022-12-18T14:38:34.766Z,1.40
2022-12-18T14:41:12.155Z,1.40
2022-12-18T14:43:42.042Z,1.40
2022-12-18T14:46:29.739Z,1.30
2022-12-18T14:48:57.841Z,1.30
2022-12-18T14:51:34.083Z,1.30
2022-12-18T14:54:04.592Z,1.30
2022-12-18T14:56:34.942Z,1.20
2022-12-18T14:59:07.315Z,1.20
2022-12-18T15:01:38.489Z,1.30
2022-12-18T15:04:23.560Z,1.30
2022-12-18T15:07:03.237Z,1.30
2022-12-18T15:09:30.125Z,1.20
2022-12-18T15:11:59.661Z,1.20
2022-12-18T15:14:33.001Z,1.20
2022-12-18T15:17:01.891Z,1.20
2022-12-18T15:19:42.472Z,1.20
2022-12-18T15:22:28.148Z,1.20
2022-12-18T15:24:57.003Z,1.20
2022-12-18T15:27:39.287Z,1.20
2022-12-18T15:30:09.205Z,1.10
2022-12-18T15:32:41.344Z,1.10
2022-12-18T15:35:20.583Z,1.20
2022-12-18T15:37:48.034Z,1.10
2022-12-18T15:40:20.749Z,1.10
2022-12-18T15:43:07.001Z,1.10
2022-12-18T15:45:34.318Z,1.10
2022-12-18T15:48:09.155Z,1.10
2022-12-18T15:50:36.050Z,1.10
2022-12-18T15:53:02.920Z,1.10
2022-12-18T15:55:57.823Z,1.10
2022-12-18T15:58:27.694Z,1.10
2022-12-18T16:00:58.520Z,1.10
2022-12-18T16:03:27.927Z,1.00
2022-12-18T16:05:55.460Z,1.00
2022-12-18T16:08:23.939Z,1.00
2022-12-18T16:10:50.908Z,1.00
2022-12-18T16:13:20.496Z,1.00
2022-12-18T16:15:47.872Z,1.00
2022-12-18T16:18:14.723Z,0.90
2022-12-18T16:20:41.968Z,0.90
2022-12-18T16:23:08.984Z,0.90
2022-12-18T16:25:35.788Z,0.90
2022-12-18T16:28:02.585Z,0.90
2022-12-18T16:30:32.799Z,0.90
2022-12-18T16:33:04.903Z,0.90
2022-12-18T16:35:31.892Z,0.90
2022-12-18T16:37:58.676Z,0.90
2022-12-18T16:40:25.917Z,0.90
2022-12-18T16:42:52.884Z,0.90
2022-12-18T16:45:19.938Z,0.90
2022-12-18T16:47:46.793Z,0.80
2022-12-18T16:50:14.027Z,0.80
2022-12-18T16:52:41.563Z,0.80
2022-12-18T16:55:09.128Z,0.80
2022-12-18T16:57:36.315Z,0.70
2022-12-18T17:00:05.838Z,0.70
2022-12-18T17:02:33.982Z,0.70
2022-12-18T17:05:01.306Z,0.80
2022-12-18T17:07:29.276Z,0.80
2022-12-18T17:09:56.475Z,0.70
2022-12-18T17:12:24.049Z,0.70
2022-12-18T17:14:51.007Z,0.60
2022-12-18T17:17:21.273Z,0.60
2022-12-18T17:19:48.509Z,0.60
2022-12-18T17:22:15.383Z,0.60
2022-12-18T17:24:42.316Z,0.60
2022-12-18T17:27:09.140Z,0.60
2022-12-18T17:29:36.126Z,0.60
2022-12-18T17:32:02.962Z,0.60
2022-12-18T17:34:30.504Z,0.60
2022-12-18T17:36:58.236Z,0.60
2022-12-18T17:39:25.867Z,0.60
2022-12-18T17:41:52.848Z,0.50
2022-12-18T17:44:19.701Z,0.50
2022-12-18T17:46:46.723Z,0.50
2022-12-18T17:49:14.252Z,0.50
2022-12-18T17:51:43.080Z,0.50
2022-12-18T17:54:11.312Z,0.50
2022-12-18T17:56:39.317Z,0.50
2022-12-18T17:59:07.203Z,0.50
2022-12-18T18:01:36.387Z,0.50
2022-12-18T18:04:07.378Z,0.50
2022-12-18T18:06:34.444Z,0.50
2022-12-18T18:09:04.201Z,0.50
2022-12-18T18:11:49.614Z,0.50
2022-12-18T18:14:20.468Z,0.50
2022-12-18T18:16:50.344Z,0.40
2022-12-18T18:19:23.092Z,0.50
2022-12-18T18:21:52.231Z,0.40
2022-12-18T18:24:23.303Z,0.40
2022-12-18T18:26:50.627Z,0.50
2022-12-18T18:29:20.720Z,0.50
2022-12-18T18:31:48.516Z,0.50
2022-12-18T18:34:18.349Z,0.40
2022-12-18T18:36:46.349Z,0.40
2022-12-18T18:39:13.935Z,0.40
2022-12-18T18:41:41.097Z,0.40
2022-12-18T18:44:13.788Z,0.40
2022-12-18T18:46:40.805Z,0.40
2022-12-18T18:49:07.754Z,0.40
2022-12-18T18:51:35.193Z,0.40
2022-12-18T18:54:02.325Z,0.40
2022-12-18T18:59:16.541Z,0.30
2022-12-18T19:01:44.375Z,0.40
2022-12-18T19:04:11.421Z,0.30
2022-12-18T19:06:38.375Z,0.30
2022-12-18T19:09:06.777Z,0.30
2022-12-18T19:11:52.244Z,0.30
2022-12-18T19:14:19.357Z,0.40
2022-12-18T19:16:46.387Z,0.40
2022-12-18T19:19:13.420Z,0.40
2022-12-18T19:21:41.074Z,0.30
2022-12-18T19:24:10.194Z,0.40
2022-12-18T19:26:37.710Z,0.40
2022-12-18T19:29:07.896Z,0.40
2022-12-18T19:31:36.970Z,0.40
2022-12-18T19:34:08.377Z,0.30
2022-12-18T19:36:37.748Z,0.40
2022-12-18T19:39:12.766Z,0.40
2022-12-18T19:41:40.500Z,0.50
2022-12-18T19:44:08.726Z,0.50
2022-12-18T19:46:40.675Z,0.50
2022-12-18T19:49:10.836Z,0.50
2022-12-18T19:51:38.911Z,0.50
2022-12-18T19:54:05.918Z,0.50
2022-12-18T19:56:35.264Z,0.50
2022-12-18T19:59:04.165Z,0.50
2022-12-18T20:01:31.689Z,0.50
2022-12-18T20:03:59.805Z,0.50
2022-12-18T20:06:34.892Z,0.50
2022-12-18T20:09:05.650Z,0.60
2022-12-18T20:11:33.913Z,0.60
2022-12-18T20:14:12.892Z,0.60
2022-12-18T20:16:40.599Z,0.60
2022-12-18T20:19:08.172Z,0.60
2022-12-18T20:21:35.542Z,0.60
2022-12-18T20:24:02.449Z,0.60
2022-12-18T20:26:29.894Z,0.70
2022-12-18T20:28:56.901Z,0.60
2022-12-18T20:31:24.707Z,0.60
2022-12-18T20:33:52.147Z,0.60
2022-12-18T20:36:25.856Z,0.70
2022-12-18T20:38:57.198Z,0.60
2022-12-18T20:41:26.231Z,0.60
2022-12-18T20:43:57.361Z,0.60
2022-12-18T20:46:24.627Z,0.50
2022-12-18T20:48:52.560Z,0.60
2022-12-18T20:51:21.541Z,0.60
2022-12-18T20:53:49.165Z,0.70
2022-12-18T20:56:21.892Z,0.60
2022-12-18T20:58:50.394Z,0.60
2022-12-18T21:01:20.972Z,0.60
2022-12-18T21:03:48.894Z,0.60
2022-12-18T21:06:18.421Z,0.60
2022-12-18T21:08:47.079Z,0.60
2022-12-18T21:11:33.940Z,0.60
2022-12-18T21:14:01.721Z,0.70
2022-12-18T21:16:29.012Z,0.70
2022-12-18T21:18:55.913Z,0.60
2022-12-18T21:21:26.526Z,0.70
2022-12-18T21:23:54.495Z,0.60
2022-12-18T21:26:26.601Z,0.70
2022-12-18T21:28:55.778Z,0.70
2022-12-18T21:31:28.613Z,0.70
2022-12-18T21:33:59.751Z,0.70
2022-12-18T21:36:30.139Z,0.70
2022-12-18T21:38:58.084Z,0.60
2022-12-18T21:41:45.538Z,0.70
2022-12-18T21:44:16.705Z,0.70
2022-12-18T21:46:51.373Z,0.70
2022-12-18T21:49:21.843Z,0.70
2022-12-18T21:51:58.646Z,0.70
2022-12-18T21:54:26.787Z,0.70
2022-12-18T21:56:53.627Z,0.60
2022-12-18T21:59:26.137Z,0.80
2022-12-18T22:01:55.610Z,0.70
2022-12-18T22:04:23.399Z,0.80
2022-12-18T22:06:51.114Z,0.80
2022-12-18T22:09:20.341Z,0.80
2022-12-18T22:11:47.863Z,0.80
2022-12-18T22:14:15.759Z,0.80
2022-12-18T22:16:43.291Z,0.70
2022-12-18T22:19:11.478Z,0.80
2022-12-18T22:21:41.062Z,0.80
2022-12-18T22:24:17.457Z,0.80
2022-12-18T22:26:45.537Z,0.70
2022-12-18T22:29:39.317Z,0.70
2022-12-18T22:32:08.567Z,0.80
2022-12-18T22:34:38.616Z,0.80
2022-12-18T22:37:05.578Z,0.80
2022-12-18T22:39:32.765Z,0.80
2022-12-18T22:42:01.057Z,0.80
2022-12-18T22:44:28.411Z,0.80
2022-12-18T22:47:05.717Z,0.80
2022-12-18T22:49:35.130Z,0.90
2022-12-18T22:52:04.003Z,0.80
2022-12-18T22:54:30.871Z,0.80
2022-12-18T22:56:57.910Z,0.80
2022-12-18T22:59:25.333Z,0.90
2022-12-18T23:01:54.898Z,0.90
2022-12-18T23:04:35.859Z,0.90
2022-12-18T23:07:04.639Z,1.00
2022-12-18T23:09:32.077Z,0.90
2022-12-18T23:12:02.794Z,1.00
2022-12-18T23:14:30.160Z,1.00
2022-12-18T23:16:56.948Z,1.00
2022-12-18T23:19:24.609Z,1.00
2022-12-18T23:21:51.918Z,1.00
2022-12-18T23:24:21.329Z,1.00
2022-12-18T23:26:48.115Z,1.10
2022-12-18T23:29:14.952Z,1.10
2022-12-18T23:31:41.878Z,1.10
2022-12-18T23:34:11.788Z,1.00
2022-12-18T23:36:45.436Z,1.20
2022-12-18T23:39:17.181Z,1.00
2022-12-18T23:41:56.651Z,1.10
2022-12-18T23:44:23.626Z,1.10
2022-12-18T23:46:50.482Z,1.10
2022-12-18T23:49:17.365Z,1.10
2022-12-18T23:51:44.124Z,1.10
2022-12-18T23:54:10.892Z,1.10
2022-12-18T23:56:37.897Z,1.20
2022-12-18T23:59:04.760Z,1.20
