createdAt,value
2019-03-17T00:04:54.340Z,69.24
2019-03-17T00:09:54.271Z,70.34
2019-03-17T00:15:04.713Z,71.61
2019-03-17T00:19:54.332Z,71.58
2019-03-17T00:24:54.317Z,71.75
2019-03-17T00:29:54.321Z,71.66
2019-03-17T00:34:54.356Z,72.06
2019-03-17T00:39:54.273Z,71.93
2019-03-17T00:44:54.374Z,71.22
2019-03-17T00:49:54.324Z,71.51
2019-03-17T00:54:54.289Z,72.43
2019-03-17T00:59:54.283Z,72.74
2019-03-17T01:04:56.519Z,72.42
2019-03-17T01:09:54.305Z,73.04
2019-03-17T01:14:54.288Z,73.23
2019-03-17T01:19:54.332Z,73.43
2019-03-17T01:24:54.263Z,73.07
2019-03-17T01:29:54.333Z,72.54
2019-03-17T01:34:54.325Z,72.54
2019-03-17T01:39:54.291Z,73.52
2019-03-17T01:44:54.302Z,73.78
2019-03-17T01:49:54.288Z,74.43
2019-03-17T01:54:54.281Z,75.12
2019-03-17T01:59:54.295Z,75.44
2019-03-17T02:04:54.336Z,76.19
2019-03-17T02:09:54.280Z,76.52
2019-03-17T02:14:54.310Z,76.91
2019-03-17T02:19:54.318Z,76.93
2019-03-17T02:24:54.299Z,77.16
2019-03-17T02:29:54.317Z,77.54
2019-03-17T02:34:54.358Z,76.49
2019-03-17T02:39:54.294Z,75.58
2019-03-17T02:44:54.365Z,75.97
2019-03-17T02:49:54.331Z,75.82
2019-03-17T02:54:54.274Z,75.65
2019-03-17T02:59:54.275Z,75.71
2019-03-17T03:04:54.334Z,76.32
2019-03-17T03:09:54.295Z,76.96
2019-03-17T03:14:54.323Z,77.16
2019-03-17T03:19:54.316Z,77.76
2019-03-17T03:24:54.272Z,77.97
2019-03-17T03:29:54.299Z,77.91
2019-03-17T03:34:54.324Z,78.26
2019-03-17T03:39:54.396Z,77.48
2019-03-17T03:44:54.328Z,77.71
2019-03-17T03:49:57.169Z,77.94
2019-03-17T03:54:54.301Z,77.98
2019-03-17T03:59:54.293Z,77.79
2019-03-17T04:04:54.312Z,77.96
2019-03-17T04:09:54.278Z,78.03
2019-03-17T04:14:54.306Z,78.22
2019-03-17T04:19:54.298Z,77.99
2019-03-17T04:24:54.266Z,78.09
2019-03-17T04:29:54.273Z,78.15
2019-03-17T04:34:54.313Z,78.28
2019-03-17T04:39:54.269Z,78.30
2019-03-17T04:44:54.276Z,78.40
2019-03-17T04:49:54.309Z,78.09
2019-03-17T04:54:54.237Z,77.33
2019-03-17T04:59:54.292Z,75.49
2019-03-17T05:04:54.297Z,75.15
2019-03-17T05:09:54.247Z,75.04
2019-03-17T05:14:54.270Z,74.96
2019-03-17T05:19:54.304Z,74.64
2019-03-17T05:24:54.235Z,74.67
2019-03-17T05:29:54.279Z,74.48
2019-03-17T05:34:54.284Z,74.34
2019-03-17T05:39:54.231Z,74.23
2019-03-17T05:44:54.254Z,74.09
2019-03-17T05:49:54.337Z,74.11
2019-03-17T05:54:54.229Z,74.07
2019-03-17T05:59:54.248Z,73.59
2019-03-17T06:04:54.289Z,73.72
2019-03-17T06:09:54.242Z,74.07
2019-03-17T06:14:54.240Z,73.50
2019-03-17T06:19:54.319Z,73.41
2019-03-17T06:24:54.235Z,73.44
2019-03-17T06:29:54.239Z,72.75
2019-03-17T06:34:54.407Z,72.67
2019-03-17T06:39:54.219Z,72.73
2019-03-17T06:44:54.242Z,72.24
2019-03-17T06:49:54.281Z,70.87
2019-03-17T06:54:54.223Z,70.56
2019-03-17T06:59:54.248Z,59.21
2019-03-17T07:04:54.320Z,50.43
2019-03-17T07:09:54.235Z,47.59
2019-03-17T07:14:54.241Z,50.01
2019-03-17T07:19:54.256Z,46.57
2019-03-17T07:24:54.237Z,48.96
2019-03-17T07:29:54.256Z,46.71
2019-03-17T07:34:54.263Z,38.98
2019-03-17T07:39:54.238Z,38.49
2019-03-17T07:44:54.266Z,40.57
2019-03-17T07:49:54.309Z,39.52
2019-03-17T07:54:54.238Z,42.58
2019-03-17T07:59:54.225Z,44.27
2019-03-17T08:04:54.255Z,44.86
2019-03-17T08:09:54.234Z,44.63
2019-03-17T08:14:54.265Z,43.95
2019-03-17T08:19:54.261Z,42.62
2019-03-17T08:24:54.226Z,44.36
2019-03-17T08:29:54.235Z,43.48
2019-03-17T08:34:54.265Z,42.20
2019-03-17T08:39:54.221Z,40.89
2019-03-17T08:44:54.244Z,39.99
2019-03-17T08:49:54.311Z,38.80
2019-03-17T08:54:54.217Z,37.89
2019-03-17T08:59:54.256Z,36.86
2019-03-17T09:04:54.317Z,34.97
2019-03-17T09:09:54.220Z,35.13
2019-03-17T09:14:54.242Z,34.80
2019-03-17T09:19:54.263Z,35.69
2019-03-17T09:24:54.205Z,34.45
2019-03-17T09:29:54.238Z,34.44
2019-03-17T09:34:54.273Z,34.99
2019-03-17T09:39:54.228Z,32.75
2019-03-17T09:44:54.256Z,32.34
2019-03-17T09:49:54.283Z,31.05
2019-03-17T09:54:54.246Z,29.64
2019-03-17T09:59:54.262Z,26.95
2019-03-17T10:04:54.239Z,27.55
2019-03-17T10:09:54.227Z,28.58
2019-03-17T10:14:54.225Z,29.54
2019-03-17T10:19:54.319Z,28.69
2019-03-17T10:24:54.229Z,28.58
2019-03-17T10:29:54.241Z,27.64
2019-03-17T10:34:54.269Z,26.07
2019-03-17T10:39:54.247Z,25.61
2019-03-17T10:44:54.231Z,24.38
2019-03-17T10:49:54.273Z,23.97
2019-03-17T10:54:54.250Z,24.01
2019-03-17T10:59:54.267Z,25.31
2019-03-17T11:04:54.301Z,28.30
2019-03-17T11:09:54.255Z,27.91
2019-03-17T11:14:54.242Z,28.96
2019-03-17T11:19:54.274Z,29.40
2019-03-17T11:24:54.248Z,29.18
2019-03-17T11:29:54.266Z,26.24
2019-03-17T11:34:54.286Z,27.83
2019-03-17T11:39:54.270Z,29.13
2019-03-17T11:44:54.266Z,26.71
2019-03-17T11:49:54.345Z,27.22
2019-03-17T11:54:54.270Z,26.45
2019-03-17T11:59:54.297Z,27.60
2019-03-17T12:04:54.323Z,26.45
2019-03-17T12:09:54.284Z,27.28
2019-03-17T12:14:54.283Z,25.66
2019-03-17T12:19:54.374Z,23.83
2019-03-17T12:24:54.271Z,25.94
2019-03-17T12:29:54.308Z,27.50
2019-03-17T12:34:54.300Z,24.83
2019-03-17T12:40:02.499Z,25.33
2019-03-17T12:44:54.318Z,26.86
2019-03-17T12:49:54.325Z,26.19
2019-03-17T12:54:54.303Z,25.29
2019-03-17T12:59:54.319Z,26.70
2019-03-17T13:04:54.335Z,25.47
2019-03-17T13:09:54.299Z,25.83
2019-03-17T13:14:54.302Z,26.73
2019-03-17T13:19:54.335Z,26.67
2019-03-17T13:24:54.310Z,26.14
2019-03-17T13:29:54.296Z,23.08
2019-03-17T13:34:54.398Z,24.48
2019-03-17T13:39:54.300Z,24.12
2019-03-17T13:44:54.321Z,23.70
2019-03-17T13:49:54.413Z,23.07
2019-03-17T13:54:54.314Z,23.21
2019-03-17T13:59:54.308Z,23.93
2019-03-17T14:04:54.362Z,24.64
2019-03-17T14:09:54.335Z,23.59
2019-03-17T14:14:54.336Z,23.30
2019-03-17T14:19:54.365Z,23.20
2019-03-17T14:24:54.308Z,21.86
2019-03-17T14:29:54.327Z,21.44
2019-03-17T14:34:54.373Z,25.17
2019-03-17T14:39:54.333Z,27.64
2019-03-17T14:44:54.343Z,29.45
2019-03-17T14:49:54.447Z,30.51
2019-03-17T14:54:54.347Z,30.73
2019-03-17T14:59:54.326Z,32.15
2019-03-17T15:04:54.379Z,31.56
2019-03-17T15:09:54.371Z,31.31
2019-03-17T15:14:54.360Z,33.61
2019-03-17T15:19:54.387Z,32.52
2019-03-17T15:24:54.342Z,31.79
2019-03-17T15:29:54.341Z,33.96
2019-03-17T15:34:54.387Z,34.71
2019-03-17T15:39:54.359Z,35.08
2019-03-17T15:44:54.360Z,35.46
2019-03-17T15:49:54.395Z,35.88
2019-03-17T15:54:54.379Z,36.12
2019-03-17T15:59:54.365Z,36.48
2019-03-17T16:04:54.383Z,36.82
2019-03-17T16:09:54.362Z,37.89
2019-03-17T16:14:54.370Z,37.54
2019-03-17T16:19:54.399Z,37.52
2019-03-17T16:24:54.362Z,37.82
2019-03-17T16:29:54.372Z,38.12
2019-03-17T16:34:54.399Z,38.59
2019-03-17T16:39:54.369Z,39.26
2019-03-17T16:44:54.384Z,40.71
2019-03-17T16:49:54.401Z,39.64
2019-03-17T16:54:54.374Z,39.51
2019-03-17T16:59:54.372Z,40.13
2019-03-17T17:04:54.463Z,40.42
2019-03-17T17:09:54.368Z,40.09
2019-03-17T17:14:54.409Z,40.91
2019-03-17T17:19:54.465Z,41.31
2019-03-17T17:24:54.386Z,41.57
2019-03-17T17:29:54.389Z,41.69
2019-03-17T17:34:54.404Z,42.91
2019-03-17T17:39:54.376Z,43.31
2019-03-17T17:44:54.387Z,43.58
2019-03-17T17:49:54.472Z,43.57
2019-03-17T17:54:54.367Z,44.02
2019-03-17T17:59:54.363Z,44.22
2019-03-17T18:04:54.453Z,43.87
2019-03-17T18:09:54.396Z,44.26
2019-03-17T18:14:54.401Z,45.35
2019-03-17T18:19:54.441Z,45.62
2019-03-17T18:24:55.698Z,45.35
2019-03-17T18:29:54.381Z,48.44
2019-03-17T18:34:54.474Z,43.65
2019-03-17T18:39:54.380Z,44.48
2019-03-17T18:44:54.383Z,43.64
2019-03-17T18:49:54.419Z,44.66
2019-03-17T18:54:54.391Z,43.73
2019-03-17T18:59:54.404Z,44.62
2019-03-17T19:04:54.426Z,47.67
2019-03-17T19:09:54.384Z,47.60
2019-03-17T19:14:54.366Z,47.80
2019-03-17T19:19:54.409Z,46.14
2019-03-17T19:24:54.390Z,47.01
2019-03-17T19:29:54.399Z,45.36
2019-03-17T19:34:54.479Z,45.52
2019-03-17T19:39:54.394Z,46.16
2019-03-17T19:44:54.400Z,43.99
2019-03-17T19:49:54.411Z,43.78
2019-03-17T19:54:54.383Z,43.73
2019-03-17T19:59:54.401Z,42.39
2019-03-17T20:04:54.433Z,41.99
2019-03-17T20:09:54.389Z,42.49
2019-03-17T20:14:54.393Z,42.47
2019-03-17T20:19:54.427Z,42.36
2019-03-17T20:24:54.366Z,42.57
2019-03-17T20:29:54.389Z,42.99
2019-03-17T20:34:54.442Z,42.70
2019-03-17T20:39:54.383Z,43.19
2019-03-17T20:44:54.380Z,43.73
2019-03-17T20:49:54.408Z,42.20
2019-03-17T20:54:54.391Z,42.06
2019-03-17T20:59:54.404Z,41.58
2019-03-17T21:04:54.485Z,42.33
2019-03-17T21:09:54.360Z,41.78
2019-03-17T21:14:54.370Z,41.85
2019-03-17T21:19:54.437Z,42.25
2019-03-17T21:24:54.370Z,42.53
2019-03-17T21:29:54.385Z,43.20
2019-03-17T21:34:54.431Z,43.99
2019-03-17T21:39:54.356Z,44.33
2019-03-17T21:44:54.417Z,44.75
2019-03-17T21:49:54.405Z,43.91
2019-03-17T21:54:54.450Z,45.48
2019-03-17T21:59:54.388Z,45.80
2019-03-17T22:04:54.411Z,46.41
2019-03-17T22:09:54.364Z,46.69
2019-03-17T22:14:54.372Z,47.52
2019-03-17T22:19:54.402Z,48.00
2019-03-17T22:24:54.368Z,49.03
2019-03-17T22:29:54.389Z,49.98
2019-03-17T22:34:54.455Z,50.61
2019-03-17T22:39:54.370Z,50.72
2019-03-17T22:44:54.396Z,50.66
2019-03-17T22:49:54.414Z,51.04
2019-03-17T22:54:54.370Z,51.39
2019-03-17T22:59:54.486Z,53.00
2019-03-17T23:04:54.423Z,56.08
2019-03-17T23:09:54.360Z,56.79
2019-03-17T23:14:54.390Z,56.93
2019-03-17T23:19:54.487Z,57.94
2019-03-17T23:24:54.372Z,59.22
2019-03-17T23:29:54.411Z,58.87
2019-03-17T23:34:54.397Z,60.12
2019-03-17T23:39:54.358Z,59.89
2019-03-17T23:44:54.377Z,61.97
2019-03-17T23:49:54.423Z,62.38
2019-03-17T23:54:54.363Z,61.47
2019-03-17T23:59:54.397Z,58.64
