createdAt,value
2022-12-11T00:02:19.523Z,97866.52
2022-12-11T00:04:51.896Z,97867.55
2022-12-11T00:07:24.193Z,97859.96
2022-12-11T00:09:58.133Z,97852.36
2022-12-11T00:12:30.693Z,97852.17
2022-12-11T00:15:03.031Z,97854.38
2022-12-11T00:17:35.176Z,97859.02
2022-12-11T00:20:09.348Z,97857.41
2022-12-11T00:22:41.445Z,97853.61
2022-12-11T00:25:13.785Z,97855.84
2022-12-11T00:27:48.513Z,97851.35
2022-12-11T00:30:20.809Z,97851.52
2022-12-11T00:32:54.119Z,97842.73
2022-12-11T00:35:26.521Z,97834.46
2022-12-11T00:37:58.671Z,97834.14
2022-12-11T00:40:30.802Z,97828.29
2022-12-11T00:43:03.251Z,97824.15
2022-12-11T00:45:38.994Z,97825.35
2022-12-11T00:48:11.617Z,97826.91
2022-12-11T00:50:44.128Z,97828.81
2022-12-11T00:53:16.304Z,97823.30
2022-12-11T00:55:48.428Z,97817.10
2022-12-11T00:58:20.862Z,97813.13
2022-12-11T01:00:53.392Z,97818.13
2022-12-11T01:03:25.586Z,97820.67
2022-12-11T01:05:58.091Z,97816.17
2022-12-11T01:08:34.061Z,97812.66
2022-12-11T01:11:12.705Z,97811.93
2022-12-11T01:13:46.379Z,97808.80
2022-12-11T01:16:18.972Z,97808.94
2022-12-11T01:18:51.126Z,97812.00
2022-12-11T01:21:23.285Z,97809.38
2022-12-11T01:23:55.587Z,97805.75
2022-12-11T01:26:27.691Z,97805.03
2022-12-11T01:29:00.255Z,97805.70
2022-12-11T01:31:32.562Z,97800.36
2022-12-11T01:34:04.805Z,97796.91
2022-12-11T01:36:36.985Z,97793.82
2022-12-11T01:39:09.277Z,97786.58
2022-12-11T01:41:41.438Z,97784.86
2022-12-11T01:44:44.196Z,97777.12
2022-12-11T01:47:16.895Z,97773.49
2022-12-11T01:49:49.030Z,97773.29
2022-12-11T01:52:23.688Z,97767.71
2022-12-11T01:54:56.401Z,97759.27
2022-12-11T01:57:28.627Z,97752.36
2022-12-11T02:00:00.850Z,97742.89
2022-12-11T02:02:34.335Z,97739.95
2022-12-11T02:05:09.420Z,97735.97
2022-12-11T02:07:45.825Z,97729.09
2022-12-11T02:10:18.500Z,97724.45
2022-12-11T02:13:00.725Z,97718.79
2022-12-11T02:15:38.505Z,97715.54
2022-12-11T02:18:21.472Z,97716.23
2022-12-11T02:21:02.792Z,97708.17
2022-12-11T02:23:53.989Z,97715.25
2022-12-11T02:26:41.582Z,97714.86
2022-12-11T02:29:19.355Z,97709.34
2022-12-11T02:31:57.840Z,97713.45
2022-12-11T02:34:35.352Z,97707.42
2022-12-11T02:37:12.651Z,97710.52
2022-12-11T02:39:47.285Z,97716.23
2022-12-11T02:42:21.586Z,97711.59
2022-12-11T02:44:55.370Z,97710.77
2022-12-11T02:47:31.352Z,97712.94
2022-12-11T02:50:08.656Z,97714.14
2022-12-11T02:52:42.438Z,97717.09
2022-12-11T02:55:16.824Z,97711.09
2022-12-11T02:57:52.690Z,97712.18
2022-12-11T03:00:25.516Z,97716.52
2022-12-11T03:02:58.052Z,97710.34
2022-12-11T03:05:31.019Z,97706.90
2022-12-11T03:08:03.284Z,97704.47
2022-12-11T03:10:35.780Z,97706.02
2022-12-11T03:13:08.335Z,97699.61
2022-12-11T03:15:56.449Z,97699.21
2022-12-11T03:18:37.174Z,97695.53
2022-12-11T03:21:15.933Z,97690.15
2022-12-11T03:23:55.875Z,97685.50
2022-12-11T03:26:28.166Z,97678.08
2022-12-11T03:29:04.090Z,97669.12
2022-12-11T03:31:44.053Z,97660.87
2022-12-11T03:34:20.973Z,97649.51
2022-12-11T03:36:55.145Z,97635.84
2022-12-11T03:39:32.340Z,97629.30
2022-12-11T03:42:10.658Z,97627.58
2022-12-11T03:44:42.371Z,97622.61
2022-12-11T03:47:19.509Z,97614.39
2022-12-11T03:49:53.398Z,97606.81
2022-12-11T03:52:27.632Z,97602.85
2022-12-11T03:55:04.274Z,97599.09
2022-12-11T03:57:38.838Z,97593.77
2022-12-11T04:00:15.260Z,97596.18
2022-12-11T04:03:12.969Z,97593.77
2022-12-11T04:05:48.543Z,97591.35
2022-12-11T04:08:21.935Z,97581.01
2022-12-11T04:11:15.197Z,97575.33
2022-12-11T04:14:07.883Z,97579.48
2022-12-11T04:16:40.114Z,97572.41
2022-12-11T04:19:30.167Z,97570.67
2022-12-11T04:22:20.122Z,97566.72
2022-12-11T04:24:53.552Z,97570.11
2022-12-11T04:27:43.477Z,97569.10
2022-12-11T04:30:18.711Z,97567.72
2022-12-11T04:32:55.323Z,97568.20
2022-12-11T04:35:27.548Z,97562.54
2022-12-11T04:37:59.792Z,97560.50
2022-12-11T04:40:32.002Z,97557.41
2022-12-11T04:43:04.181Z,97560.69
2022-12-11T04:45:36.839Z,97563.96
2022-12-11T04:48:09.607Z,97560.02
2022-12-11T04:50:41.718Z,97561.23
2022-12-11T04:53:13.818Z,97555.90
2022-12-11T04:55:46.008Z,97557.44
2022-12-11T04:58:18.143Z,97553.27
2022-12-11T05:00:50.361Z,97550.46
2022-12-11T05:03:23.460Z,97550.43
2022-12-11T05:05:56.422Z,97552.85
2022-12-11T05:08:28.571Z,97549.04
2022-12-11T05:11:02.098Z,97539.24
2022-12-11T05:13:36.110Z,97540.27
2022-12-11T05:16:10.017Z,97537.02
2022-12-11T05:18:42.277Z,97537.19
2022-12-11T05:21:16.261Z,97532.21
2022-12-11T05:23:48.414Z,97531.48
2022-12-11T05:26:21.664Z,97528.00
2022-12-11T05:28:55.781Z,97527.66
2022-12-11T05:31:29.388Z,97525.64
2022-12-11T05:34:01.646Z,97523.27
2022-12-11T05:36:35.193Z,97524.66
2022-12-11T05:39:07.807Z,97528.77
2022-12-11T05:41:40.301Z,97530.11
2022-12-11T05:44:14.620Z,97527.64
2022-12-11T05:46:46.836Z,97525.36
2022-12-11T05:49:20.124Z,97525.17
2022-12-11T05:51:52.548Z,97519.83
2022-12-11T05:54:24.672Z,97515.83
2022-12-11T05:56:56.788Z,97511.21
2022-12-11T05:59:28.962Z,97508.65
2022-12-11T06:02:01.233Z,97504.88
2022-12-11T06:04:34.502Z,97498.02
2022-12-11T06:07:06.768Z,97500.57
2022-12-11T06:09:38.885Z,97498.48
2022-12-11T06:12:11.090Z,97494.52
2022-12-11T06:14:43.365Z,97495.21
2022-12-11T06:17:15.695Z,97491.38
2022-12-11T06:19:47.826Z,97491.73
2022-12-11T06:22:20.019Z,97490.22
2022-12-11T06:24:52.202Z,97487.31
2022-12-11T06:27:24.549Z,97490.95
2022-12-11T06:29:57.178Z,97488.89
2022-12-11T06:32:29.769Z,97485.79
2022-12-11T06:35:01.901Z,97487.35
2022-12-11T06:37:34.075Z,97483.39
2022-12-11T06:40:08.437Z,97488.04
2022-12-11T06:42:40.583Z,97489.07
2022-12-11T06:45:13.940Z,97484.38
2022-12-11T06:47:46.030Z,97481.63
2022-12-11T06:50:18.376Z,97482.15
2022-12-11T06:52:50.567Z,97482.70
2022-12-11T06:55:22.903Z,97485.00
2022-12-11T06:57:55.348Z,97485.34
2022-12-11T07:00:27.593Z,97479.64
2022-12-11T07:02:59.754Z,97477.26
2022-12-11T07:05:32.270Z,97479.52
2022-12-11T07:08:04.541Z,97474.82
2022-12-11T07:10:40.477Z,97471.83
2022-12-11T07:13:12.588Z,97469.05
2022-12-11T07:15:44.727Z,97466.63
2022-12-11T07:18:16.956Z,97461.41
2022-12-11T07:20:49.071Z,97459.02
2022-12-11T07:23:21.378Z,97456.61
2022-12-11T07:25:53.781Z,97455.64
2022-12-11T07:28:26.337Z,97456.66
2022-12-11T07:30:58.518Z,97447.38
2022-12-11T07:33:30.659Z,97449.81
2022-12-11T07:36:06.000Z,97448.14
2022-12-11T07:38:38.636Z,97442.16
2022-12-11T07:41:12.919Z,97438.22
2022-12-11T07:43:45.554Z,97440.81
2022-12-11T07:46:19.412Z,97442.01
2022-12-11T07:48:52.589Z,97442.69
2022-12-11T07:51:28.127Z,97440.11
2022-12-11T07:54:02.255Z,97439.41
2022-12-11T07:56:35.071Z,97437.73
2022-12-11T07:59:08.440Z,97439.50
2022-12-11T08:01:42.608Z,97440.91
2022-12-11T08:04:16.042Z,97437.17
2022-12-11T08:06:48.359Z,97435.43
2022-12-11T08:09:22.768Z,97443.55
2022-12-11T08:11:55.363Z,97449.94
2022-12-11T08:14:30.525Z,97446.20
2022-12-11T08:17:02.885Z,97444.84
2022-12-11T08:19:35.398Z,97444.34
2022-12-11T08:22:10.196Z,97445.20
2022-12-11T08:24:42.419Z,97441.05
2022-12-11T08:27:14.742Z,97438.46
2022-12-11T08:29:47.674Z,97432.56
2022-12-11T08:32:19.858Z,97427.52
2022-12-11T08:34:53.961Z,97427.52
2022-12-11T08:37:26.104Z,97427.20
2022-12-11T08:39:58.518Z,97423.76
2022-12-11T08:42:31.244Z,97418.44
2022-12-11T08:45:03.835Z,97419.68
2022-12-11T08:47:36.241Z,97417.75
2022-12-11T08:50:09.584Z,97417.90
2022-12-11T08:52:42.093Z,97422.70
2022-12-11T08:55:14.467Z,97418.58
2022-12-11T08:57:46.866Z,97421.32
2022-12-11T09:00:20.163Z,97418.60
2022-12-11T09:02:52.781Z,97420.05
2022-12-11T09:05:25.189Z,97417.71
2022-12-11T09:07:57.411Z,97418.40
2022-12-11T09:10:30.392Z,97416.52
2022-12-11T09:13:02.773Z,97407.86
2022-12-11T09:15:36.183Z,97407.13
2022-12-11T09:18:08.812Z,97411.09
2022-12-11T09:20:41.466Z,97401.62
2022-12-11T09:23:13.780Z,97402.14
2022-12-11T09:25:46.126Z,97402.00
2022-12-11T09:28:18.256Z,97406.14
2022-12-11T09:30:50.803Z,97410.77
2022-12-11T09:33:23.140Z,97406.29
2022-12-11T09:36:01.865Z,97408.38
2022-12-11T09:38:34.927Z,97406.48
2022-12-11T09:41:36.688Z,97411.65
2022-12-11T09:44:25.787Z,97408.41
2022-12-11T09:46:58.777Z,97411.84
2022-12-11T09:49:37.818Z,97408.88
2022-12-11T09:52:16.786Z,97404.25
2022-12-11T09:54:54.036Z,97404.09
2022-12-11T09:57:45.882Z,97400.14
2022-12-11T10:00:25.765Z,97399.80
2022-12-11T10:03:15.713Z,97398.77
2022-12-11T10:05:53.934Z,97396.50
2022-12-11T10:08:33.120Z,97392.73
2022-12-11T10:11:22.882Z,97393.25
2022-12-11T10:14:03.267Z,97393.28
2022-12-11T10:16:41.829Z,97398.83
2022-12-11T10:19:16.519Z,97402.40
2022-12-11T10:21:51.025Z,97399.45
2022-12-11T10:25:07.755Z,97402.34
2022-12-11T10:27:31.223Z,97410.11
2022-12-11T10:30:16.003Z,97416.66
2022-12-11T10:32:54.939Z,97422.29
2022-12-11T10:35:32.575Z,97424.14
2022-12-11T10:38:15.335Z,97423.83
2022-12-11T10:40:54.564Z,97427.45
2022-12-11T10:43:38.522Z,97430.20
2022-12-11T10:46:19.417Z,97426.77
2022-12-11T10:48:54.591Z,97429.21
2022-12-11T10:51:35.387Z,97432.69
2022-12-11T10:54:18.553Z,97429.98
2022-12-11T10:56:52.096Z,97425.35
2022-12-11T10:59:32.021Z,97427.10
2022-12-11T11:02:06.105Z,97423.02
2022-12-11T11:04:40.495Z,97425.60
2022-12-11T11:07:20.086Z,97418.73
2022-12-11T11:09:54.562Z,97415.15
2022-12-11T11:12:29.098Z,97410.65
2022-12-11T11:15:09.278Z,97414.66
2022-12-11T11:17:54.622Z,97423.45
2022-12-11T11:20:29.954Z,97428.98
2022-12-11T11:23:05.018Z,97429.33
2022-12-11T11:25:37.359Z,97432.29
2022-12-11T11:28:19.724Z,97434.69
2022-12-11T11:31:03.836Z,97442.30
2022-12-11T11:33:39.174Z,97440.39
2022-12-11T11:36:23.883Z,97432.08
2022-12-11T11:39:10.074Z,97435.84
2022-12-11T11:41:50.982Z,97446.50
2022-12-11T11:44:30.650Z,97455.61
2022-12-11T11:47:08.380Z,97460.81
2022-12-11T11:49:53.007Z,97459.48
2022-12-11T11:52:32.184Z,97443.47
2022-12-11T11:55:10.960Z,97435.02
2022-12-11T11:57:48.027Z,97435.54
2022-12-11T12:00:27.598Z,97436.40
2022-12-11T12:03:10.339Z,97440.70
2022-12-11T12:05:51.437Z,97438.64
2022-12-11T12:08:36.375Z,97439.84
2022-12-11T12:11:20.424Z,97438.30
2022-12-11T12:14:22.466Z,97439.48
2022-12-11T12:17:07.756Z,97443.02
2022-12-11T12:19:51.516Z,97446.94
2022-12-11T12:22:45.059Z,97438.66
2022-12-11T12:25:25.414Z,97437.09
2022-12-11T12:28:06.584Z,97430.88
2022-12-11T12:30:50.734Z,97434.15
2022-12-11T12:33:32.554Z,97437.44
2022-12-11T12:36:16.632Z,97441.17
2022-12-11T12:38:56.581Z,97448.37
2022-12-11T12:41:41.127Z,97456.14
2022-12-11T12:44:18.361Z,97467.34
2022-12-11T12:47:12.546Z,97472.03
2022-12-11T12:49:46.976Z,97476.02
2022-12-11T12:52:22.292Z,97475.90
2022-12-11T12:55:18.907Z,97477.73
2022-12-11T12:57:53.906Z,97475.09
2022-12-11T13:00:35.762Z,97473.63
2022-12-11T13:03:20.365Z,97480.20
2022-12-11T13:06:02.388Z,97491.95
2022-12-11T13:08:41.221Z,97492.02
2022-12-11T13:11:16.774Z,97496.94
2022-12-11T13:13:54.957Z,97487.60
2022-12-11T13:16:39.261Z,97476.41
2022-12-11T13:19:32.089Z,97472.45
2022-12-11T13:22:21.405Z,97480.61
2022-12-11T13:25:02.108Z,97488.52
2022-12-11T13:27:43.674Z,97491.73
2022-12-11T13:30:28.540Z,97488.59
2022-12-11T13:33:07.048Z,97486.77
2022-12-11T13:35:40.434Z,97477.92
2022-12-11T13:38:20.945Z,97469.69
2022-12-11T13:40:57.784Z,97469.04
2022-12-11T13:43:32.387Z,97471.29
2022-12-11T13:46:09.461Z,97474.20
2022-12-11T13:48:47.854Z,97474.86
2022-12-11T13:51:20.293Z,97478.81
2022-12-11T13:54:03.116Z,97493.09
2022-12-11T13:56:36.389Z,97509.23
2022-12-11T13:59:19.665Z,97515.60
2022-12-11T14:01:54.267Z,97519.81
2022-12-11T14:04:28.427Z,97518.86
2022-12-11T14:07:02.557Z,97523.80
2022-12-11T14:09:34.988Z,97531.85
2022-12-11T14:12:08.118Z,97539.01
2022-12-11T14:14:47.217Z,97541.02
2022-12-11T14:17:26.249Z,97543.14
2022-12-11T14:20:01.061Z,97555.14
2022-12-11T14:22:33.365Z,97572.36
2022-12-11T14:25:22.411Z,97584.13
2022-12-11T14:27:56.402Z,97596.84
2022-12-11T14:30:31.267Z,97599.89
2022-12-11T14:33:06.420Z,97596.62
2022-12-11T14:35:43.073Z,97593.38
2022-12-11T14:38:25.628Z,97594.52
2022-12-11T14:41:01.068Z,97588.85
2022-12-11T14:43:37.737Z,97576.77
2022-12-11T14:46:15.642Z,97570.02
2022-12-11T14:48:59.074Z,97572.38
2022-12-11T14:51:36.040Z,97580.00
2022-12-11T14:54:09.819Z,97574.42
2022-12-11T14:56:42.564Z,97576.99
2022-12-11T14:59:26.990Z,97580.84
2022-12-11T15:02:23.105Z,97587.33
2022-12-11T15:05:08.922Z,97596.70
2022-12-11T15:07:41.763Z,97596.42
2022-12-11T15:10:32.518Z,97590.26
2022-12-11T15:13:05.956Z,97587.23
2022-12-11T15:15:46.243Z,97587.25
2022-12-11T15:18:23.834Z,97591.70
2022-12-11T15:20:59.043Z,97598.50
2022-12-11T15:23:32.228Z,97602.21
2022-12-11T15:26:05.273Z,97605.08
2022-12-11T15:28:39.374Z,97616.58
2022-12-11T15:31:28.026Z,97629.70
2022-12-11T15:34:00.973Z,97637.32
2022-12-11T15:36:37.006Z,97642.84
2022-12-11T15:39:10.243Z,97630.66
2022-12-11T15:41:44.633Z,97617.12
2022-12-11T15:44:22.738Z,97607.48
2022-12-11T15:46:54.936Z,97603.48
2022-12-11T15:49:27.217Z,97610.33
2022-12-11T15:51:59.334Z,97608.87
2022-12-11T15:54:31.943Z,97609.16
2022-12-11T15:57:08.973Z,97612.26
2022-12-11T15:59:41.517Z,97620.51
2022-12-11T16:02:14.974Z,97623.27
2022-12-11T16:04:47.323Z,97633.30
2022-12-11T16:07:22.500Z,97633.89
2022-12-11T16:09:55.093Z,97638.20
2022-12-11T16:12:27.418Z,97640.40
2022-12-11T16:15:01.283Z,97647.35
2022-12-11T16:17:33.623Z,97658.74
2022-12-11T16:20:06.914Z,97662.44
2022-12-11T16:22:39.641Z,97660.15
2022-12-11T16:25:14.549Z,97651.24
2022-12-11T16:27:47.170Z,97646.98
2022-12-11T16:30:19.530Z,97643.05
2022-12-11T16:32:52.105Z,97637.02
2022-12-11T16:35:24.735Z,97636.59
2022-12-11T16:37:57.423Z,97645.35
2022-12-11T16:40:29.728Z,97638.43
2022-12-11T16:43:01.921Z,97635.94
2022-12-11T16:45:34.648Z,97623.17
2022-12-11T16:48:07.724Z,97619.40
2022-12-11T16:50:42.413Z,97619.60
2022-12-11T16:53:14.844Z,97619.32
2022-12-11T16:55:47.228Z,97620.73
2022-12-11T16:58:20.325Z,97613.58
2022-12-11T17:00:52.859Z,97622.16
2022-12-11T17:03:25.151Z,97625.58
2022-12-11T17:05:58.110Z,97615.91
2022-12-11T17:08:30.434Z,97615.19
2022-12-11T17:11:05.651Z,97617.95
2022-12-11T17:13:38.081Z,97622.73
2022-12-11T17:16:12.303Z,97621.89
2022-12-11T17:18:45.078Z,97628.27
2022-12-11T17:21:19.089Z,97629.30
2022-12-11T17:23:52.965Z,97632.49
2022-12-11T17:26:25.620Z,97636.77
2022-12-11T17:28:58.950Z,97640.98
2022-12-11T17:31:31.302Z,97646.73
2022-12-11T17:34:03.761Z,97646.58
2022-12-11T17:36:36.223Z,97634.54
2022-12-11T17:39:09.077Z,97640.25
2022-12-11T17:41:41.376Z,97642.15
2022-12-11T17:44:13.811Z,97641.69
2022-12-11T17:46:46.085Z,97647.98
2022-12-11T17:49:18.341Z,97660.98
2022-12-11T17:51:55.468Z,97661.36
2022-12-11T17:54:27.821Z,97662.88
2022-12-11T17:57:00.312Z,97656.19
2022-12-11T17:59:32.718Z,97659.80
2022-12-11T18:02:05.251Z,97652.11
2022-12-11T18:04:38.583Z,97651.95
2022-12-11T18:07:10.731Z,97654.09
2022-12-11T18:09:44.587Z,97655.21
2022-12-11T18:12:17.061Z,97659.63
2022-12-11T18:14:49.577Z,97653.25
2022-12-11T18:17:22.425Z,97659.91
2022-12-11T18:19:54.824Z,97664.54
2022-12-11T18:22:28.825Z,97669.35
2022-12-11T18:25:05.075Z,97664.94
2022-12-11T18:27:42.100Z,97659.90
2022-12-11T18:30:16.333Z,97655.83
2022-12-11T18:32:48.774Z,97665.81
2022-12-11T18:35:21.701Z,97670.81
2022-12-11T18:37:54.064Z,97677.45
2022-12-11T18:40:31.242Z,97679.77
2022-12-11T18:43:03.505Z,97677.40
2022-12-11T18:45:35.897Z,97670.93
2022-12-11T18:48:11.389Z,97672.39
2022-12-11T18:50:48.584Z,97680.48
2022-12-11T18:53:21.181Z,97677.94
2022-12-11T18:55:58.593Z,97680.23
2022-12-11T18:58:32.619Z,97688.75
2022-12-11T19:01:10.701Z,97695.91
2022-12-11T19:03:43.500Z,97704.10
2022-12-11T19:06:18.248Z,97707.02
2022-12-11T19:08:50.973Z,97710.46
2022-12-11T19:11:25.602Z,97713.04
2022-12-11T19:13:59.068Z,97713.05
2022-12-11T19:16:33.996Z,97705.55
2022-12-11T19:19:09.981Z,97692.77
2022-12-11T19:21:43.418Z,97686.98
2022-12-11T19:24:19.192Z,97683.41
2022-12-11T19:26:52.198Z,97691.80
2022-12-11T19:29:32.554Z,97697.20
2022-12-11T19:32:06.334Z,97701.73
2022-12-11T19:34:39.622Z,97693.76
2022-12-11T19:37:12.243Z,97687.23
2022-12-11T19:39:44.942Z,97682.96
2022-12-11T19:42:17.314Z,97686.63
2022-12-11T19:44:49.483Z,97684.48
2022-12-11T19:47:21.718Z,97683.98
2022-12-11T19:49:54.776Z,97684.45
2022-12-11T19:52:28.670Z,97689.52
2022-12-11T19:55:05.896Z,97694.27
2022-12-11T19:57:38.591Z,97697.97
2022-12-11T20:00:12.744Z,97697.41
2022-12-11T20:02:45.243Z,97703.59
2022-12-11T20:05:17.994Z,97710.80
2022-12-11T20:07:50.857Z,97712.36
2022-12-11T20:10:23.331Z,97715.51
2022-12-11T20:12:56.761Z,97714.67
2022-12-11T20:15:30.785Z,97706.90
2022-12-11T20:18:04.278Z,97714.16
2022-12-11T20:20:36.593Z,97727.25
2022-12-11T20:23:10.578Z,97728.27
2022-12-11T20:25:43.341Z,97733.92
2022-12-11T20:28:15.722Z,97741.20
2022-12-11T20:30:50.094Z,97743.01
2022-12-11T20:33:22.681Z,97745.84
2022-12-11T20:35:55.269Z,97744.54
2022-12-11T20:38:32.816Z,97749.26
2022-12-11T20:41:07.348Z,97755.25
2022-12-11T20:43:39.973Z,97755.16
2022-12-11T20:46:15.107Z,97751.82
2022-12-11T20:48:48.179Z,97746.67
2022-12-11T20:51:25.990Z,97747.39
2022-12-11T20:53:59.858Z,97743.17
2022-12-11T20:56:33.692Z,97746.87
2022-12-11T20:59:05.986Z,97747.64
2022-12-11T21:01:38.187Z,97754.57
2022-12-11T21:04:10.882Z,97759.02
2022-12-11T21:06:43.092Z,97762.89
2022-12-11T21:09:17.878Z,97765.23
2022-12-11T21:11:50.756Z,97768.18
2022-12-11T21:14:23.181Z,97765.04
2022-12-11T21:16:55.591Z,97766.57
2022-12-11T21:19:28.236Z,97763.96
2022-12-11T21:22:00.767Z,97760.84
2022-12-11T21:24:33.193Z,97757.23
2022-12-11T21:27:05.641Z,97751.34
2022-12-11T21:29:38.064Z,97748.70
2022-12-11T21:32:10.565Z,97749.08
2022-12-11T21:34:42.929Z,97750.14
2022-12-11T21:37:15.146Z,97750.86
2022-12-11T21:39:47.440Z,97753.29
2022-12-11T21:42:20.103Z,97754.63
2022-12-11T21:47:44.775Z,97757.41
2022-12-11T21:50:17.144Z,97760.39
2022-12-11T21:52:49.478Z,97763.99
2022-12-11T21:55:21.781Z,97763.16
2022-12-11T21:57:54.729Z,97763.52
2022-12-11T22:00:28.288Z,97762.98
2022-12-11T22:03:00.562Z,97761.70
2022-12-11T22:05:33.874Z,97759.38
2022-12-11T22:08:07.196Z,97768.01
2022-12-11T22:10:39.541Z,97765.40
2022-12-11T22:13:11.736Z,97773.96
2022-12-11T22:15:43.989Z,97776.44
2022-12-11T22:18:16.674Z,97783.56
2022-12-11T22:20:49.519Z,97787.07
2022-12-11T22:23:23.981Z,97794.20
2022-12-11T22:25:56.894Z,97791.14
2022-12-11T22:28:29.279Z,97794.19
2022-12-11T22:31:02.297Z,97794.22
2022-12-11T22:33:34.773Z,97789.14
2022-12-11T22:36:08.007Z,97789.52
2022-12-11T22:38:40.721Z,97779.33
2022-12-11T22:41:22.184Z,97772.98
2022-12-11T22:43:55.649Z,97770.36
2022-12-11T22:46:30.830Z,97765.73
2022-12-11T22:49:03.251Z,97769.02
2022-12-11T22:51:35.755Z,97769.73
2022-12-11T22:54:08.236Z,97773.78
2022-12-11T22:56:41.536Z,97770.77
2022-12-11T22:59:13.846Z,97774.13
2022-12-11T23:01:46.370Z,97771.14
2022-12-11T23:04:18.651Z,97775.05
2022-12-11T23:06:51.456Z,97775.74
2022-12-11T23:09:24.501Z,97774.63
2022-12-11T23:11:58.665Z,97775.08
2022-12-11T23:14:31.029Z,97775.86
2022-12-11T23:17:03.192Z,97779.72
2022-12-11T23:19:36.518Z,97782.67
2022-12-11T23:22:09.227Z,97784.81
2022-12-11T23:24:41.878Z,97781.61
2022-12-11T23:27:14.494Z,97777.23
2022-12-11T23:29:46.966Z,97775.70
2022-12-11T23:32:19.253Z,97776.77
2022-12-11T23:34:52.176Z,97781.83
2022-12-11T23:37:24.739Z,97785.50
2022-12-11T23:39:57.032Z,97786.58
2022-12-11T23:42:29.519Z,97793.67
2022-12-11T23:45:02.386Z,97792.39
2022-12-11T23:47:34.699Z,97795.37
2022-12-11T23:50:08.451Z,97799.77
2022-12-11T23:52:40.755Z,97790.05
2022-12-11T23:55:14.061Z,97794.27
2022-12-11T23:57:46.507Z,97796.14
