createdAt,value
2019-05-26T00:01:39.183Z,69.15
2019-05-26T00:04:08.319Z,69.28
2019-05-26T00:06:37.428Z,69.34
2019-05-26T00:09:07.330Z,69.33
2019-05-26T00:11:36.482Z,69.40
2019-05-26T00:14:05.630Z,69.48
2019-05-26T00:16:34.729Z,69.44
2019-05-26T00:19:03.951Z,69.40
2019-05-26T00:21:33.092Z,69.58
2019-05-26T00:24:02.269Z,69.71
2019-05-26T00:26:31.432Z,69.57
2019-05-26T00:29:00.556Z,69.51
2019-05-26T00:31:29.719Z,69.57
2019-05-26T00:33:58.856Z,69.44
2019-05-26T00:36:28.002Z,69.36
2019-05-26T00:38:57.147Z,69.54
2019-05-26T00:41:26.288Z,69.55
2019-05-26T00:43:55.443Z,69.50
2019-05-26T00:46:24.670Z,69.65
2019-05-26T00:48:53.818Z,69.72
2019-05-26T00:51:22.937Z,69.59
2019-05-26T00:53:52.075Z,69.63
2019-05-26T00:56:21.265Z,69.84
2019-05-26T00:58:50.431Z,69.94
2019-05-26T01:01:19.568Z,70.06
2019-05-26T01:03:48.674Z,70.29
2019-05-26T01:06:17.815Z,70.36
2019-05-26T01:08:46.963Z,70.35
2019-05-26T01:11:16.141Z,70.31
2019-05-26T01:13:45.298Z,70.33
2019-05-26T01:16:14.501Z,70.28
2019-05-26T01:18:43.655Z,70.30
2019-05-26T01:21:12.852Z,70.27
2019-05-26T01:23:41.966Z,70.57
2019-05-26T01:26:11.101Z,70.52
2019-05-26T01:28:40.247Z,70.62
2019-05-26T01:31:09.392Z,70.72
2019-05-26T01:33:38.544Z,70.74
2019-05-26T01:36:07.673Z,70.75
2019-05-26T01:38:37.192Z,70.67
2019-05-26T01:41:06.396Z,70.74
2019-05-26T01:43:35.554Z,70.86
2019-05-26T01:46:05.936Z,70.98
2019-05-26T01:48:35.009Z,71.04
2019-05-26T01:51:04.232Z,70.94
2019-05-26T01:53:33.478Z,70.90
2019-05-26T01:56:02.618Z,70.92
2019-05-26T01:58:31.719Z,71.07
2019-05-26T02:01:00.889Z,71.11
2019-05-26T02:03:29.986Z,71.26
2019-05-26T02:05:59.125Z,71.16
2019-05-26T02:08:38.835Z,71.20
2019-05-26T02:10:59.133Z,71.28
2019-05-26T02:13:28.276Z,71.21
2019-05-26T02:15:57.524Z,71.13
2019-05-26T02:18:26.644Z,71.02
2019-05-26T02:20:55.774Z,71.02
2019-05-26T02:23:24.933Z,71.13
2019-05-26T02:25:54.078Z,71.24
2019-05-26T02:28:23.252Z,71.40
2019-05-26T02:30:52.415Z,71.53
2019-05-26T02:33:21.554Z,71.40
2019-05-26T02:35:50.661Z,71.50
2019-05-26T02:38:20.001Z,71.50
2019-05-26T02:40:49.091Z,71.68
2019-05-26T02:43:18.374Z,71.70
2019-05-26T02:45:47.501Z,71.80
2019-05-26T02:48:16.647Z,71.68
2019-05-26T02:50:45.785Z,71.84
2019-05-26T02:53:14.917Z,72.08
2019-05-26T02:55:44.158Z,71.99
2019-05-26T02:58:13.263Z,72.08
2019-05-26T03:00:44.298Z,72.10
2019-05-26T03:03:14.519Z,72.04
2019-05-26T03:05:45.715Z,72.16
2019-05-26T03:08:15.427Z,72.16
2019-05-26T03:10:45.395Z,72.25
2019-05-26T03:13:16.026Z,72.45
2019-05-26T03:15:48.204Z,72.28
2019-05-26T03:18:18.572Z,72.32
2019-05-26T03:20:47.839Z,72.52
2019-05-26T03:23:17.629Z,72.51
2019-05-26T03:25:46.780Z,72.61
2019-05-26T03:28:15.906Z,72.71
2019-05-26T03:30:45.040Z,72.66
2019-05-26T03:33:14.265Z,72.70
2019-05-26T03:35:43.392Z,72.79
2019-05-26T03:38:12.523Z,72.71
2019-05-26T03:40:41.625Z,72.73
2019-05-26T03:43:10.807Z,72.65
2019-05-26T03:46:20.592Z,72.69
2019-05-26T03:48:50.731Z,72.68
2019-05-26T03:51:19.941Z,72.64
2019-05-26T03:53:49.088Z,72.77
2019-05-26T03:56:18.195Z,72.78
2019-05-26T03:58:47.353Z,72.81
2019-05-26T04:01:16.501Z,72.87
2019-05-26T04:03:45.741Z,73.04
2019-05-26T04:06:14.862Z,73.09
2019-05-26T04:08:43.978Z,72.99
2019-05-26T04:11:13.115Z,72.90
2019-05-26T04:13:42.217Z,72.86
2019-05-26T04:16:11.353Z,73.12
2019-05-26T04:18:40.447Z,73.16
2019-05-26T04:21:09.598Z,73.03
2019-05-26T04:23:38.753Z,73.14
2019-05-26T04:26:07.933Z,73.13
2019-05-26T04:28:37.050Z,73.35
2019-05-26T04:31:06.208Z,73.38
2019-05-26T04:33:35.370Z,73.29
2019-05-26T04:36:04.628Z,73.15
2019-05-26T04:38:33.761Z,72.98
2019-05-26T04:41:02.885Z,72.80
2019-05-26T04:43:32.024Z,72.61
2019-05-26T04:46:01.175Z,72.74
2019-05-26T04:48:30.396Z,72.65
2019-05-26T04:50:59.530Z,72.77
2019-05-26T04:53:28.661Z,73.63
2019-05-26T04:55:57.813Z,74.35
2019-05-26T04:58:26.948Z,74.29
2019-05-26T05:00:56.138Z,74.05
2019-05-26T05:03:25.264Z,73.79
2019-05-26T05:05:54.394Z,73.88
2019-05-26T05:08:23.529Z,74.19
2019-05-26T05:10:52.817Z,74.69
2019-05-26T05:13:24.945Z,75.08
2019-05-26T05:15:52.823Z,74.51
2019-05-26T05:18:21.990Z,74.18
2019-05-26T05:20:51.126Z,73.82
2019-05-26T05:23:20.345Z,73.71
2019-05-26T05:25:49.463Z,73.66
2019-05-26T05:28:18.637Z,73.27
2019-05-26T05:30:47.717Z,73.23
2019-05-26T05:33:16.865Z,73.75
2019-05-26T05:35:46.002Z,74.17
2019-05-26T05:38:15.181Z,73.57
2019-05-26T05:40:58.286Z,73.62
2019-05-26T05:43:15.216Z,73.12
2019-05-26T05:45:44.376Z,73.58
2019-05-26T05:48:13.502Z,72.90
2019-05-26T05:50:42.650Z,72.87
2019-05-26T05:53:11.788Z,72.95
2019-05-26T05:55:40.942Z,73.40
2019-05-26T05:58:10.093Z,72.16
2019-05-26T06:00:39.261Z,71.75
2019-05-26T06:03:08.378Z,71.80
2019-05-26T06:05:37.501Z,70.75
2019-05-26T06:08:06.608Z,70.46
2019-05-26T06:10:35.746Z,70.48
2019-05-26T06:13:04.916Z,69.01
2019-05-26T06:15:34.055Z,68.32
2019-05-26T06:18:03.283Z,68.64
2019-05-26T06:20:32.368Z,67.19
2019-05-26T06:23:01.530Z,66.91
2019-05-26T06:25:30.622Z,66.74
2019-05-26T06:27:59.835Z,66.45
2019-05-26T06:30:28.981Z,66.31
2019-05-26T06:32:58.102Z,66.31
2019-05-26T06:35:27.233Z,65.32
2019-05-26T06:37:56.366Z,65.21
2019-05-26T06:40:25.571Z,65.18
2019-05-26T06:42:54.693Z,62.89
2019-05-26T06:45:23.831Z,64.22
2019-05-26T06:47:52.942Z,64.22
2019-05-26T06:50:22.106Z,63.16
2019-05-26T06:52:51.256Z,63.13
2019-05-26T06:55:20.442Z,62.40
2019-05-26T06:57:49.618Z,62.08
2019-05-26T07:00:18.946Z,61.88
2019-05-26T07:02:48.100Z,62.21
2019-05-26T07:05:18.496Z,62.50
2019-05-26T07:07:47.885Z,61.45
2019-05-26T07:10:17.513Z,60.38
2019-05-26T07:12:46.663Z,60.12
2019-05-26T07:15:15.787Z,59.39
2019-05-26T07:17:44.921Z,59.54
2019-05-26T07:20:14.450Z,59.96
2019-05-26T07:22:43.569Z,59.23
2019-05-26T07:25:16.050Z,60.31
2019-05-26T07:27:45.175Z,60.05
2019-05-26T07:30:14.905Z,58.31
2019-05-26T07:32:44.023Z,60.11
2019-05-26T07:35:13.156Z,59.23
2019-05-26T07:37:42.287Z,58.40
2019-05-26T07:40:11.634Z,57.53
2019-05-26T07:42:40.746Z,56.37
2019-05-26T07:45:10.176Z,55.85
2019-05-26T07:47:39.318Z,56.07
2019-05-26T07:50:09.269Z,55.94
2019-05-26T07:52:38.446Z,54.32
2019-05-26T07:55:08.209Z,53.93
2019-05-26T07:57:37.363Z,54.02
2019-05-26T08:00:06.771Z,54.08
2019-05-26T08:02:35.911Z,53.45
2019-05-26T08:05:05.640Z,53.54
2019-05-26T08:07:34.796Z,52.60
2019-05-26T08:10:04.418Z,53.06
2019-05-26T08:12:33.599Z,52.34
2019-05-26T08:15:02.711Z,52.09
2019-05-26T08:17:31.855Z,52.35
2019-05-26T08:20:01.016Z,51.22
2019-05-26T08:22:30.141Z,51.37
2019-05-26T08:24:59.296Z,50.66
2019-05-26T08:27:28.406Z,51.31
2019-05-26T08:29:57.563Z,51.55
2019-05-26T08:32:26.692Z,51.08
2019-05-26T08:34:55.878Z,51.20
2019-05-26T08:37:25.016Z,51.54
2019-05-26T08:39:55.795Z,51.98
2019-05-26T08:42:31.909Z,50.08
2019-05-26T08:44:55.800Z,50.39
2019-05-26T08:47:24.970Z,50.81
2019-05-26T08:49:54.108Z,50.60
2019-05-26T08:52:23.217Z,49.90
2019-05-26T08:54:52.333Z,49.69
2019-05-26T08:57:21.491Z,48.03
2019-05-26T08:59:50.644Z,47.98
2019-05-26T09:02:19.770Z,47.50
2019-05-26T09:04:49.000Z,47.44
2019-05-26T09:07:18.146Z,47.07
2019-05-26T09:09:47.268Z,46.25
2019-05-26T09:12:16.411Z,46.35
2019-05-26T09:14:45.600Z,46.39
2019-05-26T09:17:14.732Z,46.78
2019-05-26T09:19:43.876Z,45.81
2019-05-26T09:22:13.015Z,44.55
2019-05-26T09:24:42.132Z,44.88
2019-05-26T09:27:11.328Z,43.79
2019-05-26T09:29:40.440Z,44.80
2019-05-26T09:32:09.597Z,44.07
2019-05-26T09:34:38.713Z,43.25
2019-05-26T09:37:07.988Z,43.08
2019-05-26T09:39:37.132Z,42.38
2019-05-26T09:42:06.374Z,43.05
2019-05-26T09:44:35.505Z,42.06
2019-05-26T09:47:04.779Z,43.08
2019-05-26T09:49:33.985Z,43.29
2019-05-26T09:52:03.143Z,42.84
2019-05-26T09:54:32.293Z,42.09
2019-05-26T09:57:01.416Z,41.34
2019-05-26T09:59:30.565Z,41.10
2019-05-26T10:01:59.713Z,40.41
2019-05-26T10:04:28.840Z,41.12
2019-05-26T10:06:57.964Z,40.93
2019-05-26T10:09:27.138Z,40.26
2019-05-26T10:11:56.346Z,40.76
2019-05-26T10:14:25.488Z,41.76
2019-05-26T10:16:54.635Z,41.82
2019-05-26T10:19:23.755Z,42.17
2019-05-26T10:21:52.888Z,41.36
2019-05-26T10:24:22.008Z,42.66
2019-05-26T10:26:51.138Z,42.92
2019-05-26T10:29:20.260Z,42.87
2019-05-26T10:31:49.426Z,42.53
2019-05-26T10:34:18.577Z,42.44
2019-05-26T10:36:47.765Z,41.66
2019-05-26T10:39:16.896Z,42.46
2019-05-26T10:41:46.002Z,42.59
2019-05-26T10:44:15.157Z,42.07
2019-05-26T10:46:44.288Z,41.99
2019-05-26T10:49:13.438Z,41.77
2019-05-26T10:51:42.549Z,41.48
2019-05-26T10:54:11.718Z,42.14
2019-05-26T10:56:40.851Z,42.92
2019-05-26T10:59:09.969Z,42.69
2019-05-26T11:01:39.153Z,42.54
2019-05-26T11:04:08.266Z,42.67
2019-05-26T11:06:37.801Z,42.22
2019-05-26T11:09:11.270Z,42.65
2019-05-26T11:11:49.321Z,42.78
2019-05-26T11:14:18.447Z,41.74
2019-05-26T11:16:47.608Z,42.24
2019-05-26T11:19:16.717Z,42.47
2019-05-26T11:21:45.867Z,42.72
2019-05-26T11:24:14.985Z,42.77
2019-05-26T11:26:44.115Z,43.12
2019-05-26T11:29:13.253Z,43.13
2019-05-26T11:31:42.389Z,42.73
2019-05-26T11:34:11.528Z,42.54
2019-05-26T11:36:40.723Z,42.19
2019-05-26T11:39:09.855Z,42.30
2019-05-26T11:41:39.007Z,40.33
2019-05-26T11:44:17.464Z,41.67
2019-05-26T11:46:38.949Z,41.44
2019-05-26T11:49:08.067Z,41.81
2019-05-26T11:51:37.288Z,42.00
2019-05-26T11:54:06.446Z,41.75
2019-05-26T11:56:35.561Z,41.31
2019-05-26T11:59:04.834Z,41.77
2019-05-26T12:01:33.962Z,41.51
2019-05-26T12:04:04.211Z,41.65
2019-05-26T12:06:33.300Z,40.63
2019-05-26T12:09:02.432Z,41.45
2019-05-26T12:11:31.531Z,41.49
2019-05-26T12:14:00.760Z,40.41
2019-05-26T12:16:29.894Z,40.77
2019-05-26T12:18:59.011Z,41.25
2019-05-26T12:21:30.963Z,40.49
2019-05-26T12:24:00.066Z,42.09
2019-05-26T12:26:29.195Z,41.14
2019-05-26T12:28:58.284Z,41.72
2019-05-26T12:31:27.412Z,40.78
2019-05-26T12:33:56.524Z,40.04
2019-05-26T12:36:25.751Z,40.98
2019-05-26T12:38:55.031Z,41.74
2019-05-26T12:41:24.259Z,39.75
2019-05-26T12:43:53.367Z,40.17
2019-05-26T12:46:22.523Z,41.31
2019-05-26T12:48:51.652Z,40.61
2019-05-26T12:51:20.793Z,40.01
2019-05-26T12:53:49.897Z,39.11
2019-05-26T12:56:19.035Z,38.87
2019-05-26T12:58:48.172Z,39.36
2019-05-26T13:01:17.297Z,39.00
2019-05-26T13:03:46.416Z,38.99
2019-05-26T13:06:17.550Z,38.33
2019-05-26T13:08:46.379Z,37.02
2019-05-26T13:11:15.519Z,37.58
2019-05-26T13:13:44.661Z,38.31
2019-05-26T13:16:13.804Z,37.24
2019-05-26T13:21:57.426Z,37.98
2019-05-26T13:24:26.627Z,37.41
2019-05-26T13:26:55.710Z,38.55
2019-05-26T13:29:31.887Z,38.43
2019-05-26T13:32:00.989Z,37.02
2019-05-26T13:34:30.155Z,36.48
2019-05-26T13:36:59.273Z,37.38
2019-05-26T13:39:28.409Z,35.62
2019-05-26T13:41:57.547Z,36.83
2019-05-26T13:44:26.697Z,35.14
2019-05-26T13:46:55.815Z,37.04
2019-05-26T13:49:24.955Z,36.87
2019-05-26T13:51:54.054Z,37.46
2019-05-26T13:54:23.228Z,37.16
2019-05-26T13:56:52.397Z,36.11
2019-05-26T13:59:21.557Z,36.87
2019-05-26T14:01:50.787Z,36.59
2019-05-26T14:04:19.939Z,36.67
2019-05-26T14:06:49.062Z,36.57
2019-05-26T14:09:18.199Z,35.88
2019-05-26T14:11:47.358Z,36.61
2019-05-26T14:14:16.512Z,36.90
2019-05-26T14:16:47.452Z,36.91
2019-05-26T14:19:18.889Z,36.34
2019-05-26T14:21:48.053Z,37.01
2019-05-26T14:24:17.165Z,37.02
2019-05-26T14:26:46.293Z,37.43
2019-05-26T14:29:15.425Z,36.57
2019-05-26T14:31:44.540Z,37.16
2019-05-26T14:34:13.663Z,37.75
2019-05-26T14:36:42.795Z,37.57
2019-05-26T14:39:19.522Z,36.71
2019-05-26T14:41:48.732Z,37.17
2019-05-26T14:44:17.887Z,37.50
2019-05-26T14:46:47.011Z,37.60
2019-05-26T14:49:16.154Z,38.18
2019-05-26T14:51:45.274Z,36.72
2019-05-26T14:54:14.415Z,37.58
2019-05-26T14:56:43.564Z,36.71
2019-05-26T14:59:12.693Z,38.02
2019-05-26T15:01:41.808Z,38.19
2019-05-26T15:04:10.951Z,37.98
2019-05-26T15:06:54.200Z,38.40
2019-05-26T15:09:32.107Z,38.72
2019-05-26T15:12:01.468Z,38.72
2019-05-26T15:14:30.593Z,38.36
2019-05-26T15:16:59.724Z,37.78
2019-05-26T15:19:28.857Z,37.99
2019-05-26T15:21:57.991Z,38.60
2019-05-26T15:24:27.175Z,39.00
2019-05-26T15:26:56.312Z,38.96
2019-05-26T15:29:26.025Z,38.16
2019-05-26T15:31:55.169Z,38.95
2019-05-26T15:34:25.192Z,39.16
2019-05-26T15:36:54.329Z,39.15
2019-05-26T15:39:23.449Z,39.79
2019-05-26T15:41:52.610Z,40.02
2019-05-26T15:44:21.739Z,40.16
2019-05-26T15:46:50.876Z,40.30
2019-05-26T15:49:20.059Z,40.00
2019-05-26T15:51:49.198Z,40.76
2019-05-26T15:54:20.312Z,40.85
2019-05-26T15:56:49.608Z,40.32
2019-05-26T15:59:18.794Z,40.06
2019-05-26T16:01:47.992Z,40.13
2019-05-26T16:04:17.113Z,40.76
2019-05-26T16:06:46.266Z,40.75
2019-05-26T16:09:15.371Z,41.02
2019-05-26T16:11:44.525Z,41.40
2019-05-26T16:14:13.687Z,41.12
2019-05-26T16:16:42.815Z,41.34
2019-05-26T16:19:11.969Z,41.05
2019-05-26T16:21:41.126Z,40.94
2019-05-26T16:24:10.285Z,41.34
2019-05-26T16:26:39.482Z,41.48
2019-05-26T16:29:08.650Z,41.73
2019-05-26T16:31:37.768Z,42.02
2019-05-26T16:34:06.924Z,41.64
2019-05-26T16:36:36.079Z,41.75
2019-05-26T16:39:07.139Z,42.21
2019-05-26T16:41:36.244Z,42.80
2019-05-26T16:44:05.388Z,43.10
2019-05-26T16:46:34.611Z,42.70
2019-05-26T16:49:03.743Z,42.81
2019-05-26T16:51:32.861Z,43.04
2019-05-26T16:54:02.019Z,43.17
2019-05-26T16:56:31.196Z,43.03
2019-05-26T16:59:00.386Z,43.39
2019-05-26T17:01:29.525Z,42.59
2019-05-26T17:03:58.657Z,43.22
2019-05-26T17:06:27.918Z,43.58
2019-05-26T17:08:57.046Z,43.60
2019-05-26T17:11:26.424Z,43.56
2019-05-26T17:13:55.764Z,43.83
2019-05-26T17:16:24.923Z,43.26
2019-05-26T17:18:54.142Z,43.65
2019-05-26T17:21:23.362Z,44.02
2019-05-26T17:23:52.496Z,44.44
2019-05-26T17:26:21.646Z,44.21
2019-05-26T17:28:50.774Z,43.91
2019-05-26T17:31:19.939Z,43.90
2019-05-26T17:33:49.072Z,44.24
2019-05-26T17:36:18.248Z,44.30
2019-05-26T17:38:47.370Z,44.32
2019-05-26T17:41:16.524Z,44.90
2019-05-26T17:43:45.674Z,44.71
2019-05-26T17:46:15.341Z,44.74
2019-05-26T17:48:44.534Z,44.95
2019-05-26T17:51:13.674Z,45.16
2019-05-26T17:53:42.833Z,45.42
2019-05-26T17:56:11.964Z,45.55
2019-05-26T17:58:41.118Z,45.27
2019-05-26T18:01:10.298Z,45.63
2019-05-26T18:03:39.417Z,45.70
2019-05-26T18:06:08.916Z,45.92
2019-05-26T18:08:38.072Z,45.34
2019-05-26T18:11:07.297Z,45.71
2019-05-26T18:13:36.420Z,45.90
2019-05-26T18:16:05.813Z,45.79
2019-05-26T18:18:34.931Z,45.86
2019-05-26T18:21:04.224Z,46.40
2019-05-26T18:23:33.388Z,46.72
2019-05-26T18:26:02.506Z,46.86
2019-05-26T18:28:31.669Z,46.93
2019-05-26T18:31:00.801Z,47.04
2019-05-26T18:33:29.979Z,47.34
2019-05-26T18:35:59.097Z,47.36
2019-05-26T18:38:28.268Z,47.44
2019-05-26T18:40:57.398Z,47.13
2019-05-26T18:43:26.543Z,47.57
2019-05-26T18:45:55.679Z,47.94
2019-05-26T18:48:24.790Z,48.06
2019-05-26T18:50:53.936Z,48.55
2019-05-26T18:53:23.116Z,48.30
2019-05-26T18:55:52.239Z,48.49
2019-05-26T18:58:21.427Z,48.45
2019-05-26T19:00:50.760Z,48.84
2019-05-26T19:03:19.990Z,48.76
2019-05-26T19:05:49.084Z,49.23
2019-05-26T19:08:18.218Z,49.04
2019-05-26T19:10:47.430Z,49.14
2019-05-26T19:13:16.551Z,49.53
2019-05-26T19:15:45.743Z,49.67
2019-05-26T19:18:20.047Z,49.91
2019-05-26T19:20:45.739Z,49.93
2019-05-26T19:23:14.893Z,50.00
2019-05-26T19:25:44.025Z,50.26
2019-05-26T19:28:13.180Z,50.45
2019-05-26T19:30:45.485Z,50.43
2019-05-26T19:33:13.531Z,50.65
2019-05-26T19:35:42.676Z,51.10
2019-05-26T19:38:11.835Z,50.88
2019-05-26T19:40:41.006Z,50.95
2019-05-26T19:43:10.256Z,51.17
2019-05-26T19:45:39.360Z,51.24
2019-05-26T19:48:08.530Z,51.50
2019-05-26T19:50:37.914Z,51.41
2019-05-26T19:53:07.047Z,51.38
2019-05-26T19:55:36.209Z,51.63
2019-05-26T19:58:06.182Z,51.52
2019-05-26T20:00:35.382Z,51.72
2019-05-26T20:03:04.602Z,51.72
2019-05-26T20:05:33.680Z,51.93
2019-05-26T20:08:02.826Z,52.16
2019-05-26T20:10:31.932Z,52.22
2019-05-26T20:13:01.080Z,52.20
2019-05-26T20:15:30.215Z,52.27
2019-05-26T20:17:59.411Z,52.48
2019-05-26T20:20:28.543Z,52.52
2019-05-26T20:22:57.711Z,52.63
2019-05-26T20:25:26.873Z,52.56
2019-05-26T20:27:56.015Z,52.83
2019-05-26T20:30:25.140Z,52.85
2019-05-26T20:32:54.256Z,52.76
2019-05-26T20:35:23.424Z,52.74
2019-05-26T20:37:52.574Z,52.82
2019-05-26T20:40:21.706Z,53.17
2019-05-26T20:42:50.891Z,52.95
2019-05-26T20:45:20.202Z,53.11
2019-05-26T20:47:49.361Z,52.76
2019-05-26T20:50:28.577Z,52.89
2019-05-26T20:52:49.611Z,52.98
2019-05-26T20:55:19.047Z,53.15
2019-05-26T20:57:48.325Z,53.23
2019-05-26T21:00:18.971Z,53.30
2019-05-26T21:02:48.092Z,53.35
2019-05-26T21:05:17.514Z,53.45
2019-05-26T21:07:46.652Z,53.58
2019-05-26T21:10:15.809Z,53.56
2019-05-26T21:12:45.069Z,53.46
2019-05-26T21:15:14.678Z,53.63
2019-05-26T21:17:43.805Z,53.80
2019-05-26T21:20:13.955Z,53.78
2019-05-26T21:22:43.108Z,53.92
2019-05-26T21:25:14.260Z,53.96
2019-05-26T21:27:43.396Z,54.05
2019-05-26T21:30:12.624Z,53.84
2019-05-26T21:32:41.745Z,53.87
2019-05-26T21:35:11.176Z,54.04
2019-05-26T21:37:40.354Z,54.13
2019-05-26T21:40:11.302Z,54.24
2019-05-26T21:42:40.559Z,54.35
2019-05-26T21:45:10.202Z,54.38
2019-05-26T21:47:39.413Z,54.31
2019-05-26T21:50:09.052Z,54.29
2019-05-26T21:52:38.184Z,54.24
2019-05-26T21:55:07.534Z,54.21
2019-05-26T21:57:36.667Z,54.10
2019-05-26T22:00:07.956Z,54.33
2019-05-26T22:02:37.102Z,54.38
2019-05-26T22:05:06.639Z,54.49
2019-05-26T22:07:35.757Z,54.57
2019-05-26T22:10:05.116Z,54.62
2019-05-26T22:12:34.288Z,54.71
2019-05-26T22:15:03.432Z,54.87
2019-05-26T22:17:32.539Z,54.61
2019-05-26T22:20:01.721Z,55.15
2019-05-26T22:22:30.842Z,55.29
2019-05-26T22:24:59.974Z,55.15
2019-05-26T22:27:29.093Z,55.35
2019-05-26T22:29:58.224Z,55.42
2019-05-26T22:32:27.434Z,55.49
2019-05-26T22:34:56.546Z,55.49
2019-05-26T22:37:25.695Z,55.48
2019-05-26T22:39:54.810Z,55.47
2019-05-26T22:42:25.294Z,55.58
2019-05-26T22:44:54.431Z,55.59
2019-05-26T22:47:23.563Z,55.57
2019-05-26T22:49:52.682Z,55.55
2019-05-26T22:52:21.803Z,55.76
2019-05-26T22:54:50.938Z,55.95
2019-05-26T22:57:20.063Z,55.91
2019-05-26T22:59:49.208Z,55.87
2019-05-26T23:02:18.355Z,55.99
2019-05-26T23:04:47.479Z,55.96
2019-05-26T23:07:16.594Z,55.69
2019-05-26T23:09:45.754Z,55.89
2019-05-26T23:12:14.861Z,55.98
2019-05-26T23:14:43.980Z,55.87
2019-05-26T23:17:13.077Z,55.86
2019-05-26T23:19:42.223Z,55.70
2019-05-26T23:22:11.340Z,55.86
2019-05-26T23:24:40.467Z,55.94
2019-05-26T23:27:09.574Z,55.91
2019-05-26T23:29:38.693Z,55.83
2019-05-26T23:32:07.805Z,55.84
2019-05-26T23:34:36.947Z,55.78
2019-05-26T23:37:06.263Z,55.67
2019-05-26T23:39:35.351Z,55.80
2019-05-26T23:42:04.529Z,55.88
2019-05-26T23:44:33.596Z,55.85
2019-05-26T23:47:02.741Z,55.82
2019-05-26T23:49:31.895Z,56.09
2019-05-26T23:52:01.011Z,55.93
2019-05-26T23:54:30.170Z,55.89
2019-05-26T23:56:59.293Z,55.90
2019-05-26T23:59:28.430Z,56.10
