createdAt,value
2022-12-24T00:01:16.289Z,4.925000000000001
2022-12-24T00:04:16.837Z,5.824999999999999
2022-12-24T00:07:16.751Z,5.875
2022-12-24T00:11:17.495Z,2.9124999999999996
2022-12-24T00:14:16.953Z,6.25
2022-12-24T00:17:16.948Z,4.1
2022-12-24T00:21:16.546Z,6.9375
2022-12-24T00:24:16.796Z,3.7625
2022-12-24T00:27:18.173Z,4.5625
2022-12-24T00:31:18.404Z,8.1125
2022-12-24T00:34:16.905Z,3.9375
2022-12-24T00:37:16.663Z,4.3875
2022-12-24T00:41:31.990Z,8.9375
2022-12-24T00:44:16.877Z,5.5875
2022-12-24T00:47:16.869Z,2.1875
2022-12-24T00:51:17.210Z,2.4875
2022-12-24T00:54:16.893Z,4.85
2022-12-24T00:57:16.901Z,6.025
2022-12-24T01:01:16.529Z,4.3375
2022-12-24T01:05:23.322Z,2.525
2022-12-24T01:07:16.642Z,1.625
2022-12-24T01:11:16.664Z,7.2125
2022-12-24T01:14:17.053Z,5.75
2022-12-24T01:17:17.112Z,1.975
2022-12-24T01:21:16.246Z,4.875
2022-12-24T01:24:16.538Z,6.225
2022-12-24T01:27:16.161Z,2.025
2022-12-24T01:31:18.008Z,7.275
2022-12-24T01:34:16.970Z,3.7375
2022-12-24T01:37:16.837Z,4.7875
2022-12-24T01:51:23.404Z,2.3
2022-12-24T01:54:23.508Z,4.925000000000001
2022-12-24T01:57:20.766Z,7.325
2022-12-24T02:01:16.827Z,3.9625
2022-12-24T02:04:23.986Z,7.0874999999999995
2022-12-24T02:07:16.486Z,9.8125
2022-12-24T02:11:17.488Z,5.725
2022-12-24T02:14:16.381Z,3.3625
2022-12-24T02:17:25.845Z,3.9624999999999995
2022-12-24T02:31:22.292Z,1.5125000000000002
2022-12-24T02:34:27.361Z,3.35
2022-12-24T02:37:21.644Z,2.7625
2022-12-24T02:41:22.694Z,5.85
2022-12-24T02:44:18.352Z,3.5625
2022-12-24T02:47:19.700Z,3.65
2022-12-24T02:51:16.558Z,1.4500000000000002
2022-12-24T02:54:17.198Z,4.1
2022-12-24T02:57:26.036Z,2.3125
2022-12-24T03:01:27.931Z,3.5125
2022-12-24T03:04:27.372Z,4.9375
2022-12-24T03:07:21.638Z,3.1875
2022-12-24T03:11:17.716Z,4.3125
2022-12-24T03:14:17.215Z,4.9
2022-12-24T03:17:18.733Z,5.6125
2022-12-24T03:21:23.295Z,5.5375
2022-12-24T03:24:17.410Z,2.6500000000000004
2022-12-24T03:27:17.508Z,4.887499999999999
2022-12-24T03:31:17.021Z,4.9
2022-12-24T03:34:17.511Z,2.8125
2022-12-24T03:37:16.577Z,2.875
2022-12-24T03:41:16.481Z,4.375
2022-12-24T03:44:16.338Z,3.075
2022-12-24T03:47:16.499Z,5.175
2022-12-24T03:51:18.834Z,3.525
2022-12-24T03:54:16.533Z,3.8874999999999997
2022-12-24T03:57:16.658Z,2.1875
2022-12-24T04:01:17.328Z,3.925
2022-12-24T04:04:16.739Z,3.95
2022-12-24T04:07:16.955Z,3.4625
2022-12-24T04:11:17.026Z,8.6875
2022-12-24T04:14:16.978Z,5.0625
2022-12-24T04:17:17.121Z,7.6875
2022-12-24T04:21:16.421Z,3.375
2022-12-24T04:24:16.844Z,2.4875
2022-12-24T04:27:16.913Z,2.625
2022-12-24T04:31:17.142Z,2.325
2022-12-24T04:34:16.266Z,1.65
2022-12-24T04:37:16.399Z,1.9625000000000001
2022-12-24T04:41:23.016Z,4
2022-12-24T04:44:16.331Z,4.0375
2022-12-24T04:47:16.666Z,3.6
2022-12-24T04:51:17.768Z,6.125
2022-12-24T04:54:16.576Z,6.762499999999999
2022-12-24T05:01:19.729Z,8.837499999999999
2022-12-24T05:04:16.915Z,1.875
2022-12-24T05:07:16.900Z,3.25
2022-12-24T05:11:16.681Z,3.6375
2022-12-24T05:14:16.817Z,2.9000000000000004
2022-12-24T05:17:16.839Z,3.1875
2022-12-24T05:21:18.707Z,4.775
2022-12-24T05:31:16.938Z,5.75
2022-12-24T05:34:17.212Z,7.425
2022-12-24T05:37:16.976Z,2.125
2022-12-24T05:41:16.661Z,5.2
2022-12-24T05:44:17.160Z,7.7625
2022-12-24T05:47:16.702Z,3.5749999999999997
2022-12-24T05:51:20.899Z,5.9
2022-12-24T05:54:16.770Z,3.9250000000000003
2022-12-24T05:57:16.906Z,6.762499999999999
2022-12-24T06:01:16.198Z,6.95
2022-12-24T06:04:16.367Z,4
2022-12-24T06:07:16.239Z,8.3
2022-12-24T06:11:18.153Z,7.175
2022-12-24T06:14:16.339Z,5.9375
2022-12-24T06:17:19.896Z,5.0875
2022-12-24T06:21:16.491Z,12.975
2022-12-24T06:24:16.495Z,4.8875
2022-12-24T06:27:16.279Z,7.374999999999999
2022-12-24T06:31:19.281Z,5.8625
2022-12-24T06:34:17.439Z,8.275
2022-12-24T06:37:18.628Z,8.2
2022-12-24T06:41:17.795Z,11.087499999999999
2022-12-24T06:44:16.495Z,2.8999999999999995
2022-12-24T06:47:16.555Z,7.300000000000001
2022-12-24T06:51:18.095Z,4.6
2022-12-24T06:54:17.864Z,4.1625
2022-12-24T06:57:16.880Z,7.5875
2022-12-24T07:01:18.228Z,6.55
2022-12-24T07:04:20.354Z,11.725000000000001
2022-12-24T07:07:16.642Z,14.0125
2022-12-24T07:11:19.050Z,4.5875
2022-12-24T07:14:16.929Z,6.6125
2022-12-24T07:17:17.171Z,4.6125
2022-12-24T07:21:16.584Z,10.5625
2022-12-24T07:24:17.145Z,8.212499999999999
2022-12-24T07:27:16.995Z,15.7
2022-12-24T07:31:16.535Z,8.7375
2022-12-24T07:34:16.781Z,9.4
2022-12-24T07:37:16.602Z,10.9
2022-12-24T07:41:16.796Z,6.7
2022-12-24T07:44:17.118Z,7.237500000000001
2022-12-24T07:47:16.969Z,4.925
2022-12-24T07:51:16.225Z,8.375
2022-12-24T07:54:16.635Z,6.8
2022-12-24T07:57:16.699Z,8.362499999999999
2022-12-24T08:01:17.027Z,9.9
2022-12-24T08:04:17.075Z,4.7375
2022-12-24T08:07:16.859Z,2.9749999999999996
2022-12-24T08:11:16.093Z,4.3125
2022-12-24T08:14:16.397Z,4.425000000000001
2022-12-24T08:17:16.361Z,6.1375
2022-12-24T08:21:15.936Z,6.0125
2022-12-24T08:24:16.905Z,4.987500000000001
2022-12-24T08:27:16.283Z,5.887499999999999
2022-12-24T08:31:16.847Z,7.85
2022-12-24T08:34:17.625Z,9.7375
2022-12-24T08:37:17.096Z,6.6375
2022-12-24T08:41:16.673Z,6.4125
2022-12-24T08:44:17.073Z,11.9875
2022-12-24T08:47:17.067Z,14.65
2022-12-24T08:51:16.211Z,10.0625
2022-12-24T09:11:18.557Z,12.0375
2022-12-24T09:14:17.003Z,7.75
2022-12-24T09:17:17.260Z,7.35
2022-12-24T09:21:21.430Z,8.4
2022-12-24T09:24:21.744Z,8.575
2022-12-24T09:27:21.882Z,9.975
2022-12-24T09:31:17.334Z,11.6125
2022-12-24T09:34:17.256Z,11.587499999999999
2022-12-24T09:37:16.896Z,11.875
2022-12-24T09:41:30.828Z,9.512500000000001
2022-12-24T09:44:27.921Z,9.425
2022-12-24T09:47:24.173Z,12.45
2022-12-24T09:51:23.980Z,9.725
2022-12-24T09:54:21.957Z,8.125
2022-12-24T09:57:23.297Z,8.325000000000001
2022-12-24T10:01:19.023Z,12.725000000000001
2022-12-24T10:04:19.486Z,11.075
2022-12-24T10:07:29.969Z,8.175
2022-12-24T10:11:23.091Z,12.450000000000001
2022-12-24T10:14:28.845Z,14.55
2022-12-24T10:17:30.122Z,8.5
2022-12-24T10:21:24.956Z,10.3125
2022-12-24T10:24:23.496Z,5.7875
2022-12-24T10:27:20.102Z,8.0125
2022-12-24T10:31:22.711Z,6.45
2022-12-24T10:34:23.140Z,10.575
2022-12-24T10:37:23.951Z,15.387500000000001
2022-12-24T10:41:16.978Z,11.0875
2022-12-24T10:44:21.111Z,6.550000000000001
2022-12-24T11:11:19.523Z,13.3
2022-12-24T11:14:19.384Z,7.725
2022-12-24T11:17:21.628Z,7.7
2022-12-24T11:21:23.477Z,11.25
2022-12-24T11:24:25.471Z,11.325
2022-12-24T11:27:32.689Z,9.100000000000001
2022-12-24T11:31:20.421Z,8.475
2022-12-24T11:34:22.183Z,11.2
2022-12-24T11:37:20.114Z,14.375
2022-12-24T11:41:17.941Z,10.775
2022-12-24T11:44:25.314Z,11.1375
2022-12-24T11:47:16.931Z,7.737499999999999
2022-12-24T11:51:22.707Z,13.537500000000001
2022-12-24T11:54:23.209Z,9.1875
2022-12-24T11:57:19.812Z,8.4625
2022-12-24T12:01:22.148Z,8.5625
2022-12-24T12:04:20.158Z,6.4125
2022-12-24T12:07:22.072Z,10.725
2022-12-24T12:11:16.482Z,10.9625
2022-12-24T12:14:22.141Z,16.875
2022-12-24T12:17:28.920Z,7.0375000000000005
2022-12-24T12:21:19.841Z,13.875
2022-12-24T12:24:29.988Z,10.5875
2022-12-24T12:27:24.522Z,10.725
2022-12-24T12:31:21.832Z,12.425
2022-12-24T12:34:21.041Z,13.9375
2022-12-24T12:37:23.797Z,10.5875
2022-12-24T12:41:30.119Z,10.100000000000001
2022-12-24T12:45:02.683Z,6.012500000000001
2022-12-24T12:47:37.301Z,13.3875
2022-12-24T12:51:25.047Z,5.5125
2022-12-24T12:54:40.794Z,7.9375
2022-12-24T12:57:20.965Z,8.7875
2022-12-24T13:01:20.140Z,8.4375
2022-12-24T13:04:35.353Z,8.3625
2022-12-24T13:07:42.043Z,8.3625
2022-12-24T13:11:33.820Z,11.087499999999999
2022-12-24T13:14:30.853Z,11.075
2022-12-24T13:21:19.658Z,7.737500000000001
2022-12-24T13:24:18.038Z,9.162500000000001
2022-12-24T13:27:19.803Z,8.262500000000001
2022-12-24T13:31:28.670Z,10.962499999999999
2022-12-24T13:34:35.603Z,6.825
2022-12-24T13:37:20.987Z,8.7375
2022-12-24T13:41:51.958Z,11.575
2022-12-24T13:44:24.101Z,8.412500000000001
2022-12-24T13:47:31.645Z,10.537500000000001
2022-12-24T13:51:24.038Z,8.9875
2022-12-24T13:54:24.134Z,12.3
2022-12-24T13:57:32.919Z,6.7124999999999995
2022-12-24T14:01:20.117Z,7.55
2022-12-24T14:04:24.606Z,8.7
2022-12-24T14:07:19.567Z,7.375
2022-12-24T14:11:18.925Z,8.35
2022-12-24T14:14:27.624Z,9.95
2022-12-24T14:17:23.366Z,7.0874999999999995
2022-12-24T14:21:21.411Z,16.8625
2022-12-24T14:24:21.265Z,7.8125
2022-12-24T14:27:20.973Z,11.149999999999999
2022-12-24T14:31:18.475Z,11.575
2022-12-24T14:34:16.644Z,10.2
2022-12-24T14:37:16.814Z,26.7875
2022-12-24T14:41:30.010Z,15.25
2022-12-24T14:44:30.869Z,18.325
2022-12-24T14:47:30.035Z,15.3125
2022-12-24T14:51:23.859Z,20.4375
2022-12-24T14:54:30.605Z,21.8625
2022-12-24T14:57:23.322Z,9.825
2022-12-24T15:01:23.053Z,9.537500000000001
2022-12-24T15:04:17.681Z,22.825
2022-12-24T15:07:17.058Z,22.450000000000003
2022-12-24T15:11:20.351Z,12.899999999999999
2022-12-24T15:14:18.426Z,16.4
2022-12-24T15:17:17.355Z,16.549999999999997
2022-12-24T15:21:24.398Z,18.2375
2022-12-24T15:24:26.502Z,11.05
2022-12-24T15:27:19.839Z,12.2625
2022-12-24T15:31:18.330Z,10.675
2022-12-24T15:34:25.815Z,16.6875
2022-12-24T15:37:20.522Z,15.287500000000001
2022-12-24T15:41:20.885Z,15.1
2022-12-24T15:44:18.023Z,13.85
2022-12-24T15:47:24.226Z,13.4625
2022-12-24T15:51:23.212Z,14.087499999999999
2022-12-24T15:54:21.465Z,18.2125
2022-12-24T15:57:24.015Z,14.975000000000001
2022-12-24T16:01:27.259Z,42.1625
2022-12-24T16:04:21.993Z,23.674999999999997
2022-12-24T16:07:23.969Z,19.375
2022-12-24T16:11:20.116Z,28.7875
2022-12-24T16:14:18.134Z,52.4625
2022-12-24T16:17:20.175Z,21.0875
2022-12-24T16:21:22.627Z,17.125
2022-12-24T16:24:20.592Z,16.5875
2022-12-24T16:27:17.652Z,44.099999999999994
2022-12-24T16:31:18.193Z,27.9125
2022-12-24T16:34:18.595Z,9.675
2022-12-24T16:37:16.504Z,13.6375
2022-12-24T16:41:16.297Z,19.0625
2022-12-24T16:44:16.365Z,23.137499999999996
2022-12-24T16:47:19.751Z,15.874999999999998
2022-12-24T16:51:16.059Z,13.787500000000001
2022-12-24T16:54:16.376Z,8.725
2022-12-24T16:57:16.656Z,12.0625
2022-12-24T17:01:16.521Z,17.599999999999998
2022-12-24T17:04:17.794Z,33.05
2022-12-24T17:07:19.439Z,26.025
2022-12-24T17:11:16.436Z,22.2
2022-12-24T17:14:20.650Z,24.0375
2022-12-24T17:17:22.059Z,14.412499999999998
2022-12-24T17:21:18.338Z,14.912499999999998
2022-12-24T17:24:17.030Z,15.225
2022-12-24T17:27:17.128Z,18.9375
2022-12-24T17:31:16.872Z,19.4375
2022-12-24T17:34:16.661Z,14.599999999999998
2022-12-24T17:37:16.647Z,14.15
2022-12-24T17:41:18.683Z,15.812500000000002
2022-12-24T17:44:17.005Z,13.2375
2022-12-24T17:47:16.933Z,18.575
2022-12-24T17:51:20.037Z,9.0625
2022-12-24T17:54:17.277Z,9.9875
2022-12-24T17:57:17.476Z,6.5
2022-12-24T18:01:18.859Z,10.862499999999999
2022-12-24T18:04:16.460Z,11.774999999999999
2022-12-24T18:07:16.402Z,11.8
2022-12-24T18:11:18.880Z,20.924999999999997
2022-12-24T18:14:16.564Z,9.9125
2022-12-24T18:17:16.411Z,12.575
2022-12-24T18:21:18.262Z,10.725
2022-12-24T18:24:16.856Z,14.25
2022-12-24T18:27:16.261Z,15.2375
2022-12-24T18:31:18.628Z,13.425
2022-12-24T18:34:17.113Z,9.649999999999999
2022-12-24T18:37:16.908Z,19.700000000000003
2022-12-24T18:41:18.867Z,13.899999999999999
2022-12-24T18:44:22.542Z,12.175
2022-12-24T18:47:16.352Z,11.775
2022-12-24T18:51:17.993Z,11.475
2022-12-24T18:54:17.193Z,10.4
2022-12-24T18:57:17.254Z,11.125
2022-12-24T19:01:18.743Z,15.3
2022-12-24T19:04:17.150Z,18.5125
2022-12-24T19:07:16.909Z,19.7625
2022-12-24T19:11:17.231Z,16.6
2022-12-24T19:14:16.933Z,16.3625
2022-12-24T19:17:16.690Z,12.037500000000001
2022-12-24T19:21:17.653Z,12.225000000000001
2022-12-24T19:24:16.729Z,8.7375
2022-12-24T19:27:16.564Z,11.425
2022-12-24T19:31:19.904Z,8.962499999999999
2022-12-24T19:34:17.132Z,17.9125
2022-12-24T19:37:17.111Z,18.924999999999997
2022-12-24T19:41:18.448Z,15.712499999999999
2022-12-24T19:44:17.112Z,10.8375
2022-12-24T19:47:17.384Z,13.887500000000001
2022-12-24T19:51:16.592Z,16.175
2022-12-24T19:54:19.198Z,20.15
2022-12-24T19:57:16.513Z,24.475
2022-12-24T20:01:19.025Z,19.7125
2022-12-24T20:04:19.061Z,19.6625
2022-12-24T20:07:16.717Z,24.7
2022-12-24T20:11:19.606Z,17.8125
2022-12-24T20:14:17.095Z,14.8
2022-12-24T20:17:16.956Z,10.5375
2022-12-24T20:21:16.611Z,9.512500000000001
2022-12-24T20:24:16.925Z,14.225
2022-12-24T20:27:16.615Z,15
2022-12-24T20:31:19.093Z,24.875
2022-12-24T20:34:16.269Z,12.262500000000001
2022-12-24T20:37:16.143Z,14.45
2022-12-24T20:41:18.951Z,18.45
2022-12-24T20:44:17.010Z,15.499999999999998
2022-12-24T20:47:16.864Z,10.725
2022-12-24T20:51:24.174Z,8.337499999999999
2022-12-24T20:54:17.164Z,9.412500000000001
2022-12-24T20:57:21.771Z,14.6875
2022-12-24T21:01:20.229Z,8.037500000000001
2022-12-24T21:04:17.541Z,7.0875
2022-12-24T21:07:17.085Z,14.637500000000001
2022-12-24T21:21:16.439Z,16.875
2022-12-24T21:24:16.804Z,17.4375
2022-12-24T21:27:17.009Z,12.925
2022-12-24T21:31:17.368Z,14.175
2022-12-24T21:34:17.128Z,32.337500000000006
2022-12-24T21:37:17.238Z,29.162499999999998
2022-12-24T21:41:18.907Z,25.987499999999997
2022-12-24T21:44:16.476Z,11.037500000000001
2022-12-24T21:47:16.523Z,18.825000000000003
2022-12-24T21:51:15.950Z,17.5
2022-12-24T21:54:23.553Z,11.912500000000001
2022-12-24T21:58:21.085Z,7.6875
2022-12-24T22:01:16.942Z,10.25
2022-12-24T22:04:16.845Z,11.3
2022-12-24T22:11:54.359Z,11.5625
2022-12-24T22:14:17.084Z,6.512499999999999
2022-12-24T22:17:22.913Z,7.2875
2022-12-24T22:21:15.993Z,12.7
2022-12-24T22:24:16.618Z,12.5625
2022-12-24T22:27:16.749Z,7.85
2022-12-24T22:31:17.129Z,7.2125
2022-12-24T22:34:16.686Z,8.4
2022-12-24T22:37:16.958Z,6.8375
2022-12-24T22:41:16.337Z,4.8125
2022-12-24T22:44:16.483Z,19.575
2022-12-24T22:47:16.491Z,5.9
2022-12-24T22:51:18.891Z,4.675000000000001
2022-12-24T22:54:17.254Z,6.6875
2022-12-24T22:57:17.086Z,6.15
2022-12-24T23:01:16.932Z,5.175
2022-12-24T23:04:16.427Z,9.100000000000001
2022-12-24T23:07:16.638Z,6.4125
2022-12-24T23:11:16.557Z,9.5125
2022-12-24T23:15:21.593Z,8.024999999999999
2022-12-24T23:17:16.883Z,5.1875
2022-12-24T23:21:17.518Z,8.8125
2022-12-24T23:24:17.413Z,4.1375
2022-12-24T23:27:17.265Z,3.725
2022-12-24T23:31:16.872Z,3.7125000000000004
2022-12-24T23:34:16.855Z,6.574999999999999
2022-12-24T23:37:17.121Z,3.1125
2022-12-24T23:41:17.459Z,5.2125
2022-12-24T23:44:17.340Z,8.225
2022-12-24T23:47:17.322Z,4.8
2022-12-24T23:51:19.041Z,3.55
2022-12-24T23:54:16.761Z,5.550000000000001
2022-12-24T23:57:16.769Z,4.1499999999999995
