createdAt,value
2023-01-07T00:02:24.161Z,8.93
2023-01-07T00:04:50.941Z,8.13
2023-01-07T00:07:17.607Z,9.70
2023-01-07T00:09:44.302Z,8.32
2023-01-07T00:12:11.043Z,8.32
2023-01-07T00:14:37.720Z,8.90
2023-01-07T00:17:04.452Z,8.65
2023-01-07T00:19:31.161Z,8.43
2023-01-07T00:21:57.923Z,7.65
2023-01-07T00:24:24.619Z,8.77
2023-01-07T00:26:51.259Z,7.65
2023-01-07T00:29:18.731Z,8.23
2023-01-07T00:31:45.656Z,8.52
2023-01-07T00:34:13.096Z,8.55
2023-01-07T00:36:43.388Z,8.68
2023-01-07T00:39:18.780Z,7.40
2023-01-07T00:42:05.780Z,9.95
2023-01-07T00:44:33.635Z,7.78
2023-01-07T00:47:00.862Z,7.00
2023-01-07T00:49:27.557Z,6.88
2023-01-07T00:51:54.311Z,8.05
2023-01-07T00:54:21.025Z,8.45
2023-01-07T00:56:47.702Z,7.28
2023-01-07T00:59:14.383Z,7.97
2023-01-07T01:01:41.202Z,8.07
2023-01-07T01:04:08.235Z,7.78
2023-01-07T01:06:35.331Z,8.15
2023-01-07T01:09:02.516Z,7.75
2023-01-07T01:11:31.817Z,8.27
2023-01-07T01:13:58.529Z,7.90
2023-01-07T01:16:25.528Z,9.40
2023-01-07T01:18:52.370Z,8.60
2023-01-07T01:21:19.279Z,9.38
2023-01-07T01:23:46.574Z,8.27
2023-01-07T01:26:15.886Z,7.75
2023-01-07T01:28:43.465Z,8.63
2023-01-07T01:31:10.589Z,8.35
2023-01-07T01:33:37.290Z,8.65
2023-01-07T01:36:10.119Z,8.13
2023-01-07T01:38:36.975Z,8.32
2023-01-07T01:41:03.719Z,8.18
2023-01-07T01:43:36.087Z,8.05
2023-01-07T01:46:09.107Z,8.95
2023-01-07T01:48:38.138Z,8.32
2023-01-07T01:51:07.076Z,9.02
2023-01-07T01:53:35.693Z,9.02
2023-01-07T01:56:09.091Z,9.10
2023-01-07T01:58:40.828Z,9.60
2023-01-07T02:01:07.816Z,13.38
2023-01-07T02:03:37.617Z,9.48
2023-01-07T02:06:06.256Z,10.38
2023-01-07T02:08:33.134Z,9.65
2023-01-07T02:11:19.747Z,9.52
2023-01-07T02:13:49.409Z,9.05
2023-01-07T02:16:26.697Z,8.20
2023-01-07T02:19:06.758Z,7.82
2023-01-07T02:21:56.409Z,8.38
2023-01-07T02:24:38.131Z,7.97
2023-01-07T02:27:32.579Z,10.18
2023-01-07T02:30:20.999Z,8.85
2023-01-07T02:33:17.591Z,9.85
2023-01-07T02:36:26.786Z,7.85
2023-01-07T02:39:18.750Z,9.18
2023-01-07T02:41:57.133Z,7.78
2023-01-07T02:44:43.044Z,6.93
2023-01-07T02:47:19.758Z,8.68
2023-01-07T02:49:47.885Z,8.25
2023-01-07T02:52:31.077Z,6.95
2023-01-07T02:55:00.282Z,7.57
2023-01-07T02:57:29.819Z,7.82
2023-01-07T03:00:16.565Z,7.75
2023-01-07T03:03:11.504Z,8.10
2023-01-07T03:06:04.226Z,8.05
2023-01-07T03:08:49.112Z,7.25
2023-01-07T03:11:17.417Z,9.23
2023-01-07T03:14:05.344Z,7.60
2023-01-07T03:16:40.057Z,8.13
2023-01-07T03:19:17.870Z,8.07
2023-01-07T03:21:47.758Z,8.30
2023-01-07T03:24:16.191Z,9.48
2023-01-07T03:26:47.259Z,9.27
2023-01-07T03:29:16.016Z,10.15
2023-01-07T03:31:51.367Z,7.63
2023-01-07T03:34:21.922Z,7.75
2023-01-07T03:36:53.754Z,7.25
2023-01-07T03:39:24.437Z,7.50
2023-01-07T03:42:10.304Z,7.65
2023-01-07T03:44:37.517Z,7.78
2023-01-07T03:47:05.024Z,7.97
2023-01-07T03:49:33.383Z,8.80
2023-01-07T03:52:00.170Z,7.20
2023-01-07T03:54:26.848Z,8.38
2023-01-07T03:56:53.686Z,7.72
2023-01-07T03:59:20.432Z,7.93
2023-01-07T04:01:47.282Z,8.70
2023-01-07T04:04:14.131Z,8.35
2023-01-07T04:06:40.878Z,7.30
2023-01-07T04:09:07.627Z,9.82
2023-01-07T04:11:34.332Z,9.75
2023-01-07T04:14:01.331Z,7.70
2023-01-07T04:16:28.132Z,8.13
2023-01-07T04:18:55.267Z,7.53
2023-01-07T04:21:21.973Z,8.07
2023-01-07T04:23:48.622Z,7.20
2023-01-07T04:26:15.306Z,8.35
2023-01-07T04:28:42.119Z,10.07
2023-01-07T04:31:09.893Z,7.32
2023-01-07T04:33:36.616Z,7.82
2023-01-07T04:36:03.800Z,8.25
2023-01-07T04:38:30.758Z,7.32
2023-01-07T04:40:57.493Z,8.30
2023-01-07T04:43:24.535Z,7.57
2023-01-07T04:45:51.288Z,8.85
2023-01-07T04:48:18.055Z,9.20
2023-01-07T04:50:46.373Z,8.75
2023-01-07T04:53:13.058Z,7.55
2023-01-07T04:55:39.943Z,8.40
2023-01-07T04:58:06.622Z,8.20
2023-01-07T05:00:33.346Z,7.60
2023-01-07T05:03:00.025Z,9.57
2023-01-07T05:05:26.767Z,10.20
2023-01-07T05:07:53.422Z,11.45
2023-01-07T05:10:20.385Z,9.32
2023-01-07T05:12:47.186Z,8.20
2023-01-07T05:15:13.869Z,11.23
2023-01-07T05:17:41.185Z,8.70
2023-01-07T05:20:08.558Z,10.77
2023-01-07T05:22:35.383Z,8.70
2023-01-07T05:25:02.007Z,8.60
2023-01-07T05:27:28.689Z,11.38
2023-01-07T05:29:55.773Z,9.85
2023-01-07T05:32:22.473Z,9.70
2023-01-07T05:34:49.111Z,8.73
2023-01-07T05:37:15.725Z,8.88
2023-01-07T05:39:42.367Z,9.85
2023-01-07T05:42:08.966Z,8.32
2023-01-07T05:44:35.600Z,8.52
2023-01-07T05:47:02.206Z,7.88
2023-01-07T05:49:28.856Z,8.20
2023-01-07T05:51:55.615Z,8.70
2023-01-07T05:54:22.231Z,8.65
2023-01-07T05:56:48.978Z,8.40
2023-01-07T05:59:15.694Z,9.13
2023-01-07T06:01:42.295Z,9.20
2023-01-07T06:04:09.300Z,8.50
2023-01-07T06:06:35.994Z,8.15
2023-01-07T06:09:02.753Z,8.02
2023-01-07T06:11:29.529Z,8.35
2023-01-07T06:13:56.174Z,9.48
2023-01-07T06:16:22.889Z,8.27
2023-01-07T06:18:49.533Z,7.88
2023-01-07T06:21:16.937Z,8.55
2023-01-07T06:23:43.653Z,9.15
2023-01-07T06:26:12.397Z,8.20
2023-01-07T06:28:39.109Z,8.77
2023-01-07T06:31:05.856Z,8.13
2023-01-07T06:33:33.604Z,8.10
2023-01-07T06:36:00.377Z,8.50
2023-01-07T06:38:27.018Z,8.27
2023-01-07T06:40:53.778Z,7.22
2023-01-07T06:43:20.435Z,7.85
2023-01-07T06:45:47.347Z,6.70
2023-01-07T06:48:14.031Z,7.65
2023-01-07T06:50:40.733Z,6.60
2023-01-07T06:53:07.447Z,6.60
2023-01-07T06:55:34.361Z,6.65
2023-01-07T06:58:01.007Z,6.28
2023-01-07T07:00:27.745Z,6.38
2023-01-07T07:02:54.440Z,6.10
2023-01-07T07:05:21.268Z,7.43
2023-01-07T07:07:48.276Z,6.35
2023-01-07T07:10:14.987Z,8.20
2023-01-07T07:12:42.067Z,5.82
2023-01-07T07:15:09.583Z,5.43
2023-01-07T07:17:36.271Z,5.32
2023-01-07T07:20:03.776Z,5.35
2023-01-07T07:22:30.418Z,6.13
2023-01-07T07:24:57.209Z,6.70
2023-01-07T07:27:23.914Z,5.75
2023-01-07T07:29:50.782Z,5.65
2023-01-07T07:32:17.550Z,9.38
2023-01-07T07:34:44.334Z,6.68
2023-01-07T07:37:11.268Z,6.30
2023-01-07T07:39:38.123Z,6.20
2023-01-07T07:42:05.675Z,5.72
2023-01-07T07:44:32.611Z,5.78
2023-01-07T07:46:59.439Z,5.63
2023-01-07T07:49:26.233Z,5.07
2023-01-07T07:51:52.987Z,5.80
2023-01-07T07:54:20.797Z,5.70
2023-01-07T07:56:48.576Z,4.90
2023-01-07T07:59:15.363Z,4.82
2023-01-07T08:01:42.247Z,5.82
2023-01-07T08:04:09.067Z,5.68
2023-01-07T08:06:35.840Z,5.88
2023-01-07T08:09:02.613Z,7.25
2023-01-07T08:11:29.476Z,6.38
2023-01-07T08:13:56.207Z,5.35
2023-01-07T08:16:23.035Z,5.65
2023-01-07T08:18:49.809Z,8.50
2023-01-07T08:21:16.582Z,6.53
2023-01-07T08:23:43.368Z,6.68
2023-01-07T08:26:10.347Z,6.75
2023-01-07T08:28:38.008Z,7.75
2023-01-07T08:31:08.403Z,6.85
2023-01-07T08:33:38.524Z,6.63
2023-01-07T08:36:18.118Z,7.93
2023-01-07T08:38:53.289Z,7.18
2023-01-07T08:41:24.634Z,7.95
2023-01-07T08:43:53.070Z,6.82
2023-01-07T08:46:19.956Z,10.25
2023-01-07T08:48:46.694Z,8.50
2023-01-07T08:51:13.814Z,7.40
2023-01-07T08:53:40.583Z,8.45
2023-01-07T08:56:07.764Z,8.68
2023-01-07T08:58:34.530Z,7.75
2023-01-07T09:01:03.401Z,9.77
2023-01-07T09:03:30.266Z,7.55
2023-01-07T09:05:57.207Z,10.57
2023-01-07T09:08:24.087Z,7.95
2023-01-07T09:10:50.950Z,9.05
2023-01-07T09:13:20.290Z,8.57
2023-01-07T09:15:47.080Z,8.40
2023-01-07T09:18:13.766Z,8.02
2023-01-07T09:20:40.469Z,7.13
2023-01-07T09:23:07.298Z,8.85
2023-01-07T09:25:34.028Z,7.32
2023-01-07T09:28:00.761Z,6.20
2023-01-07T09:30:27.572Z,6.50
2023-01-07T09:32:54.329Z,6.40
2023-01-07T09:35:21.221Z,6.28
2023-01-07T09:37:47.950Z,6.32
2023-01-07T09:40:31.073Z,7.13
2023-01-07T09:43:18.620Z,6.68
2023-01-07T09:45:54.430Z,7.75
2023-01-07T09:48:26.713Z,6.70
2023-01-07T09:51:02.713Z,6.70
2023-01-07T09:53:59.519Z,8.88
2023-01-07T09:56:37.016Z,7.50
2023-01-07T09:59:05.545Z,8.52
2023-01-07T10:01:44.163Z,8.32
2023-01-07T10:04:34.348Z,8.32
2023-01-07T10:07:20.251Z,6.75
2023-01-07T10:09:54.495Z,7.18
2023-01-07T10:12:33.545Z,7.57
2023-01-07T10:15:07.982Z,7.38
2023-01-07T10:17:53.840Z,7.00
2023-01-07T10:20:42.621Z,5.07
2023-01-07T10:23:15.846Z,5.30
2023-01-07T10:25:51.675Z,6.15
2023-01-07T10:28:24.646Z,5.32
2023-01-07T10:30:54.643Z,5.38
2023-01-07T10:33:29.176Z,6.13
2023-01-07T10:36:41.016Z,5.20
2023-01-07T10:39:21.192Z,4.80
2023-01-07T10:42:17.108Z,6.43
2023-01-07T10:45:11.242Z,5.95
2023-01-07T10:47:59.535Z,6.90
2023-01-07T10:51:03.168Z,5.78
2023-01-07T10:53:38.921Z,5.95
2023-01-07T10:56:10.076Z,6.40
2023-01-07T10:58:41.073Z,8.25
2023-01-07T11:01:08.926Z,6.57
2023-01-07T11:03:37.729Z,6.70
2023-01-07T11:06:09.001Z,5.70
2023-01-07T11:08:41.169Z,5.47
2023-01-07T11:11:16.037Z,5.85
2023-01-07T11:13:48.882Z,6.95
2023-01-07T11:16:24.792Z,6.90
2023-01-07T11:19:01.012Z,8.98
2023-01-07T11:21:52.243Z,6.45
2023-01-07T11:24:33.442Z,8.00
2023-01-07T11:27:18.500Z,7.10
2023-01-07T11:29:46.538Z,7.22
2023-01-07T11:32:26.925Z,7.05
2023-01-07T11:35:01.308Z,8.25
2023-01-07T11:40:05.410Z,6.97
2023-01-07T11:42:40.995Z,9.88
2023-01-07T11:45:20.003Z,6.70
2023-01-07T11:48:16.685Z,8.55
2023-01-07T11:50:55.211Z,8.05
2023-01-07T11:53:31.625Z,7.57
2023-01-07T11:56:10.288Z,7.88
2023-01-07T11:58:45.961Z,7.82
2023-01-07T12:01:15.059Z,7.22
2023-01-07T12:03:57.129Z,7.68
2023-01-07T12:06:36.198Z,7.13
2023-01-07T12:09:17.466Z,6.43
2023-01-07T12:11:45.736Z,7.05
2023-01-07T12:14:34.470Z,6.53
2023-01-07T12:17:15.413Z,8.30
2023-01-07T12:20:08.080Z,6.68
2023-01-07T12:22:58.442Z,7.07
2023-01-07T12:26:05.220Z,6.93
2023-01-07T12:28:57.431Z,8.35
2023-01-07T12:32:05.577Z,6.75
2023-01-07T12:34:55.273Z,7.72
2023-01-07T12:37:44.019Z,7.00
2023-01-07T12:40:17.308Z,7.43
2023-01-07T12:43:30.069Z,7.05
2023-01-07T12:46:10.804Z,7.07
2023-01-07T12:49:02.266Z,7.18
2023-01-07T12:51:36.955Z,6.85
2023-01-07T12:54:11.773Z,9.27
2023-01-07T12:56:51.200Z,6.97
2023-01-07T12:59:46.664Z,8.27
2023-01-07T13:02:54.579Z,6.60
2023-01-07T13:05:42.094Z,6.55
2023-01-07T13:08:34.783Z,9.23
2023-01-07T13:11:13.490Z,5.70
2023-01-07T13:13:46.053Z,7.07
2023-01-07T13:16:13.057Z,6.75
2023-01-07T13:18:39.856Z,9.77
2023-01-07T13:21:11.151Z,9.07
2023-01-07T13:24:02.870Z,7.13
2023-01-07T13:27:09.440Z,7.53
2023-01-07T13:30:00.941Z,6.43
2023-01-07T13:32:47.190Z,8.40
2023-01-07T13:35:41.969Z,8.77
2023-01-07T13:38:41.720Z,7.22
2023-01-07T13:41:31.878Z,6.07
2023-01-07T13:44:29.278Z,6.97
2023-01-07T13:46:56.275Z,6.10
2023-01-07T13:49:26.590Z,6.78
2023-01-07T13:51:53.986Z,6.43
2023-01-07T13:54:48.635Z,6.20
2023-01-07T13:57:24.430Z,6.13
2023-01-07T13:59:55.880Z,6.00
2023-01-07T14:02:29.868Z,6.57
2023-01-07T14:05:11.817Z,5.75
2023-01-07T14:07:54.333Z,5.88
2023-01-07T14:10:33.117Z,4.53
2023-01-07T14:13:44.649Z,6.40
2023-01-07T14:16:32.977Z,5.53
2023-01-07T14:19:07.144Z,4.95
2023-01-07T14:21:49.083Z,4.82
2023-01-07T14:24:22.899Z,6.25
2023-01-07T14:27:17.643Z,4.68
2023-01-07T14:29:49.688Z,5.18
2023-01-07T14:32:36.805Z,6.05
2023-01-07T14:35:08.398Z,5.80
2023-01-07T14:37:46.919Z,5.25
2023-01-07T14:40:29.251Z,7.82
2023-01-07T14:43:03.469Z,6.85
2023-01-07T14:45:36.438Z,6.18
2023-01-07T14:48:30.472Z,8.35
2023-01-07T14:51:21.454Z,8.45
2023-01-07T14:54:25.929Z,12.95
2023-01-07T14:57:07.606Z,8.80
2023-01-07T15:00:17.242Z,8.80
2023-01-07T15:03:11.863Z,9.13
2023-01-07T15:05:57.742Z,10.90
2023-01-07T15:08:47.031Z,9.65
2023-01-07T15:11:42.841Z,11.63
2023-01-07T15:14:51.101Z,9.98
2023-01-07T15:17:18.188Z,11.30
2023-01-07T15:19:45.167Z,9.05
2023-01-07T15:22:16.997Z,8.98
2023-01-07T15:25:10.377Z,12.27
2023-01-07T15:28:03.227Z,10.73
2023-01-07T15:30:43.214Z,12.50
2023-01-07T15:33:39.257Z,10.63
2023-01-07T15:36:11.119Z,9.73
2023-01-07T15:38:50.271Z,9.30
2023-01-07T15:41:34.169Z,10.35
2023-01-07T15:44:04.848Z,12.68
2023-01-07T15:46:32.899Z,14.10
2023-01-07T15:49:08.903Z,10.43
2023-01-07T15:51:40.531Z,9.70
2023-01-07T15:54:25.949Z,12.63
2023-01-07T15:57:03.359Z,15.68
2023-01-07T15:59:33.229Z,11.48
2023-01-07T16:02:25.023Z,15.88
2023-01-07T16:04:54.311Z,22.77
2023-01-07T16:07:27.604Z,45.60
2023-01-07T16:09:55.972Z,39.15
2023-01-07T16:12:32.973Z,19.80
2023-01-07T16:15:00.068Z,24.45
2023-01-07T16:17:27.366Z,16.23
2023-01-07T16:20:35.343Z,13.77
2023-01-07T16:23:10.958Z,18.50
2023-01-07T16:25:55.028Z,20.73
2023-01-07T16:28:27.914Z,22.55
2023-01-07T16:30:55.881Z,15.98
2023-01-07T16:33:26.109Z,16.15
2023-01-07T16:35:56.379Z,30.17
2023-01-07T16:38:23.841Z,27.98
2023-01-07T16:40:51.195Z,21.23
2023-01-07T16:43:38.996Z,16.92
2023-01-07T16:46:30.911Z,15.25
2023-01-07T16:49:28.570Z,14.93
2023-01-07T16:52:07.255Z,17.08
2023-01-07T16:54:37.424Z,15.40
2023-01-07T16:57:16.790Z,15.32
2023-01-07T16:59:46.693Z,14.73
2023-01-07T17:02:31.959Z,14.75
2023-01-07T17:05:19.529Z,12.90
2023-01-07T17:07:49.877Z,13.10
2023-01-07T17:10:20.970Z,14.90
2023-01-07T17:13:07.298Z,12.00
2023-01-07T17:15:39.340Z,13.25
2023-01-07T17:18:12.278Z,13.50
2023-01-07T17:20:46.904Z,13.40
2023-01-07T17:23:26.132Z,14.02
2023-01-07T17:25:55.967Z,16.05
2023-01-07T17:28:25.547Z,12.82
2023-01-07T17:30:53.278Z,12.15
2023-01-07T17:33:21.962Z,12.10
2023-01-07T17:35:48.657Z,13.82
2023-01-07T17:38:16.391Z,13.23
2023-01-07T17:40:44.523Z,16.45
2023-01-07T17:43:35.862Z,14.38
2023-01-07T17:46:08.740Z,15.07
2023-01-07T17:48:36.132Z,13.30
2023-01-07T17:51:04.545Z,11.15
2023-01-07T17:53:42.595Z,14.20
2023-01-07T17:56:09.617Z,12.35
2023-01-07T17:58:38.084Z,13.32
2023-01-07T18:01:10.540Z,13.52
2023-01-07T18:03:37.790Z,14.13
2023-01-07T18:06:11.843Z,14.13
2023-01-07T18:08:38.507Z,15.18
2023-01-07T18:11:23.928Z,19.08
2023-01-07T18:13:50.572Z,19.08
2023-01-07T18:16:17.325Z,21.15
2023-01-07T18:18:44.051Z,17.35
2023-01-07T18:21:12.168Z,16.98
2023-01-07T18:23:38.925Z,18.55
2023-01-07T18:26:06.461Z,20.23
2023-01-07T18:28:33.318Z,14.90
2023-01-07T18:30:59.971Z,16.33
2023-01-07T18:33:26.670Z,14.90
2023-01-07T18:35:53.547Z,16.33
2023-01-07T18:38:20.231Z,16.05
2023-01-07T18:40:47.017Z,21.33
2023-01-07T18:43:15.296Z,17.13
2023-01-07T18:45:43.280Z,19.60
2023-01-07T18:48:11.516Z,18.75
2023-01-07T18:50:41.706Z,20.23
2023-01-07T18:53:09.674Z,17.05
2023-01-07T18:55:37.993Z,17.10
2023-01-07T18:58:05.385Z,20.65
2023-01-07T19:00:32.373Z,17.98
2023-01-07T19:02:59.305Z,18.45
2023-01-07T19:05:27.129Z,21.48
2023-01-07T19:07:55.366Z,27.58
2023-01-07T19:10:23.671Z,25.70
2023-01-07T19:12:50.611Z,19.80
2023-01-07T19:15:17.778Z,23.70
2023-01-07T19:17:44.602Z,22.88
2023-01-07T19:20:14.818Z,23.65
2023-01-07T19:22:41.681Z,20.90
2023-01-07T19:25:09.301Z,19.67
2023-01-07T19:27:36.066Z,18.85
2023-01-07T19:30:02.747Z,20.23
2023-01-07T19:32:30.361Z,21.17
2023-01-07T19:34:57.070Z,22.02
2023-01-07T19:37:23.826Z,26.17
2023-01-07T19:39:50.507Z,21.17
2023-01-07T19:42:17.227Z,24.60
2023-01-07T19:44:43.937Z,26.13
2023-01-07T19:47:10.702Z,25.85
2023-01-07T19:49:37.403Z,24.58
2023-01-07T19:52:04.224Z,22.25
2023-01-07T19:54:30.894Z,20.63
2023-01-07T19:56:57.656Z,23.13
2023-01-07T19:59:25.461Z,24.75
2023-01-07T20:01:53.643Z,24.38
2023-01-07T20:04:20.577Z,27.50
2023-01-07T20:06:47.774Z,25.85
2023-01-07T20:09:14.505Z,28.67
2023-01-07T20:11:42.971Z,33.30
2023-01-07T20:14:12.065Z,35.67
2023-01-07T20:16:41.392Z,33.28
2023-01-07T20:19:10.623Z,35.22
2023-01-07T20:21:37.559Z,36.75
2023-01-07T20:24:06.167Z,32.13
2023-01-07T20:26:33.818Z,32.97
2023-01-07T20:29:01.322Z,35.08
2023-01-07T20:31:30.493Z,48.33
2023-01-07T20:33:57.890Z,44.28
2023-01-07T20:36:28.157Z,32.35
2023-01-07T20:38:54.915Z,34.72
2023-01-07T20:41:24.678Z,35.75
2023-01-07T20:43:57.064Z,34.58
2023-01-07T20:46:25.161Z,28.30
2023-01-07T20:48:52.437Z,26.40
2023-01-07T20:51:19.903Z,24.80
2023-01-07T20:53:47.185Z,27.27
2023-01-07T20:56:16.878Z,32.83
2023-01-07T20:58:44.256Z,31.30
2023-01-07T21:01:14.277Z,36.35
2023-01-07T21:03:41.870Z,28.45
2023-01-07T21:06:10.980Z,29.40
2023-01-07T21:08:38.053Z,38.03
2023-01-07T21:11:15.394Z,38.72
2023-01-07T21:13:42.845Z,33.97
2023-01-07T21:16:10.250Z,35.97
2023-01-07T21:18:37.056Z,30.08
2023-01-07T21:21:10.308Z,39.55
2023-01-07T21:23:37.072Z,40.08
2023-01-07T21:26:04.054Z,29.30
2023-01-07T21:28:30.727Z,33.88
2023-01-07T21:31:02.802Z,23.67
2023-01-07T21:33:29.518Z,26.08
2023-01-07T21:35:56.256Z,32.78
2023-01-07T21:38:22.899Z,29.80
2023-01-07T21:40:49.713Z,30.83
2023-01-07T21:43:16.369Z,35.70
2023-01-07T21:45:43.082Z,35.83
2023-01-07T21:48:09.764Z,41.92
2023-01-07T21:50:38.465Z,39.33
2023-01-07T21:53:05.122Z,26.70
2023-01-07T21:55:31.868Z,34.72
2023-01-07T21:57:58.524Z,36.78
2023-01-07T22:00:25.309Z,34.65
2023-01-07T22:02:52.108Z,33.72
2023-01-07T22:05:18.760Z,40.58
2023-01-07T22:07:45.436Z,41.78
2023-01-07T22:10:12.140Z,45.00
2023-01-07T22:12:38.852Z,47.97
2023-01-07T22:15:06.059Z,51.45
2023-01-07T22:17:32.754Z,53.30
2023-01-07T22:19:59.443Z,66.40
2023-01-07T22:22:26.166Z,31.30
2023-01-07T22:24:52.819Z,29.58
2023-01-07T22:27:19.508Z,36.58
2023-01-07T22:29:46.209Z,32.88
2023-01-07T22:32:12.922Z,31.98
2023-01-07T22:34:39.790Z,31.23
2023-01-07T22:37:14.172Z,36.78
2023-01-07T22:42:25.692Z,36.17
2023-01-07T22:45:00.551Z,35.70
2023-01-07T22:47:30.313Z,35.28
2023-01-07T22:49:58.794Z,34.75
2023-01-07T22:52:25.567Z,33.30
2023-01-07T22:54:52.591Z,32.10
2023-01-07T22:57:19.564Z,33.40
2023-01-07T22:59:47.207Z,31.13
2023-01-07T23:02:14.080Z,31.65
2023-01-07T23:04:40.742Z,30.08
2023-01-07T23:07:07.554Z,25.92
2023-01-07T23:09:34.217Z,22.85
2023-01-07T23:12:00.983Z,26.80
2023-01-07T23:14:29.834Z,28.05
2023-01-07T23:16:56.854Z,29.80
2023-01-07T23:19:23.713Z,29.73
2023-01-07T23:21:52.554Z,26.35
2023-01-07T23:24:19.814Z,31.92
2023-01-07T23:26:48.244Z,22.02
2023-01-07T23:29:14.945Z,26.88
2023-01-07T23:31:41.848Z,27.85
2023-01-07T23:34:09.399Z,28.17
2023-01-07T23:36:39.036Z,29.67
2023-01-07T23:39:06.518Z,25.15
2023-01-07T23:41:33.795Z,24.45
2023-01-07T23:44:00.478Z,27.83
2023-01-07T23:46:27.187Z,26.17
2023-01-07T23:48:53.896Z,23.90
2023-01-07T23:51:22.016Z,25.35
2023-01-07T23:53:49.132Z,30.33
2023-01-07T23:56:19.090Z,23.23
2023-01-07T23:58:45.992Z,28.80
