createdAt,value
2022-11-20T00:01:24.733Z,8.20
2022-11-20T00:03:56.779Z,8.18
2022-11-20T00:06:24.378Z,8.10
2022-11-20T00:08:52.573Z,7.47
2022-11-20T00:11:23.684Z,11.50
2022-11-20T00:13:53.479Z,10.25
2022-11-20T00:16:23.634Z,7.30
2022-11-20T00:18:50.852Z,9.15
2022-11-20T00:21:31.093Z,7.93
2022-11-20T00:23:59.257Z,15.35
2022-11-20T00:26:28.137Z,22.25
2022-11-20T00:28:58.495Z,17.70
2022-11-20T00:31:26.680Z,16.63
2022-11-20T00:33:54.289Z,18.88
2022-11-20T00:36:24.158Z,12.05
2022-11-20T00:38:56.934Z,17.67
2022-11-20T00:41:25.117Z,13.38
2022-11-20T00:43:54.088Z,7.00
2022-11-20T00:46:23.704Z,7.65
2022-11-20T00:48:51.352Z,8.60
2022-11-20T00:51:21.406Z,26.65
2022-11-20T00:53:50.015Z,12.53
2022-11-20T00:56:20.444Z,9.60
2022-11-20T00:58:50.463Z,12.43
2022-11-20T01:01:20.886Z,14.00
2022-11-20T01:03:50.783Z,13.87
2022-11-20T01:06:19.141Z,15.38
2022-11-20T01:08:47.220Z,12.40
2022-11-20T01:11:21.069Z,18.38
2022-11-20T01:13:52.748Z,8.90
2022-11-20T01:16:25.695Z,13.70
2022-11-20T01:18:57.531Z,6.97
2022-11-20T01:21:33.291Z,13.55
2022-11-20T01:24:01.778Z,13.27
2022-11-20T01:26:31.657Z,8.63
2022-11-20T01:29:00.274Z,12.35
2022-11-20T01:31:31.005Z,6.60
2022-11-20T01:34:01.364Z,9.18
2022-11-20T01:36:30.750Z,9.85
2022-11-20T01:39:01.779Z,10.48
2022-11-20T01:41:49.613Z,14.38
2022-11-20T01:44:20.079Z,8.95
2022-11-20T01:47:00.299Z,9.70
2022-11-20T01:49:38.954Z,8.18
2022-11-20T01:52:12.671Z,13.82
2022-11-20T01:54:48.843Z,14.15
2022-11-20T01:57:18.557Z,8.95
2022-11-20T02:00:14.666Z,8.57
2022-11-20T02:02:49.791Z,14.60
2022-11-20T02:05:25.119Z,10.15
2022-11-20T02:07:55.810Z,14.00
2022-11-20T02:10:23.094Z,10.47
2022-11-20T02:13:08.414Z,9.90
2022-11-20T02:15:36.226Z,11.55
2022-11-20T02:18:06.746Z,15.38
2022-11-20T02:20:34.236Z,8.97
2022-11-20T02:23:09.400Z,11.80
2022-11-20T02:25:38.915Z,12.68
2022-11-20T02:28:07.250Z,14.30
2022-11-20T02:30:34.421Z,8.77
2022-11-20T02:33:02.133Z,7.97
2022-11-20T02:35:33.251Z,14.00
2022-11-20T02:38:03.827Z,12.45
2022-11-20T02:40:31.242Z,11.15
2022-11-20T02:42:58.770Z,8.20
2022-11-20T02:45:26.205Z,11.88
2022-11-20T02:47:54.190Z,11.48
2022-11-20T02:50:21.498Z,12.23
2022-11-20T02:52:49.056Z,10.48
2022-11-20T02:55:16.198Z,10.05
2022-11-20T02:57:43.769Z,8.25
2022-11-20T03:00:11.973Z,11.18
2022-11-20T03:02:39.090Z,12.88
2022-11-20T03:05:08.227Z,9.00
2022-11-20T03:07:36.060Z,9.95
2022-11-20T03:10:07.311Z,7.35
2022-11-20T03:12:35.163Z,5.00
2022-11-20T03:15:02.413Z,9.43
2022-11-20T03:17:31.448Z,8.38
2022-11-20T03:19:59.865Z,8.68
2022-11-20T03:22:29.808Z,12.50
2022-11-20T03:24:57.509Z,9.55
2022-11-20T03:27:24.977Z,11.40
2022-11-20T03:29:51.945Z,7.63
2022-11-20T03:32:19.067Z,10.68
2022-11-20T03:34:46.154Z,14.10
2022-11-20T03:37:13.965Z,11.40
2022-11-20T03:39:41.030Z,11.90
2022-11-20T03:42:28.117Z,8.73
2022-11-20T03:44:56.002Z,9.68
2022-11-20T03:47:23.936Z,7.32
2022-11-20T03:49:51.190Z,11.93
2022-11-20T03:52:18.562Z,11.95
2022-11-20T03:54:45.827Z,8.02
2022-11-20T03:57:15.488Z,10.82
2022-11-20T03:59:42.769Z,10.20
2022-11-20T04:02:09.935Z,7.18
2022-11-20T04:04:37.071Z,9.40
2022-11-20T04:07:04.670Z,7.07
2022-11-20T04:09:32.011Z,5.63
2022-11-20T04:11:59.236Z,8.63
2022-11-20T04:14:26.387Z,15.57
2022-11-20T04:16:53.588Z,8.05
2022-11-20T04:19:20.844Z,9.93
2022-11-20T04:21:48.538Z,7.32
2022-11-20T04:24:18.443Z,11.60
2022-11-20T04:26:45.619Z,5.90
2022-11-20T04:29:13.279Z,7.88
2022-11-20T04:31:40.551Z,11.90
2022-11-20T04:34:08.579Z,12.27
2022-11-20T04:36:36.403Z,11.18
2022-11-20T04:39:07.264Z,12.77
2022-11-20T04:41:36.752Z,10.85
2022-11-20T04:44:06.510Z,7.22
2022-11-20T04:46:37.712Z,11.73
2022-11-20T04:49:05.372Z,12.70
2022-11-20T04:51:33.850Z,8.98
2022-11-20T04:54:01.169Z,9.10
2022-11-20T04:56:28.418Z,12.88
2022-11-20T04:58:55.506Z,8.18
2022-11-20T05:01:25.295Z,4.78
2022-11-20T05:03:52.699Z,13.65
2022-11-20T05:06:21.730Z,9.23
2022-11-20T05:08:48.984Z,7.70
2022-11-20T05:11:18.420Z,8.90
2022-11-20T05:13:45.677Z,9.75
2022-11-20T05:16:15.440Z,8.02
2022-11-20T05:18:43.574Z,9.35
2022-11-20T05:21:11.891Z,9.25
2022-11-20T05:23:39.894Z,9.55
2022-11-20T05:26:10.035Z,10.40
2022-11-20T05:28:38.133Z,6.53
2022-11-20T05:31:13.726Z,5.55
2022-11-20T05:33:44.377Z,8.05
2022-11-20T05:36:14.409Z,12.18
2022-11-20T05:38:42.715Z,4.50
2022-11-20T05:41:12.803Z,15.27
2022-11-20T05:43:42.114Z,9.20
2022-11-20T05:46:11.535Z,10.93
2022-11-20T05:48:41.088Z,10.20
2022-11-20T05:51:10.533Z,9.52
2022-11-20T05:53:41.377Z,8.13
2022-11-20T05:56:16.307Z,7.90
2022-11-20T05:58:43.902Z,7.60
2022-11-20T06:01:20.835Z,4.93
2022-11-20T06:03:50.854Z,12.18
2022-11-20T06:06:21.261Z,4.88
2022-11-20T06:08:50.103Z,6.75
2022-11-20T06:11:18.479Z,11.05
2022-11-20T06:13:49.255Z,9.45
2022-11-20T06:16:19.470Z,12.90
2022-11-20T06:18:47.535Z,9.10
2022-11-20T06:21:19.395Z,12.90
2022-11-20T06:23:47.983Z,13.80
2022-11-20T06:26:21.014Z,8.63
2022-11-20T06:28:48.670Z,13.40
2022-11-20T06:31:19.190Z,11.13
2022-11-20T06:33:47.297Z,16.70
2022-11-20T06:36:19.465Z,14.70
2022-11-20T06:38:47.525Z,15.20
2022-11-20T06:41:20.553Z,9.35
2022-11-20T06:43:47.973Z,15.60
2022-11-20T06:46:19.902Z,17.27
2022-11-20T06:48:48.369Z,12.05
2022-11-20T06:51:16.334Z,21.42
2022-11-20T06:53:44.338Z,33.67
2022-11-20T06:56:11.637Z,21.40
2022-11-20T06:58:39.674Z,10.73
2022-11-20T07:01:15.332Z,16.05
2022-11-20T07:03:45.256Z,17.85
2022-11-20T07:06:12.753Z,15.27
2022-11-20T07:08:40.067Z,12.73
2022-11-20T07:11:09.137Z,12.48
2022-11-20T07:13:36.711Z,14.05
2022-11-20T07:16:07.403Z,14.35
2022-11-20T07:18:34.840Z,11.35
2022-11-20T07:21:07.471Z,13.82
2022-11-20T07:23:34.893Z,16.70
2022-11-20T07:26:10.065Z,13.40
2022-11-20T07:28:37.937Z,9.88
2022-11-20T07:31:06.158Z,9.10
2022-11-20T07:33:35.545Z,10.23
2022-11-20T07:36:04.280Z,5.13
2022-11-20T07:38:33.047Z,14.75
2022-11-20T07:41:02.766Z,11.23
2022-11-20T07:43:30.678Z,9.68
2022-11-20T07:46:02.791Z,5.60
2022-11-20T07:48:30.245Z,10.52
2022-11-20T07:50:58.460Z,6.78
2022-11-20T07:53:26.725Z,8.65
2022-11-20T07:55:55.307Z,7.60
2022-11-20T07:58:23.382Z,9.57
2022-11-20T08:00:53.605Z,6.05
2022-11-20T08:03:25.832Z,8.18
2022-11-20T08:05:53.837Z,11.45
2022-11-20T08:08:22.109Z,8.90
2022-11-20T08:10:52.152Z,9.82
2022-11-20T08:13:38.326Z,8.82
2022-11-20T08:16:08.142Z,10.45
2022-11-20T08:18:36.016Z,9.27
2022-11-20T08:21:05.665Z,11.50
2022-11-20T08:23:33.776Z,9.50
2022-11-20T08:26:00.884Z,15.38
2022-11-20T08:28:28.586Z,14.25
2022-11-20T08:31:01.147Z,15.40
2022-11-20T08:33:29.187Z,15.82
2022-11-20T08:36:03.511Z,19.23
2022-11-20T08:38:31.657Z,20.35
2022-11-20T08:41:21.610Z,15.10
2022-11-20T08:43:49.268Z,22.00
2022-11-20T08:46:17.558Z,18.63
2022-11-20T08:48:45.510Z,21.10
2022-11-20T08:51:17.053Z,18.95
2022-11-20T08:53:44.227Z,15.85
2022-11-20T08:56:11.472Z,25.73
2022-11-20T08:59:02.334Z,22.95
2022-11-20T09:01:28.597Z,23.45
2022-11-20T09:03:58.918Z,27.58
2022-11-20T09:06:27.029Z,19.55
2022-11-20T09:08:54.999Z,19.55
2022-11-20T09:11:23.195Z,19.88
2022-11-20T09:13:53.058Z,21.15
2022-11-20T09:16:21.081Z,20.45
2022-11-20T09:18:54.091Z,26.55
2022-11-20T09:21:34.769Z,32.55
2022-11-20T09:24:01.886Z,32.28
2022-11-20T09:26:32.016Z,31.38
2022-11-20T09:28:59.802Z,50.00
2022-11-20T09:31:27.287Z,46.15
2022-11-20T09:33:55.389Z,33.97
2022-11-20T09:36:22.614Z,33.72
2022-11-20T09:38:50.341Z,28.48
2022-11-20T09:41:58.557Z,29.63
2022-11-20T09:44:50.919Z,27.13
2022-11-20T09:47:36.934Z,33.15
2022-11-20T09:50:06.964Z,32.25
2022-11-20T09:53:12.225Z,27.90
2022-11-20T09:55:40.385Z,37.90
2022-11-20T09:58:13.462Z,27.92
2022-11-20T10:00:40.760Z,29.15
2022-11-20T10:03:24.769Z,32.17
2022-11-20T10:05:56.008Z,30.20
2022-11-20T10:08:32.995Z,30.08
2022-11-20T10:11:17.920Z,29.35
2022-11-20T10:14:04.096Z,23.25
2022-11-20T10:16:31.302Z,31.67
2022-11-20T10:19:16.894Z,29.88
2022-11-20T10:21:47.003Z,32.70
2022-11-20T10:24:26.914Z,28.30
2022-11-20T10:27:03.793Z,23.40
2022-11-20T10:29:36.084Z,27.38
2022-11-20T10:32:11.097Z,26.33
2022-11-20T10:34:50.390Z,24.23
2022-11-20T10:37:26.210Z,25.40
2022-11-20T10:40:32.528Z,26.90
2022-11-20T10:43:08.846Z,26.50
2022-11-20T10:45:51.724Z,27.70
2022-11-20T10:48:29.796Z,27.60
2022-11-20T10:51:08.740Z,28.33
2022-11-20T10:54:26.344Z,26.05
2022-11-20T10:56:58.302Z,23.27
2022-11-20T11:00:04.347Z,24.90
2022-11-20T11:02:53.728Z,24.73
2022-11-20T11:05:36.009Z,25.55
2022-11-20T11:08:18.729Z,26.25
2022-11-20T11:10:58.279Z,26.38
2022-11-20T11:13:32.214Z,24.45
2022-11-20T11:15:59.195Z,22.40
2022-11-20T11:18:35.492Z,22.83
2022-11-20T11:21:11.070Z,26.42
2022-11-20T11:23:43.142Z,29.98
2022-11-20T11:26:25.422Z,28.05
2022-11-20T11:29:05.174Z,25.83
2022-11-20T11:31:35.951Z,33.05
2022-11-20T11:34:07.125Z,27.13
2022-11-20T11:36:36.486Z,28.98
2022-11-20T11:39:06.753Z,24.02
2022-11-20T11:41:38.498Z,19.58
2022-11-20T11:44:38.634Z,27.33
2022-11-20T11:47:11.003Z,24.35
2022-11-20T11:49:41.944Z,30.67
2022-11-20T11:52:09.158Z,25.42
2022-11-20T11:55:11.512Z,25.60
2022-11-20T11:57:48.175Z,24.73
2022-11-20T12:00:21.365Z,24.63
2022-11-20T12:02:51.550Z,26.95
2022-11-20T12:05:30.918Z,27.02
2022-11-20T12:08:24.965Z,25.45
2022-11-20T12:10:58.253Z,24.48
2022-11-20T12:13:34.964Z,26.50
2022-11-20T12:16:06.156Z,29.50
2022-11-20T12:18:33.562Z,25.73
2022-11-20T12:21:22.400Z,25.50
2022-11-20T12:24:08.750Z,25.50
2022-11-20T12:27:01.723Z,22.70
2022-11-20T12:29:58.238Z,26.98
2022-11-20T12:33:07.187Z,27.48
2022-11-20T12:35:37.147Z,29.30
2022-11-20T12:38:22.872Z,41.20
2022-11-20T12:41:47.203Z,42.08
2022-11-20T12:44:51.517Z,38.10
2022-11-20T12:47:49.630Z,33.85
2022-11-20T12:50:26.557Z,35.65
2022-11-20T12:53:29.247Z,27.38
2022-11-20T12:56:03.013Z,24.25
2022-11-20T12:58:58.210Z,33.05
2022-11-20T13:01:48.881Z,36.05
2022-11-20T13:04:51.156Z,23.70
2022-11-20T13:07:19.757Z,20.42
2022-11-20T13:09:50.963Z,24.48
2022-11-20T13:12:29.013Z,23.35
2022-11-20T13:15:26.276Z,34.20
2022-11-20T13:18:00.150Z,38.38
2022-11-20T13:20:31.216Z,42.30
2022-11-20T13:23:01.406Z,39.92
2022-11-20T13:25:35.829Z,56.38
2022-11-20T13:28:23.956Z,48.58
2022-11-20T13:30:56.170Z,30.63
2022-11-20T13:33:27.798Z,32.10
2022-11-20T13:36:04.677Z,25.10
2022-11-20T13:38:52.233Z,38.78
2022-11-20T13:41:35.772Z,38.83
2022-11-20T13:44:32.665Z,39.90
2022-11-20T13:47:02.736Z,32.30
2022-11-20T13:49:45.923Z,30.42
2022-11-20T13:52:50.224Z,35.83
2022-11-20T13:55:35.731Z,63.97
2022-11-20T13:58:24.743Z,48.30
2022-11-20T14:00:59.398Z,38.17
2022-11-20T14:03:58.929Z,35.40
2022-11-20T14:06:25.307Z,62.70
2022-11-20T14:08:53.191Z,35.85
2022-11-20T14:11:25.996Z,29.73
2022-11-20T14:14:14.346Z,30.38
2022-11-20T14:16:46.314Z,31.95
2022-11-20T14:19:22.256Z,30.00
2022-11-20T14:21:51.749Z,29.40
2022-11-20T14:24:32.136Z,25.40
2022-11-20T14:27:00.580Z,24.77
2022-11-20T14:29:36.317Z,31.58
2022-11-20T14:32:07.113Z,23.67
2022-11-20T14:34:43.929Z,20.67
2022-11-20T14:37:21.456Z,24.80
2022-11-20T14:39:57.057Z,26.83
2022-11-20T14:42:32.264Z,25.20
2022-11-20T14:45:01.440Z,23.90
2022-11-20T14:47:31.476Z,19.80
2022-11-20T14:50:01.834Z,26.77
2022-11-20T14:52:32.122Z,25.48
2022-11-20T14:55:02.983Z,25.83
2022-11-20T14:57:32.453Z,23.92
2022-11-20T15:00:09.287Z,23.67
2022-11-20T15:02:42.519Z,31.30
2022-11-20T15:05:10.405Z,34.22
2022-11-20T15:07:46.919Z,31.58
2022-11-20T15:10:29.707Z,53.10
2022-11-20T15:13:19.301Z,43.28
2022-11-20T15:15:59.222Z,40.05
2022-11-20T15:18:45.954Z,42.17
2022-11-20T15:21:15.360Z,46.63
2022-11-20T15:23:43.306Z,42.17
2022-11-20T15:26:18.421Z,40.92
2022-11-20T15:28:51.206Z,41.92
2022-11-20T15:31:23.716Z,43.13
2022-11-20T15:34:02.099Z,55.95
2022-11-20T15:36:31.470Z,51.53
2022-11-20T15:39:00.993Z,36.25
2022-11-20T15:41:32.155Z,40.55
2022-11-20T15:44:01.866Z,51.17
2022-11-20T15:46:34.064Z,57.40
2022-11-20T15:49:03.283Z,38.53
2022-11-20T15:51:38.341Z,29.05
2022-11-20T15:54:18.782Z,34.53
2022-11-20T15:56:45.948Z,26.08
2022-11-20T15:59:13.353Z,21.23
2022-11-20T16:01:40.750Z,49.08
2022-11-20T16:04:16.619Z,23.15
2022-11-20T16:06:44.466Z,17.35
2022-11-20T16:09:11.954Z,18.17
2022-11-20T16:11:39.264Z,16.15
2022-11-20T16:14:29.781Z,34.78
2022-11-20T16:16:57.042Z,36.08
2022-11-20T16:19:23.966Z,31.38
2022-11-20T16:21:51.202Z,28.95
2022-11-20T16:24:18.194Z,32.78
2022-11-20T16:26:45.858Z,56.35
2022-11-20T16:29:13.349Z,59.00
2022-11-20T16:31:47.211Z,59.17
2022-11-20T16:34:17.934Z,62.08
2022-11-20T16:36:46.027Z,55.25
2022-11-20T16:39:15.827Z,50.42
2022-11-20T16:41:46.307Z,73.20
2022-11-20T16:44:13.666Z,51.80
2022-11-20T16:46:41.004Z,52.38
2022-11-20T16:49:13.994Z,46.08
2022-11-20T16:51:41.812Z,42.60
2022-11-20T16:54:10.210Z,49.58
2022-11-20T16:56:37.956Z,57.67
2022-11-20T16:59:05.877Z,48.55
2022-11-20T17:01:34.413Z,66.75
2022-11-20T17:04:08.216Z,39.27
2022-11-20T17:06:39.323Z,16.92
2022-11-20T17:09:09.643Z,20.77
2022-11-20T17:11:37.591Z,22.95
2022-11-20T17:14:07.959Z,21.85
2022-11-20T17:16:36.470Z,18.05
2022-11-20T17:19:05.318Z,19.45
2022-11-20T17:21:37.577Z,23.98
2022-11-20T17:24:07.163Z,30.23
2022-11-20T17:26:35.517Z,18.83
2022-11-20T17:29:06.942Z,18.00
2022-11-20T17:34:02.701Z,11.68
2022-11-20T17:36:30.860Z,11.27
2022-11-20T17:38:58.535Z,12.50
2022-11-20T17:41:28.543Z,15.25
2022-11-20T17:43:58.235Z,17.63
2022-11-20T17:46:27.846Z,14.43
2022-11-20T17:48:56.416Z,13.90
2022-11-20T17:51:25.950Z,12.48
2022-11-20T17:53:56.218Z,12.13
2022-11-20T17:56:42.449Z,7.88
2022-11-20T17:59:13.852Z,12.68
2022-11-20T18:01:43.261Z,10.52
2022-11-20T18:04:11.490Z,11.43
2022-11-20T18:06:38.797Z,17.27
2022-11-20T18:09:07.509Z,21.80
2022-11-20T18:11:42.561Z,23.02
2022-11-20T18:14:36.498Z,37.03
2022-11-20T18:17:13.144Z,31.70
2022-11-20T18:20:29.531Z,14.30
2022-11-20T18:22:58.821Z,19.67
2022-11-20T18:25:28.137Z,14.82
2022-11-20T18:27:56.510Z,14.82
2022-11-20T18:30:23.615Z,16.52
2022-11-20T18:32:51.068Z,21.25
2022-11-20T18:35:18.763Z,21.05
2022-11-20T18:37:45.945Z,21.75
2022-11-20T18:40:14.108Z,19.92
2022-11-20T18:42:59.598Z,20.52
2022-11-20T18:45:29.859Z,23.23
2022-11-20T18:47:57.444Z,30.30
2022-11-20T18:50:24.480Z,34.90
2022-11-20T18:52:52.193Z,17.13
2022-11-20T18:55:25.254Z,23.08
2022-11-20T18:57:53.167Z,32.58
2022-11-20T19:00:20.342Z,31.73
2022-11-20T19:02:48.510Z,19.92
2022-11-20T19:05:16.035Z,22.58
2022-11-20T19:07:43.550Z,24.65
2022-11-20T19:10:11.383Z,73.60
2022-11-20T19:12:38.560Z,60.85
2022-11-20T19:15:06.127Z,25.13
2022-11-20T19:17:33.854Z,46.67
2022-11-20T19:20:01.113Z,70.93
2022-11-20T19:22:28.135Z,30.75
2022-11-20T19:24:55.770Z,27.58
2022-11-20T19:27:22.998Z,29.35
2022-11-20T19:29:50.573Z,19.35
2022-11-20T19:32:18.065Z,22.80
2022-11-20T19:34:46.799Z,24.33
2022-11-20T19:37:13.817Z,14.70
2022-11-20T19:39:48.586Z,22.00
2022-11-20T19:42:21.482Z,20.95
2022-11-20T19:44:48.934Z,19.38
2022-11-20T19:47:16.217Z,20.33
2022-11-20T19:49:44.189Z,18.90
2022-11-20T19:52:14.723Z,23.17
2022-11-20T19:54:42.642Z,16.95
2022-11-20T19:57:28.352Z,18.83
2022-11-20T20:00:11.054Z,18.33
2022-11-20T20:02:41.529Z,24.40
2022-11-20T20:05:45.178Z,25.45
2022-11-20T20:08:17.087Z,22.50
2022-11-20T20:10:46.044Z,39.63
2022-11-20T20:13:19.334Z,32.55
2022-11-20T20:15:50.136Z,33.03
2022-11-20T20:18:21.891Z,15.48
2022-11-20T20:20:51.788Z,12.70
2022-11-20T20:23:23.612Z,15.27
2022-11-20T20:25:50.678Z,21.27
2022-11-20T20:28:17.891Z,14.48
2022-11-20T20:30:45.976Z,19.38
2022-11-20T20:33:13.690Z,16.10
2022-11-20T20:35:42.158Z,20.23
2022-11-20T20:38:09.625Z,18.42
2022-11-20T20:40:36.717Z,20.63
2022-11-20T20:43:04.523Z,20.92
2022-11-20T20:45:32.155Z,25.05
2022-11-20T20:48:00.322Z,25.75
2022-11-20T20:50:27.475Z,34.55
2022-11-20T20:53:02.560Z,59.55
2022-11-20T20:55:32.134Z,50.55
2022-11-20T20:58:00.907Z,72.00
2022-11-20T21:00:30.566Z,90.45
2022-11-20T21:02:58.482Z,39.83
2022-11-20T21:05:27.791Z,34.45
2022-11-20T21:08:14.771Z,47.35
2022-11-20T21:10:44.810Z,90.93
2022-11-20T21:13:12.838Z,71.93
2022-11-20T21:15:43.990Z,47.47
2022-11-20T21:18:31.983Z,49.88
2022-11-20T21:21:18.585Z,33.70
2022-11-20T21:23:51.505Z,32.15
2022-11-20T21:26:19.524Z,32.75
2022-11-20T21:28:47.956Z,57.63
2022-11-20T21:31:20.124Z,52.90
2022-11-20T21:33:54.910Z,27.67
2022-11-20T21:36:24.500Z,19.63
2022-11-20T21:38:54.928Z,16.45
2022-11-20T21:41:22.325Z,19.17
2022-11-20T21:44:15.926Z,22.33
2022-11-20T21:46:41.184Z,19.45
2022-11-20T21:49:08.842Z,20.20
2022-11-20T21:51:36.768Z,14.15
2022-11-20T21:54:03.791Z,15.43
2022-11-20T21:56:30.944Z,14.48
2022-11-20T21:58:58.923Z,18.10
2022-11-20T22:01:29.218Z,16.05
2022-11-20T22:04:02.282Z,15.98
2022-11-20T22:06:33.601Z,23.35
2022-11-20T22:09:02.887Z,20.17
2022-11-20T22:11:30.341Z,16.20
2022-11-20T22:14:16.075Z,16.02
2022-11-20T22:16:43.867Z,16.65
2022-11-20T22:19:10.927Z,15.73
2022-11-20T22:21:40.148Z,21.77
2022-11-20T22:24:07.530Z,14.52
2022-11-20T22:26:40.121Z,12.85
2022-11-20T22:29:12.812Z,14.43
2022-11-20T22:31:40.097Z,14.75
2022-11-20T22:34:07.372Z,13.25
2022-11-20T22:36:37.639Z,11.73
2022-11-20T22:39:06.756Z,11.00
2022-11-20T22:41:34.182Z,15.45
2022-11-20T22:44:04.203Z,12.52
2022-11-20T22:46:33.681Z,13.07
2022-11-20T22:49:03.350Z,11.85
2022-11-20T22:51:35.941Z,10.43
2022-11-20T22:54:04.097Z,6.93
2022-11-20T22:56:31.822Z,7.55
2022-11-20T22:58:58.938Z,11.57
2022-11-20T23:01:37.017Z,7.78
2022-11-20T23:04:07.097Z,9.23
2022-11-20T23:06:44.106Z,9.50
2022-11-20T23:09:12.895Z,10.35
2022-11-20T23:11:40.361Z,10.18
2022-11-20T23:14:17.651Z,11.13
2022-11-20T23:16:44.913Z,9.55
2022-11-20T23:19:14.395Z,12.52
2022-11-20T23:21:43.903Z,14.68
2022-11-20T23:24:11.389Z,13.27
2022-11-20T23:26:40.633Z,12.27
2022-11-20T23:29:08.462Z,15.27
2022-11-20T23:31:36.363Z,15.40
2022-11-20T23:34:04.687Z,15.15
2022-11-20T23:36:32.639Z,12.82
2022-11-20T23:38:59.973Z,12.18
2022-11-20T23:41:27.018Z,15.25
2022-11-20T23:43:55.063Z,15.63
2022-11-20T23:46:23.974Z,10.57
2022-11-20T23:48:51.378Z,14.77
2022-11-20T23:51:18.676Z,10.50
2022-11-20T23:53:45.849Z,13.93
2022-11-20T23:56:16.250Z,13.50
2022-11-20T23:58:43.930Z,20.02
