createdAt,value
2022-09-07T00:01:15.793Z,1.98
2022-09-07T00:03:44.017Z,2.03
2022-09-07T00:06:15.287Z,2.63
2022-09-07T00:08:44.618Z,2.33
2022-09-07T00:11:16.676Z,2.08
2022-09-07T00:13:47.076Z,1.83
2022-09-07T00:16:19.414Z,2.60
2022-09-07T00:18:48.068Z,2.35
2022-09-07T00:21:19.560Z,2.15
2022-09-07T00:23:50.235Z,1.90
2022-09-07T00:26:21.022Z,2.13
2022-09-07T00:28:49.733Z,1.88
2022-09-07T00:31:20.951Z,3.30
2022-09-07T00:33:51.214Z,2.10
2022-09-07T00:36:22.193Z,2.00
2022-09-07T00:38:50.729Z,1.95
2022-09-07T00:41:21.700Z,1.70
2022-09-07T00:43:52.703Z,1.90
2022-09-07T00:46:23.965Z,1.95
2022-09-07T00:48:56.879Z,2.08
2022-09-07T00:51:32.319Z,1.83
2022-09-07T00:54:07.201Z,2.17
2022-09-07T00:56:41.322Z,2.05
2022-09-07T00:59:10.570Z,2.15
2022-09-07T01:01:40.138Z,1.90
2022-09-07T01:04:09.499Z,1.92
2022-09-07T01:06:42.429Z,2.08
2022-09-07T01:09:14.183Z,2.13
2022-09-07T01:11:45.062Z,2.00
2022-09-07T01:14:15.726Z,2.40
2022-09-07T01:16:56.065Z,2.15
2022-09-07T01:20:17.256Z,2.67
2022-09-07T01:23:54.754Z,2.35
2022-09-07T01:27:19.052Z,2.22
2022-09-07T01:29:57.264Z,2.35
2022-09-07T01:32:40.075Z,2.22
2022-09-07T01:35:19.575Z,2.63
2022-09-07T01:37:57.907Z,2.38
2022-09-07T01:40:39.191Z,2.47
2022-09-07T01:43:14.661Z,2.75
2022-09-07T01:45:44.883Z,2.72
2022-09-07T01:48:16.806Z,2.37
2022-09-07T01:50:52.986Z,2.35
2022-09-07T01:53:27.814Z,1.83
2022-09-07T01:56:02.804Z,2.45
2022-09-07T01:58:39.535Z,2.60
2022-09-07T02:01:12.487Z,2.00
2022-09-07T02:03:46.934Z,2.17
2022-09-07T02:06:20.534Z,2.28
2022-09-07T02:08:56.320Z,2.72
2022-09-07T02:11:31.397Z,2.60
2022-09-07T02:14:06.425Z,2.63
2022-09-07T02:16:39.520Z,2.13
2022-09-07T02:19:14.924Z,2.22
2022-09-07T02:21:46.681Z,2.08
2022-09-07T02:24:22.612Z,2.08
2022-09-07T02:26:53.789Z,2.20
2022-09-07T02:29:25.212Z,2.25
2022-09-07T02:31:55.200Z,1.95
2022-09-07T02:34:23.490Z,2.03
2022-09-07T02:36:54.114Z,2.47
2022-09-07T02:39:22.329Z,2.17
2022-09-07T02:41:50.556Z,2.15
2022-09-07T02:44:24.196Z,2.50
2022-09-07T02:47:13.808Z,1.77
2022-09-07T02:50:17.453Z,2.45
2022-09-07T02:52:58.008Z,2.00
2022-09-07T02:55:35.977Z,2.38
2022-09-07T02:58:20.557Z,1.98
2022-09-07T03:00:57.727Z,2.13
2022-09-07T03:03:37.185Z,1.98
2022-09-07T03:06:11.381Z,2.17
2022-09-07T03:08:45.320Z,2.42
2022-09-07T03:11:15.469Z,2.08
2022-09-07T03:13:43.721Z,2.25
2022-09-07T03:16:16.198Z,2.60
2022-09-07T03:18:45.416Z,2.15
2022-09-07T03:21:13.688Z,2.45
2022-09-07T03:23:41.941Z,2.08
2022-09-07T03:26:25.120Z,2.25
2022-09-07T03:28:53.391Z,2.20
2022-09-07T03:31:23.004Z,2.17
2022-09-07T03:33:51.312Z,2.03
2022-09-07T03:36:19.499Z,2.25
2022-09-07T03:38:47.712Z,2.30
2022-09-07T03:41:15.901Z,2.10
2022-09-07T03:43:44.144Z,2.35
2022-09-07T03:46:14.941Z,2.40
2022-09-07T03:48:44.870Z,2.53
2022-09-07T03:51:14.748Z,2.20
2022-09-07T03:53:45.322Z,2.05
2022-09-07T03:56:16.177Z,2.25
2022-09-07T03:58:44.702Z,1.90
2022-09-07T04:01:17.080Z,1.90
2022-09-07T04:03:47.977Z,1.98
2022-09-07T04:06:17.547Z,1.98
2022-09-07T04:08:45.900Z,2.47
2022-09-07T04:11:17.214Z,2.05
2022-09-07T04:13:46.589Z,2.00
2022-09-07T04:16:18.281Z,1.92
2022-09-07T04:18:49.705Z,2.15
2022-09-07T04:21:19.173Z,2.05
2022-09-07T04:23:47.481Z,2.25
2022-09-07T04:26:18.320Z,2.22
2022-09-07T04:28:47.075Z,2.10
2022-09-07T04:31:16.899Z,2.30
2022-09-07T04:33:45.366Z,2.00
2022-09-07T04:36:15.978Z,2.13
2022-09-07T04:38:44.514Z,3.15
2022-09-07T04:41:17.631Z,3.55
2022-09-07T04:43:48.183Z,2.70
2022-09-07T04:46:21.851Z,2.03
2022-09-07T04:48:50.831Z,2.17
2022-09-07T04:51:22.406Z,2.20
2022-09-07T04:53:52.939Z,2.40
2022-09-07T04:56:22.554Z,2.33
2022-09-07T04:58:51.083Z,2.05
2022-09-07T05:01:22.666Z,2.42
2022-09-07T05:03:52.090Z,2.45
2022-09-07T05:06:23.687Z,2.53
2022-09-07T05:08:53.769Z,2.65
2022-09-07T05:11:28.733Z,2.67
2022-09-07T05:13:58.301Z,2.28
2022-09-07T05:16:27.820Z,2.47
2022-09-07T05:18:58.308Z,2.60
2022-09-07T05:21:31.377Z,2.55
2022-09-07T05:24:01.204Z,2.80
2022-09-07T05:26:32.807Z,2.65
2022-09-07T05:36:57.368Z,2.72
2022-09-07T05:39:26.631Z,2.63
2022-09-07T05:41:55.083Z,2.60
2022-09-07T05:47:12.041Z,3.38
2022-09-07T05:49:40.268Z,3.17
2022-09-07T05:52:09.935Z,3.20
2022-09-07T05:54:38.136Z,3.85
2022-09-07T05:57:07.300Z,3.40
2022-09-07T05:59:35.916Z,3.53
2022-09-07T06:02:04.308Z,2.95
2022-09-07T06:04:32.712Z,3.25
2022-09-07T06:12:39.235Z,2.78
2022-09-07T06:15:09.286Z,2.72
2022-09-07T06:17:37.510Z,2.75
2022-09-07T06:20:07.621Z,3.20
2022-09-07T06:22:37.419Z,2.80
2022-09-07T06:25:07.795Z,2.90
2022-09-07T06:27:36.106Z,3.08
2022-09-07T06:30:05.060Z,3.00
2022-09-07T06:32:48.603Z,3.33
2022-09-07T06:35:17.204Z,2.92
2022-09-07T06:37:45.532Z,3.10
2022-09-07T06:40:15.332Z,3.13
2022-09-07T06:42:43.645Z,2.80
2022-09-07T06:45:12.958Z,3.05
2022-09-07T06:47:41.511Z,3.58
2022-09-07T06:50:12.415Z,3.70
2022-09-07T06:55:30.315Z,4.07
2022-09-07T06:57:58.480Z,4.50
2022-09-07T07:00:26.757Z,5.13
2022-09-07T07:02:54.986Z,4.68
2022-09-07T07:05:23.253Z,4.93
2022-09-07T07:07:51.445Z,5.60
2022-09-07T07:10:24.264Z,6.78
2022-09-07T07:12:57.500Z,5.88
2022-09-07T07:15:28.579Z,6.13
2022-09-07T07:18:02.659Z,6.20
2022-09-07T07:20:38.056Z,5.65
2022-09-07T07:23:06.588Z,5.30
2022-09-07T07:25:35.840Z,5.18
2022-09-07T07:30:57.098Z,6.00
2022-09-07T07:33:53.162Z,7.13
2022-09-07T07:39:06.720Z,6.32
2022-09-07T07:44:24.602Z,6.00
2022-09-07T07:46:52.956Z,6.07
2022-09-07T07:49:21.590Z,6.40
2022-09-07T07:54:38.345Z,6.03
2022-09-07T07:57:07.132Z,5.97
2022-09-07T07:59:37.085Z,7.32
2022-09-07T08:02:08.868Z,6.50
2022-09-07T08:04:37.608Z,7.43
2022-09-07T08:07:10.767Z,7.68
2022-09-07T08:09:41.391Z,7.05
2022-09-07T08:12:12.219Z,7.03
2022-09-07T08:14:42.175Z,6.60
2022-09-07T08:17:12.643Z,7.13
2022-09-07T08:19:41.265Z,7.60
2022-09-07T08:22:10.648Z,6.40
2022-09-07T08:24:39.036Z,6.78
2022-09-07T08:27:07.509Z,7.15
2022-09-07T08:29:36.641Z,7.50
2022-09-07T08:32:07.946Z,6.95
2022-09-07T08:34:39.165Z,7.07
2022-09-07T08:37:07.329Z,6.45
2022-09-07T08:39:35.892Z,7.63
2022-09-07T08:42:28.083Z,8.82
2022-09-07T08:45:03.696Z,9.32
2022-09-07T08:47:40.716Z,8.75
2022-09-07T08:50:16.239Z,8.20
2022-09-07T08:52:51.096Z,7.65
2022-09-07T08:55:28.706Z,8.80
2022-09-07T08:58:06.265Z,12.20
2022-09-07T09:00:36.082Z,7.85
2022-09-07T09:06:08.019Z,7.60
2022-09-07T09:08:58.437Z,7.15
2022-09-07T09:11:39.033Z,6.13
2022-09-07T09:14:15.695Z,7.10
2022-09-07T09:16:48.148Z,6.50
2022-09-07T09:19:37.652Z,6.60
2022-09-07T09:22:13.706Z,6.30
2022-09-07T09:24:48.347Z,5.82
2022-09-07T09:27:16.712Z,7.90
2022-09-07T09:29:46.479Z,8.98
2022-09-07T09:32:37.791Z,6.68
2022-09-07T09:35:16.247Z,6.72
2022-09-07T09:37:45.773Z,7.60
2022-09-07T09:40:24.821Z,6.95
2022-09-07T09:43:04.837Z,6.38
2022-09-07T09:48:33.651Z,6.35
2022-09-07T09:54:02.646Z,6.18
2022-09-07T09:56:43.299Z,5.65
2022-09-07T10:05:28.630Z,5.88
2022-09-07T10:07:58.552Z,6.47
2022-09-07T10:10:28.566Z,6.43
2022-09-07T10:12:57.670Z,6.30
2022-09-07T10:15:40.626Z,6.15
2022-09-07T10:18:21.252Z,5.10
2022-09-07T10:20:50.013Z,5.63
2022-09-07T10:23:25.343Z,5.50
2022-09-07T10:25:53.646Z,5.15
2022-09-07T10:28:23.904Z,5.28
2022-09-07T10:31:15.026Z,4.10
2022-09-07T10:36:49.672Z,5.53
2022-09-07T10:39:27.518Z,4.72
2022-09-07T10:42:06.669Z,5.07
2022-09-07T10:44:51.495Z,4.72
2022-09-07T10:47:35.458Z,4.45
2022-09-07T10:50:25.181Z,4.72
2022-09-07T10:53:09.581Z,5.10
2022-09-07T10:56:04.670Z,4.07
2022-09-07T10:59:05.829Z,5.10
2022-09-07T11:01:49.789Z,3.80
2022-09-07T11:04:47.388Z,4.28
2022-09-07T11:07:38.034Z,4.22
2022-09-07T11:10:22.451Z,3.75
2022-09-07T11:12:56.527Z,5.15
2022-09-07T11:15:29.453Z,6.07
2022-09-07T11:18:04.152Z,8.40
2022-09-07T11:20:37.508Z,10.18
2022-09-07T11:23:19.066Z,16.95
2022-09-07T11:25:58.984Z,19.98
2022-09-07T11:28:34.032Z,22.23
2022-09-07T11:31:08.577Z,24.70
2022-09-07T11:36:46.207Z,20.75
2022-09-07T11:39:21.754Z,12.68
2022-09-07T11:41:59.485Z,4.65
2022-09-07T11:44:40.961Z,6.57
2022-09-07T11:47:17.710Z,7.03
2022-09-07T11:49:51.495Z,9.70
2022-09-07T11:52:33.689Z,12.32
2022-09-07T11:55:05.514Z,5.45
2022-09-07T11:57:49.600Z,4.05
2022-09-07T12:00:24.405Z,1.48
2022-09-07T12:03:26.638Z,1.73
2022-09-07T12:06:39.680Z,0.95
2022-09-07T12:09:29.331Z,1.25
2022-09-07T12:12:42.182Z,0.68
2022-09-07T12:15:24.831Z,1.05
2022-09-07T12:18:13.194Z,1.13
2022-09-07T12:20:43.685Z,1.08
2022-09-07T12:23:29.161Z,0.75
2022-09-07T12:26:47.403Z,0.57
2022-09-07T12:29:25.596Z,0.40
2022-09-07T12:31:58.789Z,0.60
2022-09-07T12:34:58.190Z,0.68
2022-09-07T12:37:47.432Z,0.68
2022-09-07T12:41:01.165Z,0.70
2022-09-07T12:44:07.066Z,0.73
2022-09-07T12:46:54.192Z,0.50
2022-09-07T12:49:55.454Z,0.20
2022-09-07T12:52:42.420Z,0.73
2022-09-07T12:59:29.527Z,0.55
2022-09-07T13:02:12.205Z,0.50
2022-09-07T13:05:06.115Z,0.40
2022-09-07T13:08:29.455Z,0.57
2022-09-07T13:10:57.896Z,0.50
2022-09-07T13:17:15.456Z,0.32
2022-09-07T13:20:12.078Z,0.57
2022-09-07T13:23:08.211Z,0.30
2022-09-07T13:25:55.911Z,0.30
2022-09-07T13:28:33.546Z,0.50
2022-09-07T13:31:41.080Z,0.50
2022-09-07T13:34:51.632Z,0.65
2022-09-07T13:37:23.903Z,1.38
2022-09-07T13:39:56.654Z,0.32
2022-09-07T13:42:29.153Z,0.50
2022-09-07T13:45:00.437Z,0.43
2022-09-07T13:47:42.403Z,0.90
2022-09-07T13:50:24.533Z,0.70
2022-09-07T13:53:35.464Z,0.43
2022-09-07T13:58:43.545Z,0.40
2022-09-07T14:01:19.803Z,0.40
2022-09-07T14:03:52.034Z,0.35
2022-09-07T14:06:36.751Z,0.35
2022-09-07T14:09:13.322Z,0.30
2022-09-07T14:11:46.480Z,0.50
2022-09-07T14:14:18.819Z,0.30
2022-09-07T14:16:51.088Z,0.50
2022-09-07T14:19:24.298Z,0.50
2022-09-07T14:22:01.093Z,0.40
2022-09-07T14:24:34.341Z,0.30
2022-09-07T14:27:05.822Z,0.70
2022-09-07T14:29:36.757Z,0.43
2022-09-07T14:32:06.614Z,0.43
2022-09-07T14:34:37.457Z,0.20
2022-09-07T14:37:09.840Z,0.50
2022-09-07T14:39:40.884Z,0.43
2022-09-07T14:42:12.887Z,0.40
2022-09-07T14:44:43.605Z,0.30
2022-09-07T14:49:55.703Z,0.30
2022-09-07T14:52:32.786Z,0.30
2022-09-07T14:55:04.738Z,0.40
2022-09-07T14:57:34.311Z,0.32
2022-09-07T15:00:27.853Z,0.50
2022-09-07T15:02:56.004Z,0.40
2022-09-07T15:05:28.458Z,0.30
2022-09-07T15:07:58.860Z,0.40
2022-09-07T15:10:38.101Z,0.22
2022-09-07T15:13:26.963Z,0.52
2022-09-07T15:16:02.410Z,0.30
2022-09-07T15:18:55.967Z,0.47
2022-09-07T15:21:27.118Z,0.30
2022-09-07T15:23:58.522Z,0.30
2022-09-07T15:29:24.212Z,0.30
2022-09-07T15:32:02.192Z,0.30
2022-09-07T15:34:32.222Z,0.40
2022-09-07T15:37:01.763Z,1.48
2022-09-07T15:39:31.217Z,0.20
2022-09-07T15:42:58.997Z,2.75
2022-09-07T15:44:50.223Z,0.50
2022-09-07T15:50:08.817Z,0.50
2022-09-07T15:52:37.037Z,0.50
2022-09-07T15:55:08.701Z,0.35
2022-09-07T15:58:02.198Z,0.70
2022-09-07T16:00:27.000Z,0.30
2022-09-07T16:03:10.560Z,0.35
2022-09-07T16:05:44.082Z,0.40
2022-09-07T16:08:32.750Z,0.45
2022-09-07T16:11:11.350Z,0.30
2022-09-07T16:13:46.904Z,0.43
2022-09-07T16:16:18.095Z,0.38
2022-09-07T16:18:47.038Z,1.30
2022-09-07T16:21:16.841Z,0.68
2022-09-07T16:23:48.053Z,0.60
2022-09-07T16:26:18.087Z,0.40
2022-09-07T16:28:48.742Z,0.32
2022-09-07T16:31:22.880Z,0.32
2022-09-07T16:33:51.339Z,0.20
2022-09-07T16:36:20.332Z,0.40
2022-09-07T16:38:49.180Z,0.30
2022-09-07T16:41:20.585Z,0.52
2022-09-07T16:43:49.419Z,1.38
2022-09-07T16:46:22.265Z,0.28
2022-09-07T16:48:51.764Z,0.20
2022-09-07T16:51:22.645Z,0.22
2022-09-07T16:53:52.524Z,0.30
2022-09-07T16:56:23.279Z,0.53
2022-09-07T16:58:54.399Z,0.30
2022-09-07T17:01:28.342Z,0.40
2022-09-07T17:03:57.090Z,0.28
2022-09-07T17:06:28.445Z,0.32
2022-09-07T17:08:57.461Z,0.60
2022-09-07T17:11:28.803Z,0.40
2022-09-07T17:13:58.258Z,0.35
2022-09-07T17:16:30.900Z,0.30
2022-09-07T17:21:52.747Z,0.35
2022-09-07T17:24:21.327Z,0.30
2022-09-07T17:26:49.833Z,0.30
2022-09-07T17:29:18.089Z,0.43
2022-09-07T17:34:35.862Z,0.30
2022-09-07T17:37:04.058Z,0.40
2022-09-07T17:39:32.343Z,0.32
2022-09-07T17:42:01.100Z,1.17
2022-09-07T17:44:34.676Z,1.00
2022-09-07T17:47:05.039Z,0.40
2022-09-07T17:49:33.237Z,0.40
2022-09-07T17:52:01.686Z,0.50
2022-09-07T17:54:29.918Z,0.60
2022-09-07T17:56:58.333Z,0.57
2022-09-07T18:02:16.369Z,0.30
2022-09-07T18:04:44.656Z,0.70
2022-09-07T18:07:13.103Z,0.65
2022-09-07T18:09:41.302Z,0.32
2022-09-07T18:12:09.637Z,0.32
2022-09-07T18:14:37.832Z,0.60
2022-09-07T18:17:06.259Z,0.60
2022-09-07T18:19:36.407Z,0.70
2022-09-07T18:22:04.938Z,0.35
2022-09-07T18:24:36.802Z,0.32
2022-09-07T18:27:05.646Z,0.65
2022-09-07T18:29:34.509Z,0.55
2022-09-07T18:32:08.172Z,0.47
2022-09-07T18:34:40.575Z,0.70
2022-09-07T18:37:09.456Z,0.52
2022-09-07T18:39:37.714Z,0.52
2022-09-07T18:42:07.682Z,0.55
2022-09-07T18:47:28.721Z,0.50
2022-09-07T18:49:59.075Z,0.47
2022-09-07T18:55:16.296Z,4.00
2022-09-07T18:57:44.963Z,1.27
2022-09-07T19:00:14.904Z,0.60
2022-09-07T19:02:43.236Z,0.85
2022-09-07T19:08:03.414Z,0.50
2022-09-07T19:10:35.766Z,0.65
2022-09-07T19:13:04.403Z,0.77
2022-09-07T19:15:37.369Z,0.68
2022-09-07T19:18:08.013Z,0.70
2022-09-07T19:20:37.796Z,0.93
2022-09-07T19:23:06.807Z,0.30
2022-09-07T19:25:35.321Z,0.60
2022-09-07T19:28:03.894Z,0.47
2022-09-07T19:30:32.085Z,0.77
2022-09-07T19:33:04.142Z,0.63
2022-09-07T19:35:37.835Z,0.60
2022-09-07T19:38:06.297Z,0.55
2022-09-07T19:40:34.518Z,0.70
2022-09-07T19:43:02.746Z,0.60
2022-09-07T19:45:31.032Z,0.70
2022-09-07T19:47:59.500Z,0.68
2022-09-07T19:50:27.846Z,0.68
2022-09-07T19:52:57.370Z,0.65
2022-09-07T19:55:25.580Z,0.60
2022-09-07T19:57:53.751Z,0.75
2022-09-07T20:00:22.685Z,0.50
2022-09-07T20:02:52.333Z,0.80
2022-09-07T20:05:20.756Z,0.68
2022-09-07T20:07:48.884Z,0.57
2022-09-07T20:10:18.737Z,0.60
2022-09-07T20:12:46.889Z,0.68
2022-09-07T20:15:15.188Z,0.85
2022-09-07T20:17:43.334Z,0.70
2022-09-07T20:20:11.866Z,0.65
2022-09-07T20:22:40.020Z,0.80
2022-09-07T20:25:13.111Z,0.75
2022-09-07T20:27:42.931Z,0.45
2022-09-07T20:30:12.777Z,0.80
2022-09-07T20:32:40.998Z,0.70
2022-09-07T20:35:10.782Z,0.82
2022-09-07T20:37:38.958Z,0.80
2022-09-07T20:40:08.880Z,0.75
2022-09-07T20:42:37.556Z,0.85
2022-09-07T20:45:09.733Z,0.90
2022-09-07T20:47:38.008Z,0.80
2022-09-07T20:50:07.604Z,0.93
2022-09-07T20:52:35.772Z,0.65
2022-09-07T20:55:04.122Z,0.80
2022-09-07T20:57:32.546Z,0.73
2022-09-07T21:00:00.727Z,0.80
2022-09-07T21:02:30.314Z,1.00
2022-09-07T21:04:58.720Z,0.85
2022-09-07T21:07:26.912Z,0.98
2022-09-07T21:09:55.312Z,0.90
2022-09-07T21:12:23.499Z,0.80
2022-09-07T21:14:51.699Z,1.05
2022-09-07T21:17:19.897Z,12.75
2022-09-07T21:19:49.466Z,8.48
2022-09-07T21:22:17.733Z,3.35
2022-09-07T21:24:46.174Z,1.25
2022-09-07T21:27:14.397Z,1.10
2022-09-07T21:29:42.592Z,1.05
2022-09-07T21:32:10.780Z,1.00
2022-09-07T21:34:39.114Z,1.00
2022-09-07T21:37:08.605Z,0.90
2022-09-07T21:39:36.845Z,0.95
2022-09-07T21:42:05.877Z,1.00
2022-09-07T21:44:34.006Z,0.90
2022-09-07T21:47:02.216Z,0.88
2022-09-07T21:49:30.440Z,1.00
2022-09-07T21:51:58.622Z,1.08
2022-09-07T21:54:28.105Z,1.00
2022-09-07T21:56:56.948Z,1.17
2022-09-07T21:59:25.046Z,0.75
2022-09-07T22:01:53.294Z,1.17
2022-09-07T22:04:21.821Z,1.00
2022-09-07T22:06:49.967Z,1.20
2022-09-07T22:09:18.284Z,0.80
2022-09-07T22:11:49.326Z,1.15
2022-09-07T22:16:45.626Z,0.90
2022-09-07T22:19:13.795Z,0.95
2022-09-07T22:21:41.950Z,1.02
2022-09-07T22:24:15.145Z,1.10
2022-09-07T22:26:43.387Z,0.90
2022-09-07T22:29:13.983Z,1.25
2022-09-07T22:31:42.645Z,1.20
2022-09-07T22:34:12.083Z,1.45
2022-09-07T22:36:43.135Z,1.27
2022-09-07T22:41:43.873Z,0.90
2022-09-07T22:44:16.098Z,0.88
2022-09-07T22:46:45.804Z,1.23
2022-09-07T22:49:16.176Z,1.08
2022-09-07T22:51:45.133Z,0.82
2022-09-07T22:54:13.742Z,1.50
2022-09-07T22:56:42.383Z,1.25
2022-09-07T22:59:11.405Z,1.17
2022-09-07T23:01:41.477Z,1.10
2022-09-07T23:04:11.359Z,1.17
2022-09-07T23:06:41.506Z,1.30
2022-09-07T23:09:12.575Z,1.40
2022-09-07T23:14:15.165Z,1.27
2022-09-07T23:16:45.307Z,1.50
2022-09-07T23:19:15.528Z,1.40
2022-09-07T23:21:44.036Z,1.30
2022-09-07T23:24:15.052Z,1.33
2022-09-07T23:29:14.469Z,1.30
2022-09-07T23:34:12.547Z,1.33
2022-09-07T23:36:40.738Z,1.30
2022-09-07T23:39:09.511Z,1.25
2022-09-07T23:41:37.662Z,1.70
2022-09-07T23:44:06.041Z,1.38
2022-09-07T23:46:34.984Z,1.35
2022-09-07T23:49:04.680Z,1.05
2022-09-07T23:51:32.923Z,1.25
2022-09-07T23:54:01.103Z,1.02
2022-09-07T23:56:31.066Z,1.20
2022-09-07T23:58:59.460Z,1.52
