createdAt,value
2023-04-13T00:09:49.933Z,96
2023-04-13T00:29:01.908Z,96.1
2023-04-13T00:48:13.985Z,97.3
2023-04-13T01:07:26.795Z,93.3
2023-04-13T01:26:39.072Z,89.9
2023-04-13T01:45:52.460Z,89.3
2023-04-13T02:05:07.688Z,87.5
2023-04-13T02:24:15.430Z,87.4
2023-04-13T02:43:28.027Z,86.4
2023-04-13T03:02:40.863Z,85.6
2023-04-13T03:21:51.543Z,85.4
2023-04-13T03:41:02.461Z,85.9
2023-04-13T04:00:14.815Z,92
2023-04-13T04:19:26.471Z,95.6
2023-04-13T04:38:38.675Z,95.7
2023-04-13T04:57:51.185Z,93.2
2023-04-13T05:17:03.387Z,99.2
2023-04-13T05:36:15.137Z,99
2023-04-13T05:55:28.368Z,95.1
2023-04-13T06:14:41.588Z,94.1
2023-04-13T06:33:55.368Z,93.9
2023-04-13T06:53:05.432Z,94.9
2023-04-13T07:12:18.431Z,95.1
2023-04-13T07:31:30.650Z,93.7
2023-04-13T07:50:43.675Z,92.6
2023-04-13T08:09:58.420Z,85.5
2023-04-13T08:29:05.697Z,85.3
2023-04-13T08:48:16.531Z,87
2023-04-13T09:07:30.445Z,87.9
2023-04-13T09:26:40.677Z,97.8
2023-04-13T09:45:53.569Z,90.8
2023-04-13T10:05:07.772Z,86.3
2023-04-13T10:24:26.619Z,84
2023-04-13T10:43:36.802Z,79.9
2023-04-13T11:02:48.768Z,78.9
2023-04-13T11:21:50.021Z,97.8
2023-04-13T11:41:17.529Z,85.3
2023-04-13T12:00:23.390Z,73.6
2023-04-13T12:19:34.040Z,71.8
2023-04-13T12:38:45.364Z,70.1
2023-04-13T12:57:55.730Z,76.4
2023-04-13T13:17:12.239Z,69.9
2023-04-13T13:36:27.312Z,61.7
2023-04-13T13:55:39.371Z,60.9
2023-04-13T14:14:47.095Z,60.6
2023-04-13T14:33:56.882Z,53.6
2023-04-13T14:53:11.543Z,48.7
2023-04-13T15:12:26.955Z,46.7
2023-04-13T15:31:38.576Z,48.1
2023-04-13T15:50:50.603Z,50.3
2023-04-13T16:10:04.591Z,51.3
2023-04-13T16:29:13.793Z,51.6
2023-04-13T16:48:26.447Z,51.9
2023-04-13T17:07:38.422Z,51.7
2023-04-13T17:26:50.257Z,52.2
2023-04-13T17:45:58.173Z,55.8
2023-04-13T18:05:08.829Z,56.6
2023-04-13T18:24:19.478Z,63
2023-04-13T18:43:28.530Z,64.5
2023-04-13T19:02:41.843Z,69.3
2023-04-13T19:21:51.389Z,73
2023-04-13T19:41:01.680Z,75.1
2023-04-13T20:00:14.726Z,77.4
2023-04-13T20:19:24.287Z,80.5
2023-04-13T20:38:33.302Z,84.9
2023-04-13T20:57:47.213Z,85.2
2023-04-13T21:17:00.503Z,84.1
2023-04-13T21:55:22.739Z,83.2
2023-04-13T22:14:34.456Z,85.1
2023-04-13T22:33:45.625Z,91.1
2023-04-13T22:52:57.893Z,89.7
2023-04-13T23:12:10.543Z,92.5
2023-04-13T23:31:22.777Z,93.4
2023-04-13T23:50:33.738Z,97.3
