createdAt,value
2019-05-02T00:01:01.987Z,9.18
2019-05-02T00:03:30.905Z,8.88
2019-05-02T00:06:02.938Z,9.05
2019-05-02T00:08:33.205Z,8.85
2019-05-02T00:11:00.250Z,9.40
2019-05-02T00:13:29.115Z,8.73
2019-05-02T00:15:58.185Z,8.55
2019-05-02T00:18:27.116Z,8.78
2019-05-02T00:20:57.085Z,9.28
2019-05-02T00:23:27.941Z,9.43
2019-05-02T00:25:56.273Z,9.60
2019-05-02T00:28:24.736Z,10.65
2019-05-02T00:30:53.221Z,9.90
2019-05-02T00:33:21.687Z,9.25
2019-05-02T00:35:50.106Z,9.90
2019-05-02T00:38:18.554Z,9.15
2019-05-02T00:40:47.151Z,9.50
2019-05-02T00:43:15.568Z,9.73
2019-05-02T00:45:44.132Z,9.93
2019-05-02T00:48:23.144Z,9.30
2019-05-02T00:50:52.214Z,9.65
2019-05-02T00:53:20.569Z,9.10
2019-05-02T00:55:48.976Z,8.70
2019-05-02T00:58:17.500Z,9.18
2019-05-02T01:01:04.038Z,7.53
2019-05-02T01:03:34.125Z,8.65
2019-05-02T01:06:02.545Z,8.93
2019-05-02T01:08:35.420Z,8.95
2019-05-02T01:11:01.162Z,8.20
2019-05-02T01:13:29.603Z,7.83
2019-05-02T01:15:58.005Z,8.78
2019-05-02T01:18:26.460Z,8.68
2019-05-02T01:20:58.218Z,7.87
2019-05-02T01:23:27.645Z,7.95
2019-05-02T01:25:55.204Z,8.00
2019-05-02T01:28:28.395Z,8.48
2019-05-02T01:31:13.292Z,8.13
2019-05-02T01:33:43.595Z,7.55
2019-05-02T01:36:16.430Z,7.75
2019-05-02T01:41:16.956Z,7.58
2019-05-02T01:43:45.387Z,8.00
2019-05-02T01:46:17.083Z,7.40
2019-05-02T01:48:45.735Z,7.83
2019-05-02T01:51:14.264Z,8.25
2019-05-02T01:53:42.689Z,8.20
2019-05-02T01:56:11.197Z,8.00
2019-05-02T01:58:39.617Z,7.85
2019-05-02T02:01:08.209Z,7.92
2019-05-02T02:03:40.538Z,8.38
2019-05-02T02:06:08.233Z,7.95
2019-05-02T02:08:37.077Z,9.83
2019-05-02T02:11:05.538Z,9.28
2019-05-02T02:13:36.510Z,8.75
2019-05-02T02:16:05.927Z,9.00
2019-05-02T02:18:36.156Z,8.60
2019-05-02T02:21:25.774Z,8.68
2019-05-02T02:23:54.926Z,9.08
2019-05-02T02:26:25.008Z,8.85
2019-05-02T02:28:53.682Z,8.88
2019-05-02T02:31:22.634Z,9.00
2019-05-02T02:33:51.153Z,9.20
2019-05-02T02:36:30.052Z,9.38
2019-05-02T02:38:49.856Z,9.03
2019-05-02T02:41:18.294Z,8.63
2019-05-02T02:43:48.417Z,9.15
2019-05-02T02:46:18.489Z,8.08
2019-05-02T02:48:46.896Z,8.20
2019-05-02T02:51:24.089Z,7.47
2019-05-02T02:53:45.566Z,7.67
2019-05-02T02:56:14.155Z,8.15
2019-05-02T02:58:47.924Z,8.85
2019-05-02T03:01:12.819Z,8.60
2019-05-02T03:03:41.492Z,8.48
2019-05-02T03:06:09.985Z,8.73
2019-05-02T03:08:45.739Z,8.60
2019-05-02T03:11:10.317Z,8.48
2019-05-02T03:13:52.324Z,7.72
2019-05-02T03:16:24.774Z,7.55
2019-05-02T03:18:53.258Z,7.60
2019-05-02T03:21:22.492Z,7.97
2019-05-02T03:24:01.350Z,7.80
2019-05-02T03:26:21.430Z,8.73
2019-05-02T03:28:57.625Z,9.35
2019-05-02T03:31:25.732Z,8.55
2019-05-02T03:33:59.095Z,8.55
2019-05-02T03:36:29.685Z,8.30
2019-05-02T03:38:50.902Z,8.00
2019-05-02T03:41:20.737Z,8.55
2019-05-02T03:43:50.204Z,8.48
2019-05-02T03:46:20.671Z,8.38
2019-05-02T03:48:48.991Z,8.48
2019-05-02T03:51:21.521Z,8.35
2019-05-02T03:53:47.874Z,8.55
2019-05-02T03:56:16.300Z,8.63
2019-05-02T03:58:48.506Z,9.60
2019-05-02T04:01:15.482Z,9.20
2019-05-02T04:03:44.271Z,9.80
2019-05-02T04:06:13.871Z,9.48
2019-05-02T04:08:43.964Z,9.78
2019-05-02T04:11:15.465Z,9.78
2019-05-02T04:13:43.894Z,9.73
2019-05-02T04:16:15.766Z,10.20
2019-05-02T04:18:54.533Z,9.68
2019-05-02T04:21:13.675Z,9.35
2019-05-02T04:23:42.760Z,9.05
2019-05-02T04:26:14.272Z,8.90
2019-05-02T04:28:45.414Z,9.18
2019-05-02T04:31:13.437Z,9.10
2019-05-02T04:33:42.018Z,8.70
2019-05-02T04:36:15.487Z,8.90
2019-05-02T04:38:46.986Z,9.40
2019-05-02T04:41:10.930Z,9.30
2019-05-02T04:43:43.109Z,9.53
2019-05-02T04:46:17.952Z,9.73
2019-05-02T04:48:44.225Z,9.80
2019-05-02T04:51:16.026Z,10.00
2019-05-02T04:53:45.013Z,9.78
2019-05-02T04:56:10.612Z,10.23
2019-05-02T04:58:40.730Z,9.55
2019-05-02T05:01:11.052Z,10.32
2019-05-02T05:03:39.518Z,9.80
2019-05-02T05:06:12.206Z,9.10
2019-05-02T05:08:38.947Z,9.28
2019-05-02T05:11:08.558Z,8.90
2019-05-02T05:13:37.414Z,9.48
2019-05-02T05:16:08.688Z,7.87
2019-05-02T05:18:37.848Z,9.45
2019-05-02T05:21:10.261Z,9.33
2019-05-02T05:23:40.997Z,9.08
2019-05-02T05:26:09.437Z,9.55
2019-05-02T05:28:40.466Z,9.35
2019-05-02T05:31:09.557Z,9.28
2019-05-02T05:33:37.995Z,9.63
2019-05-02T05:36:08.235Z,8.83
2019-05-02T05:38:40.312Z,9.45
2019-05-02T05:41:11.192Z,9.98
2019-05-02T05:43:38.110Z,9.70
2019-05-02T05:46:12.318Z,9.68
2019-05-02T05:48:40.615Z,9.35
2019-05-02T05:51:11.879Z,8.93
2019-05-02T05:53:40.608Z,9.18
2019-05-02T05:56:09.032Z,10.05
2019-05-02T05:58:39.770Z,9.53
2019-05-02T06:01:10.183Z,9.43
2019-05-02T06:03:41.513Z,9.35
2019-05-02T06:06:10.017Z,18.25
2019-05-02T06:08:38.077Z,12.55
2019-05-02T06:11:06.576Z,9.48
2019-05-02T06:13:37.875Z,9.25
2019-05-02T06:16:05.165Z,10.20
2019-05-02T06:18:36.429Z,9.05
2019-05-02T06:21:08.851Z,9.48
2019-05-02T06:23:36.397Z,9.80
2019-05-02T06:26:07.910Z,9.05
2019-05-02T06:28:36.478Z,9.93
2019-05-02T06:31:07.146Z,8.78
2019-05-02T06:33:34.913Z,9.00
2019-05-02T06:36:03.404Z,9.65
2019-05-02T06:38:31.973Z,9.28
2019-05-02T06:41:00.405Z,8.85
2019-05-02T06:43:28.827Z,9.45
2019-05-02T06:45:57.267Z,9.70
2019-05-02T06:48:25.709Z,9.03
2019-05-02T06:50:54.133Z,9.05
2019-05-02T06:53:22.579Z,9.68
2019-05-02T06:55:50.996Z,8.40
2019-05-02T06:58:19.454Z,9.38
2019-05-02T07:00:57.561Z,9.78
2019-05-02T07:03:18.040Z,9.70
2019-05-02T07:05:48.933Z,9.63
2019-05-02T07:08:16.734Z,14.23
2019-05-02T07:10:45.488Z,9.83
2019-05-02T07:13:14.984Z,8.68
2019-05-02T07:15:48.325Z,9.35
2019-05-02T07:18:19.995Z,9.80
2019-05-02T07:20:48.414Z,8.93
2019-05-02T07:23:18.341Z,10.08
2019-05-02T07:25:47.010Z,9.10
2019-05-02T07:28:15.418Z,10.03
2019-05-02T07:30:44.006Z,9.95
2019-05-02T07:33:12.441Z,10.20
2019-05-02T07:35:40.888Z,9.18
2019-05-02T07:38:09.333Z,10.08
2019-05-02T07:40:37.860Z,9.78
2019-05-02T07:43:06.278Z,10.10
2019-05-02T07:45:34.729Z,9.18
2019-05-02T07:48:03.431Z,10.55
2019-05-02T07:50:31.880Z,8.88
2019-05-02T07:53:04.522Z,9.88
2019-05-02T07:55:30.893Z,9.13
2019-05-02T07:58:01.950Z,8.18
2019-05-02T08:00:37.163Z,8.28
2019-05-02T08:03:05.072Z,7.42
2019-05-02T08:05:33.048Z,7.58
2019-05-02T08:08:01.482Z,7.45
2019-05-02T08:10:29.987Z,7.40
2019-05-02T08:12:58.419Z,8.70
2019-05-02T08:15:26.855Z,7.37
2019-05-02T08:17:55.453Z,7.65
2019-05-02T08:20:23.932Z,7.83
2019-05-02T08:22:52.468Z,7.53
2019-05-02T08:25:21.083Z,8.63
2019-05-02T08:27:51.152Z,9.30
2019-05-02T08:30:21.740Z,9.25
2019-05-02T08:32:50.445Z,10.50
2019-05-02T08:35:18.864Z,9.78
2019-05-02T08:37:47.397Z,11.38
2019-05-02T08:40:16.061Z,11.25
2019-05-02T08:42:44.493Z,11.73
2019-05-02T08:45:13.350Z,12.03
2019-05-02T08:47:41.797Z,12.55
2019-05-02T08:50:10.973Z,11.20
2019-05-02T08:52:42.406Z,13.10
2019-05-02T08:55:10.947Z,11.90
2019-05-02T08:57:39.568Z,15.25
2019-05-02T09:00:10.333Z,14.13
2019-05-02T09:02:41.473Z,15.48
2019-05-02T09:05:09.165Z,14.18
2019-05-02T09:07:40.053Z,15.35
2019-05-02T09:10:09.689Z,15.80
2019-05-02T09:12:42.276Z,14.55
2019-05-02T09:15:09.049Z,15.95
2019-05-02T09:17:38.873Z,14.55
2019-05-02T09:20:15.005Z,16.17
2019-05-02T09:22:38.312Z,15.43
2019-05-02T09:25:08.075Z,16.42
2019-05-02T09:27:36.686Z,16.27
2019-05-02T09:30:17.132Z,16.20
2019-05-02T09:32:42.638Z,17.37
2019-05-02T09:35:11.681Z,16.10
2019-05-02T09:37:41.875Z,16.77
2019-05-02T09:40:14.999Z,16.70
2019-05-02T09:42:43.055Z,15.35
2019-05-02T09:45:15.926Z,16.02
2019-05-02T09:47:56.633Z,16.23
2019-05-02T09:50:20.515Z,16.95
2019-05-02T09:52:47.674Z,16.97
2019-05-02T09:55:17.353Z,17.95
2019-05-02T09:57:46.147Z,16.17
2019-05-02T10:00:36.242Z,16.32
2019-05-02T10:03:04.744Z,16.12
2019-05-02T10:05:33.195Z,16.70
2019-05-02T10:08:02.972Z,16.42
2019-05-02T10:10:37.051Z,17.23
2019-05-02T10:13:03.038Z,17.50
2019-05-02T10:15:32.700Z,16.97
2019-05-02T10:18:08.825Z,16.57
2019-05-02T10:20:36.238Z,15.63
2019-05-02T10:23:02.401Z,17.90
2019-05-02T10:25:38.423Z,16.60
2019-05-02T10:28:02.119Z,17.20
2019-05-02T10:30:35.596Z,16.32
2019-05-02T10:33:03.030Z,16.60
2019-05-02T10:35:40.363Z,17.02
2019-05-02T10:38:09.498Z,15.80
2019-05-02T10:40:35.877Z,15.90
2019-05-02T10:43:04.775Z,15.88
2019-05-02T10:45:33.220Z,16.12
2019-05-02T10:48:02.265Z,15.30
2019-05-02T10:50:32.939Z,15.13
2019-05-02T10:53:03.495Z,15.90
2019-05-02T10:55:33.234Z,15.70
2019-05-02T10:58:02.042Z,14.38
2019-05-02T11:00:32.567Z,14.93
2019-05-02T11:03:12.057Z,14.98
2019-05-02T11:05:57.946Z,14.38
2019-05-02T11:08:27.508Z,14.05
2019-05-02T11:10:56.030Z,14.00
2019-05-02T11:13:26.085Z,14.58
2019-05-02T11:16:12.633Z,15.13
2019-05-02T11:18:59.330Z,13.00
2019-05-02T11:21:28.011Z,13.38
2019-05-02T11:23:56.582Z,13.50
2019-05-02T11:26:25.469Z,11.90
2019-05-02T11:28:54.042Z,12.20
2019-05-02T11:31:22.499Z,13.38
2019-05-02T11:33:52.668Z,12.35
2019-05-02T11:36:22.382Z,11.90
2019-05-02T11:38:59.906Z,12.30
2019-05-02T11:41:22.469Z,14.05
2019-05-02T11:43:54.074Z,13.58
2019-05-02T11:46:22.129Z,12.40
2019-05-02T11:48:56.428Z,12.25
2019-05-02T11:51:22.696Z,14.07
2019-05-02T11:53:52.662Z,12.78
2019-05-02T11:56:22.202Z,12.90
2019-05-02T11:58:52.808Z,11.55
2019-05-02T12:01:35.001Z,12.93
2019-05-02T12:03:52.622Z,12.45
2019-05-02T12:06:22.536Z,12.05
2019-05-02T12:08:52.558Z,12.33
2019-05-02T12:11:22.897Z,12.88
2019-05-02T12:13:52.832Z,13.20
2019-05-02T12:16:22.868Z,12.88
2019-05-02T12:18:53.559Z,13.13
2019-05-02T12:21:22.940Z,11.90
2019-05-02T12:23:52.643Z,12.75
2019-05-02T12:26:22.066Z,12.43
2019-05-02T12:28:52.739Z,11.08
2019-05-02T12:31:26.360Z,12.37
2019-05-02T12:33:55.541Z,12.70
2019-05-02T12:36:24.321Z,12.33
2019-05-02T12:38:52.886Z,12.25
2019-05-02T12:41:24.951Z,12.50
2019-05-02T12:43:52.452Z,11.93
2019-05-02T12:46:22.170Z,13.85
2019-05-02T12:48:51.961Z,13.98
2019-05-02T12:51:22.548Z,12.73
2019-05-02T12:53:52.871Z,13.32
2019-05-02T12:56:22.963Z,13.32
2019-05-02T12:58:53.026Z,12.60
2019-05-02T13:01:21.995Z,15.20
2019-05-02T13:03:52.352Z,14.65
2019-05-02T13:06:21.947Z,14.87
2019-05-02T13:08:52.391Z,14.98
2019-05-02T13:11:25.625Z,15.80
2019-05-02T13:13:54.215Z,14.93
2019-05-02T13:16:22.781Z,14.65
2019-05-02T13:18:51.950Z,13.95
2019-05-02T13:21:25.042Z,14.83
2019-05-02T13:26:36.378Z,13.23
2019-05-02T13:29:05.193Z,12.25
2019-05-02T13:31:38.167Z,12.00
2019-05-02T13:34:14.764Z,11.43
2019-05-02T13:36:47.991Z,11.93
2019-05-02T13:39:29.729Z,11.10
2019-05-02T13:41:58.302Z,12.28
2019-05-02T13:44:29.172Z,11.97
2019-05-02T13:46:57.684Z,11.35
2019-05-02T13:49:26.136Z,11.43
2019-05-02T13:51:54.633Z,12.13
2019-05-02T13:54:23.049Z,12.78
2019-05-02T13:56:53.170Z,11.53
2019-05-02T13:59:22.370Z,11.43
2019-05-02T14:01:52.886Z,11.60
2019-05-02T14:04:23.163Z,11.78
2019-05-02T14:06:52.827Z,10.98
2019-05-02T14:09:23.288Z,11.50
2019-05-02T14:11:59.325Z,11.05
2019-05-02T14:14:27.801Z,11.85
2019-05-02T14:16:56.352Z,12.23
2019-05-02T14:19:24.786Z,10.82
2019-05-02T14:21:53.219Z,11.40
2019-05-02T14:24:24.622Z,10.80
2019-05-02T14:26:53.152Z,12.33
2019-05-02T14:29:21.827Z,11.30
2019-05-02T14:31:51.993Z,11.15
2019-05-02T14:34:25.221Z,10.43
2019-05-02T14:36:58.916Z,11.70
2019-05-02T14:39:23.955Z,12.15
2019-05-02T14:41:52.695Z,12.55
2019-05-02T14:44:23.340Z,12.82
2019-05-02T14:46:52.326Z,10.10
2019-05-02T14:49:24.404Z,8.55
2019-05-02T14:51:52.529Z,8.25
2019-05-02T14:54:22.979Z,8.48
2019-05-02T14:57:02.178Z,6.85
2019-05-02T14:59:32.284Z,5.70
2019-05-02T15:02:07.099Z,5.37
2019-05-02T15:04:32.751Z,4.80
2019-05-02T15:07:02.104Z,5.28
2019-05-02T15:09:35.731Z,5.22
2019-05-02T15:12:08.651Z,4.90
2019-05-02T15:14:34.948Z,4.58
2019-05-02T15:17:07.833Z,4.80
2019-05-02T15:19:36.321Z,6.15
2019-05-02T15:22:05.385Z,6.08
2019-05-02T15:24:37.396Z,6.22
2019-05-02T15:27:12.279Z,5.90
2019-05-02T15:29:34.289Z,5.90
2019-05-02T15:32:22.236Z,6.47
2019-05-02T15:35:09.352Z,6.05
2019-05-02T15:37:37.789Z,5.70
2019-05-02T15:42:37.534Z,6.20
2019-05-02T15:45:07.223Z,5.33
2019-05-02T15:47:37.179Z,5.65
2019-05-02T15:50:06.416Z,5.92
2019-05-02T15:52:36.481Z,5.85
2019-05-02T15:55:08.036Z,5.25
2019-05-02T15:57:42.936Z,4.80
2019-05-02T16:00:10.108Z,5.25
2019-05-02T16:02:38.703Z,4.75
2019-05-02T16:05:08.478Z,4.72
2019-05-02T16:07:38.027Z,4.50
2019-05-02T16:10:10.211Z,5.87
2019-05-02T16:12:39.229Z,5.22
2019-05-02T16:15:13.601Z,5.78
2019-05-02T16:17:38.032Z,5.85
2019-05-02T16:20:13.381Z,5.83
2019-05-02T16:22:46.277Z,5.97
2019-05-02T16:25:12.275Z,6.75
2019-05-02T16:27:44.977Z,6.28
2019-05-02T16:30:16.427Z,6.53
2019-05-02T16:32:46.648Z,6.20
2019-05-02T16:35:17.510Z,6.45
2019-05-02T16:37:46.660Z,6.35
2019-05-02T16:40:22.054Z,5.65
2019-05-02T16:42:47.140Z,7.78
2019-05-02T16:45:16.245Z,7.75
2019-05-02T16:47:44.725Z,7.28
2019-05-02T16:50:18.597Z,7.47
2019-05-02T16:52:47.449Z,6.87
2019-05-02T16:55:20.719Z,5.60
2019-05-02T16:57:47.429Z,6.12
2019-05-02T17:00:22.517Z,6.60
2019-05-02T17:02:51.029Z,6.30
2019-05-02T17:05:19.529Z,6.22
2019-05-02T17:08:02.286Z,6.85
2019-05-02T17:10:34.838Z,5.72
2019-05-02T17:13:02.816Z,6.85
2019-05-02T17:15:35.772Z,6.90
2019-05-02T17:20:34.242Z,7.33
2019-05-02T17:23:07.263Z,7.55
2019-05-02T17:25:33.168Z,8.00
2019-05-02T17:28:06.987Z,8.83
2019-05-02T17:30:38.953Z,8.10
2019-05-02T17:33:07.117Z,8.20
2019-05-02T17:35:33.947Z,8.55
2019-05-02T17:38:02.693Z,8.40
2019-05-02T17:40:31.270Z,7.95
2019-05-02T17:43:02.906Z,8.53
2019-05-02T17:45:33.389Z,9.78
2019-05-02T17:48:00.367Z,8.45
2019-05-02T17:50:43.725Z,9.03
2019-05-02T17:53:13.811Z,8.58
2019-05-02T17:55:44.354Z,9.23
2019-05-02T17:58:14.158Z,8.93
2019-05-02T18:00:47.480Z,9.25
2019-05-02T18:03:15.509Z,9.98
2019-05-02T18:05:44.327Z,9.95
2019-05-02T18:08:14.770Z,10.93
2019-05-02T18:10:42.940Z,11.38
2019-05-02T18:13:12.188Z,11.05
2019-05-02T18:15:41.685Z,11.63
2019-05-02T18:18:10.373Z,12.05
2019-05-02T18:20:42.907Z,11.03
2019-05-02T18:23:09.109Z,12.28
2019-05-02T18:25:37.567Z,12.95
2019-05-02T18:28:06.001Z,13.65
2019-05-02T18:30:34.436Z,14.68
2019-05-02T18:33:07.051Z,15.63
2019-05-02T18:35:37.385Z,15.65
2019-05-02T18:38:04.496Z,15.10
2019-05-02T18:40:33.001Z,15.23
2019-05-02T18:43:05.149Z,15.85
2019-05-02T18:45:31.971Z,14.63
2019-05-02T18:48:05.378Z,15.90
2019-05-02T18:50:36.773Z,16.42
2019-05-02T18:53:05.728Z,17.32
2019-05-02T18:55:34.717Z,17.48
2019-05-02T18:58:05.411Z,17.73
2019-05-02T19:00:38.355Z,18.50
2019-05-02T19:03:07.478Z,19.30
2019-05-02T19:05:36.653Z,20.72
2019-05-02T19:08:05.405Z,21.60
2019-05-02T19:10:37.096Z,21.48
2019-05-02T19:13:06.073Z,20.32
2019-05-02T19:15:39.695Z,21.35
2019-05-02T19:18:05.600Z,21.50
2019-05-02T19:20:37.205Z,21.85
2019-05-02T19:23:05.805Z,21.27
2019-05-02T19:25:34.253Z,21.57
2019-05-02T19:28:05.829Z,21.82
2019-05-02T19:30:38.740Z,22.22
2019-05-02T19:35:37.545Z,21.40
2019-05-02T19:38:07.011Z,22.58
2019-05-02T19:40:35.438Z,21.95
2019-05-02T19:43:07.639Z,22.32
2019-05-02T19:45:34.165Z,23.52
2019-05-02T19:48:02.821Z,22.95
2019-05-02T19:50:43.066Z,23.38
2019-05-02T19:53:14.979Z,23.80
2019-05-02T19:55:38.506Z,24.50
2019-05-02T19:58:07.188Z,24.85
2019-05-02T20:00:42.245Z,24.55
2019-05-02T20:03:08.236Z,24.12
2019-05-02T20:05:36.723Z,25.55
2019-05-02T20:08:05.508Z,24.27
2019-05-02T20:10:34.099Z,23.83
2019-05-02T20:13:03.153Z,24.35
2019-05-02T20:15:33.432Z,24.72
2019-05-02T20:18:04.615Z,24.70
2019-05-02T20:21:02.643Z,23.73
2019-05-02T20:23:35.373Z,24.77
2019-05-02T20:26:01.497Z,25.72
2019-05-02T20:28:31.647Z,25.85
2019-05-02T20:31:01.773Z,25.82
2019-05-02T20:33:32.443Z,26.25
2019-05-02T20:36:01.812Z,24.98
2019-05-02T20:38:32.534Z,25.12
2019-05-02T20:41:02.993Z,25.30
2019-05-02T20:43:32.295Z,25.62
2019-05-02T20:46:02.653Z,25.80
2019-05-02T20:48:32.185Z,27.20
2019-05-02T20:51:02.703Z,27.42
2019-05-02T20:53:34.054Z,26.73
2019-05-02T20:56:01.929Z,26.68
2019-05-02T20:58:33.497Z,26.20
2019-05-02T21:01:08.557Z,26.42
2019-05-02T21:03:32.246Z,26.10
2019-05-02T21:06:08.401Z,26.87
2019-05-02T21:08:44.226Z,27.30
2019-05-02T21:11:13.412Z,27.60
2019-05-02T21:13:41.937Z,27.15
2019-05-02T21:16:11.962Z,26.97
2019-05-02T21:18:42.307Z,28.95
2019-05-02T21:21:12.644Z,27.98
2019-05-02T21:23:47.041Z,28.77
2019-05-02T21:26:11.484Z,29.90
2019-05-02T21:28:40.054Z,30.85
2019-05-02T21:31:08.499Z,30.80
2019-05-02T21:33:39.177Z,30.45
2019-05-02T21:36:08.050Z,30.62
2019-05-02T21:38:36.857Z,31.15
2019-05-02T21:41:08.381Z,30.82
2019-05-02T21:43:36.800Z,31.82
2019-05-02T21:46:05.394Z,31.48
2019-05-02T21:48:33.888Z,31.57
2019-05-02T21:51:20.164Z,31.55
2019-05-02T21:54:05.271Z,30.55
2019-05-02T21:56:43.062Z,29.85
2019-05-02T21:59:12.526Z,28.67
2019-05-02T22:01:45.688Z,26.90
2019-05-02T22:04:14.347Z,25.97
2019-05-02T22:06:42.904Z,25.82
2019-05-02T22:09:12.410Z,25.40
2019-05-02T22:11:42.904Z,25.17
2019-05-02T22:14:13.230Z,24.70
2019-05-02T22:16:42.241Z,24.20
2019-05-02T22:19:10.809Z,25.27
2019-05-02T22:21:39.269Z,25.27
2019-05-02T22:24:11.446Z,24.82
2019-05-02T22:26:43.356Z,25.82
2019-05-02T22:29:08.262Z,25.08
2019-05-02T22:31:36.712Z,25.48
2019-05-02T22:34:06.466Z,23.90
2019-05-02T22:36:34.927Z,24.92
2019-05-02T22:39:06.040Z,25.15
2019-05-02T22:41:34.537Z,23.67
2019-05-02T22:44:02.979Z,24.52
2019-05-02T22:46:43.228Z,24.10
2019-05-02T22:49:15.309Z,23.20
2019-05-02T22:51:44.348Z,23.85
2019-05-02T22:54:26.976Z,24.37
2019-05-02T22:56:45.048Z,22.90
2019-05-02T22:59:13.489Z,22.80
2019-05-02T23:01:42.331Z,23.75
2019-05-02T23:04:12.766Z,23.10
2019-05-02T23:06:43.941Z,22.75
2019-05-02T23:09:12.742Z,25.15
2019-05-02T23:11:42.534Z,24.15
2019-05-02T23:14:13.129Z,24.02
2019-05-02T23:16:42.640Z,24.07
2019-05-02T23:19:12.267Z,23.62
2019-05-02T23:21:42.168Z,24.05
2019-05-02T23:24:14.575Z,23.25
2019-05-02T23:26:51.831Z,24.63
2019-05-02T23:29:22.434Z,23.30
2019-05-02T23:31:51.791Z,22.90
2019-05-02T23:34:23.352Z,21.52
2019-05-02T23:36:52.286Z,22.82
2019-05-02T23:39:20.917Z,22.52
2019-05-02T23:41:49.316Z,21.85
2019-05-02T23:44:17.748Z,22.05
2019-05-02T23:46:46.171Z,22.17
2019-05-02T23:49:14.688Z,21.55
2019-05-02T23:51:43.118Z,21.33
2019-05-02T23:54:12.953Z,21.20
2019-05-02T23:56:43.041Z,20.65
2019-05-02T23:59:12.117Z,21.12
