createdAt,value
2023-06-09T00:02:20.453Z,80.3
2023-06-09T00:05:20.405Z,80.4
2023-06-09T00:08:20.417Z,80.7
2023-06-09T00:11:20.422Z,80.5
2023-06-09T00:14:20.435Z,80.4
2023-06-09T00:17:20.481Z,80.5
2023-06-09T00:20:20.438Z,80.9
2023-06-09T00:23:20.446Z,80.9
2023-06-09T00:26:20.436Z,81.1
2023-06-09T00:29:20.442Z,81.1
2023-06-09T00:32:20.451Z,81.2
2023-06-09T00:35:20.502Z,81.4
2023-06-09T00:38:20.453Z,81.4
2023-06-09T00:41:20.460Z,81.3
2023-06-09T00:44:20.464Z,81.2
2023-06-09T00:47:20.475Z,81.2
2023-06-09T00:50:20.488Z,81.2
2023-06-09T00:53:20.467Z,81.1
2023-06-09T00:56:20.473Z,81.3
2023-06-09T00:59:20.512Z,81.3
2023-06-09T01:02:20.484Z,81.2
2023-06-09T01:05:20.506Z,81.2
2023-06-09T01:08:20.503Z,81.2
2023-06-09T01:11:20.504Z,81.3
2023-06-09T01:14:20.498Z,81.4
2023-06-09T01:17:20.540Z,81.4
2023-06-09T01:20:20.513Z,81.2
2023-06-09T01:23:20.514Z,81.1
2023-06-09T01:26:20.517Z,80.9
2023-06-09T01:29:20.543Z,80.9
2023-06-09T01:32:20.643Z,80.8
2023-06-09T01:35:20.528Z,80.7
2023-06-09T01:38:20.532Z,80.4
2023-06-09T01:41:20.536Z,79.9
2023-06-09T01:44:20.539Z,79.7
2023-06-09T01:47:20.609Z,79.3
2023-06-09T01:50:20.550Z,79.2
2023-06-09T01:53:20.551Z,79.1
2023-06-09T01:56:20.576Z,79.1
2023-06-09T01:59:20.563Z,78.9
2023-06-09T02:02:20.561Z,78.9
2023-06-09T02:05:20.556Z,78.7
2023-06-09T02:08:20.575Z,78.5
2023-06-09T02:11:20.592Z,78.3
2023-06-09T02:14:20.605Z,78.2
2023-06-09T02:17:20.575Z,78.2
2023-06-09T02:20:20.583Z,78.2
2023-06-09T02:23:20.592Z,78.3
2023-06-09T02:26:20.587Z,78.4
2023-06-09T02:29:20.590Z,78.7
2023-06-09T02:32:20.586Z,78.7
2023-06-09T02:35:20.609Z,78.5
2023-06-09T02:38:20.604Z,78.3
2023-06-09T02:41:20.640Z,78.2
2023-06-09T02:44:20.652Z,77.9
2023-06-09T02:47:20.675Z,77.5
2023-06-09T02:50:20.683Z,77.3
2023-06-09T02:53:20.727Z,77.3
2023-06-09T02:56:20.676Z,77.4
2023-06-09T02:59:20.728Z,77.5
2023-06-09T03:02:20.695Z,77.6
2023-06-09T03:05:20.714Z,77.8
2023-06-09T03:08:20.742Z,78.1
2023-06-09T03:11:20.721Z,78.2
2023-06-09T03:14:20.725Z,78.4
2023-06-09T03:17:20.790Z,78.5
2023-06-09T03:20:20.735Z,78.3
2023-06-09T03:23:20.737Z,77.9
2023-06-09T03:26:20.924Z,77.9
2023-06-09T03:29:20.749Z,77.7
2023-06-09T03:32:21.082Z,77.5
2023-06-09T03:35:21.024Z,76.9
2023-06-09T03:38:20.769Z,76.4
2023-06-09T03:41:20.784Z,76.3
2023-06-09T03:44:20.773Z,75.9
2023-06-09T03:47:20.808Z,75.6
2023-06-09T03:50:20.803Z,75.4
2023-06-09T03:53:20.939Z,75.1
2023-06-09T03:56:20.955Z,75.2
2023-06-09T03:59:20.816Z,75.2
2023-06-09T04:02:20.998Z,74.7
2023-06-09T04:05:20.902Z,74.3
2023-06-09T04:08:20.842Z,73.9
2023-06-09T04:11:20.937Z,73.6
2023-06-09T04:14:20.837Z,73.3
2023-06-09T04:17:20.917Z,73.2
2023-06-09T04:20:20.853Z,72.9
2023-06-09T04:23:20.975Z,72.9
2023-06-09T04:26:20.861Z,72.7
2023-06-09T04:29:20.875Z,72.5
2023-06-09T04:32:21.072Z,72.2
2023-06-09T04:35:20.905Z,72.3
2023-06-09T04:38:20.914Z,72.1
2023-06-09T04:41:20.902Z,72.1
2023-06-09T04:44:20.894Z,72.2
2023-06-09T04:47:20.885Z,72
2023-06-09T04:50:21.017Z,71.9
2023-06-09T04:53:21.102Z,71.8
2023-06-09T04:56:21.042Z,71.8
2023-06-09T04:59:20.912Z,71.4
2023-06-09T05:02:20.925Z,71
2023-06-09T05:05:20.960Z,70.7
2023-06-09T05:08:22.201Z,71.6
2023-06-09T05:11:20.928Z,71.9
2023-06-09T05:14:20.931Z,71.5
2023-06-09T05:17:21.108Z,71.2
2023-06-09T05:20:20.929Z,70.9
2023-06-09T05:23:20.942Z,70.6
2023-06-09T05:26:20.946Z,71.3
2023-06-09T05:29:20.987Z,71.6
2023-06-09T05:32:21.089Z,71
2023-06-09T05:35:21.074Z,70.5
2023-06-09T05:38:21.043Z,70.4
2023-06-09T05:41:20.975Z,70.3
2023-06-09T05:44:21.169Z,70.5
2023-06-09T05:47:21.066Z,70
2023-06-09T05:50:20.982Z,69.1
2023-06-09T05:53:21.019Z,68.2
2023-06-09T05:56:21.002Z,68.2
2023-06-09T05:59:20.982Z,68
2023-06-09T06:02:21.066Z,68.2
2023-06-09T06:05:21.044Z,68.3
2023-06-09T06:08:20.990Z,68.1
2023-06-09T06:11:21.060Z,68
2023-06-09T06:14:21.052Z,67.6
2023-06-09T06:17:21.091Z,66.8
2023-06-09T06:20:21.030Z,66.3
2023-06-09T06:23:21.054Z,65.5
2023-06-09T06:26:21.022Z,64.8
2023-06-09T06:29:21.066Z,64.5
2023-06-09T06:32:21.070Z,64.1
2023-06-09T06:35:21.038Z,64
2023-06-09T06:38:21.061Z,63.5
2023-06-09T06:41:21.048Z,63.4
2023-06-09T06:44:21.063Z,62.7
2023-06-09T06:47:21.138Z,62.5
2023-06-09T06:50:21.364Z,62.1
2023-06-09T06:53:21.074Z,62.1
2023-06-09T06:56:21.072Z,61.9
2023-06-09T06:59:21.081Z,61.4
2023-06-09T07:02:21.199Z,60.9
2023-06-09T07:05:21.094Z,60.1
2023-06-09T07:08:21.095Z,59.9
2023-06-09T07:11:21.098Z,59.8
2023-06-09T07:14:21.101Z,59.5
2023-06-09T07:17:21.122Z,59.5
2023-06-09T07:20:21.152Z,59.4
2023-06-09T07:23:21.121Z,59.8
2023-06-09T07:26:21.126Z,59.9
2023-06-09T07:29:21.125Z,59.9
2023-06-09T07:32:21.173Z,59.8
2023-06-09T07:35:21.177Z,59.9
2023-06-09T07:38:21.144Z,59.8
2023-06-09T07:41:21.148Z,59.6
2023-06-09T07:44:21.146Z,58.8
2023-06-09T07:47:21.186Z,58.9
2023-06-09T07:50:21.154Z,58.3
2023-06-09T07:53:21.170Z,58.4
2023-06-09T07:56:21.169Z,58.6
2023-06-09T07:59:21.170Z,58.8
2023-06-09T08:02:21.207Z,59
2023-06-09T08:05:21.217Z,58.8
2023-06-09T08:08:21.193Z,58.6
2023-06-09T08:11:21.190Z,57.8
2023-06-09T08:14:21.211Z,57.9
2023-06-09T08:17:23.241Z,57.3
2023-06-09T08:20:21.211Z,56.7
2023-06-09T08:23:21.217Z,55.7
2023-06-09T08:26:21.215Z,55.1
2023-06-09T08:29:21.225Z,54.1
2023-06-09T08:32:21.226Z,52.4
2023-06-09T08:35:21.223Z,50.6
2023-06-09T08:38:21.237Z,49
2023-06-09T08:41:21.366Z,48.9
2023-06-09T08:44:21.243Z,47.9
2023-06-09T08:47:21.286Z,47.4
2023-06-09T08:50:21.271Z,46.4
2023-06-09T08:53:21.260Z,45.8
2023-06-09T08:56:21.250Z,45.5
2023-06-09T08:59:21.253Z,45.9
2023-06-09T09:02:21.253Z,44.4
2023-06-09T09:05:21.272Z,44.1
2023-06-09T09:08:21.284Z,44.4
2023-06-09T09:11:21.280Z,43.7
2023-06-09T09:14:21.290Z,43.1
2023-06-09T09:17:21.280Z,44.4
2023-06-09T09:20:21.296Z,45.3
2023-06-09T09:23:21.290Z,47.1
2023-06-09T09:26:21.298Z,48.4
2023-06-09T09:29:21.308Z,48
2023-06-09T09:32:21.365Z,48.4
2023-06-09T09:35:21.321Z,48.9
2023-06-09T09:38:21.323Z,48.8
2023-06-09T09:41:21.326Z,45.8
2023-06-09T09:44:21.330Z,45
2023-06-09T09:47:21.719Z,45
2023-06-09T09:50:21.344Z,45.1
2023-06-09T09:53:21.349Z,45.1
2023-06-09T09:56:21.360Z,45.8
2023-06-09T09:59:21.362Z,44.6
2023-06-09T10:02:21.393Z,42
2023-06-09T10:05:21.372Z,41.3
2023-06-09T10:08:21.379Z,41.4
2023-06-09T10:11:21.389Z,41.8
2023-06-09T10:14:21.386Z,41.2
2023-06-09T10:17:21.483Z,41.1
2023-06-09T10:20:21.387Z,40.5
2023-06-09T10:23:21.400Z,40.2
2023-06-09T10:26:21.392Z,38.3
2023-06-09T10:29:21.404Z,38.8
2023-06-09T10:32:21.461Z,38.4
2023-06-09T10:35:21.417Z,39.1
2023-06-09T10:38:21.411Z,40.3
2023-06-09T10:41:21.431Z,41.3
2023-06-09T10:44:21.443Z,41.6
2023-06-09T10:47:21.438Z,41.9
2023-06-09T10:50:21.438Z,42.4
2023-06-09T10:53:21.433Z,43.2
2023-06-09T10:56:21.452Z,43.2
2023-06-09T10:59:21.449Z,43.7
2023-06-09T11:02:21.565Z,43.7
2023-06-09T11:05:21.456Z,42.6
2023-06-09T11:08:21.470Z,42.7
2023-06-09T11:11:21.466Z,42.8
2023-06-09T11:14:21.479Z,43
2023-06-09T11:17:21.497Z,43.6
2023-06-09T11:20:21.495Z,44.3
2023-06-09T11:23:21.488Z,44.1
2023-06-09T11:26:21.497Z,42.7
2023-06-09T11:29:21.487Z,41.9
2023-06-09T11:32:21.499Z,40.3
2023-06-09T11:35:21.504Z,39.9
2023-06-09T11:38:21.502Z,39
2023-06-09T11:41:21.510Z,38.3
2023-06-09T11:44:21.511Z,37.4
2023-06-09T11:47:21.531Z,38.3
2023-06-09T11:50:21.515Z,38.1
2023-06-09T11:53:21.519Z,37.9
2023-06-09T11:56:21.544Z,37.4
2023-06-09T11:59:27.686Z,37.1
2023-06-09T12:02:21.581Z,36.8
2023-06-09T12:05:21.585Z,37.1
2023-06-09T12:08:21.564Z,37.5
2023-06-09T12:11:21.566Z,37.4
2023-06-09T12:14:21.553Z,37.3
2023-06-09T12:17:21.635Z,37.1
2023-06-09T12:20:21.582Z,37.6
2023-06-09T12:23:21.580Z,36.5
2023-06-09T12:26:21.587Z,36.1
2023-06-09T12:29:21.596Z,35.3
2023-06-09T12:32:21.682Z,35.2
2023-06-09T12:35:21.600Z,35.6
2023-06-09T12:38:21.612Z,36.3
2023-06-09T12:41:21.615Z,36.1
2023-06-09T12:44:21.621Z,36.1
2023-06-09T12:47:21.630Z,35.5
2023-06-09T12:50:21.621Z,35.4
2023-06-09T12:53:21.630Z,34.9
2023-06-09T12:56:21.622Z,34.6
2023-06-09T12:59:21.658Z,35.2
2023-06-09T13:02:21.684Z,34.2
2023-06-09T13:05:21.652Z,34
2023-06-09T13:08:23.347Z,33.6
2023-06-09T13:11:21.655Z,33.2
2023-06-09T13:14:21.669Z,33.5
2023-06-09T13:17:21.695Z,34.2
2023-06-09T13:20:21.712Z,33.7
2023-06-09T13:23:21.770Z,33.7
2023-06-09T13:26:21.717Z,33.5
2023-06-09T13:29:21.759Z,32.4
2023-06-09T13:32:21.805Z,33.2
2023-06-09T13:35:21.762Z,33
2023-06-09T13:38:21.779Z,33.5
2023-06-09T13:41:21.764Z,33.5
2023-06-09T13:44:21.761Z,32.2
2023-06-09T13:47:21.779Z,32
2023-06-09T13:50:21.768Z,31.5
2023-06-09T13:53:21.780Z,31.4
2023-06-09T13:56:21.763Z,31.8
2023-06-09T13:59:21.767Z,31.4
2023-06-09T14:02:21.922Z,30.9
2023-06-09T14:05:21.767Z,30.4
2023-06-09T14:08:21.764Z,30.6
2023-06-09T14:11:23.000Z,30
2023-06-09T14:14:21.775Z,29.3
2023-06-09T14:17:21.832Z,29.5
2023-06-09T14:20:21.801Z,29
2023-06-09T14:23:21.779Z,29
2023-06-09T14:26:21.799Z,27.9
2023-06-09T14:29:21.791Z,28.6
2023-06-09T14:32:21.805Z,28.2
2023-06-09T14:35:23.155Z,26.5
2023-06-09T14:38:21.790Z,26.4
2023-06-09T14:41:21.791Z,26.6
2023-06-09T14:44:21.789Z,27
2023-06-09T14:47:21.805Z,26.3
2023-06-09T14:50:21.789Z,26.2
2023-06-09T14:53:21.791Z,25.4
2023-06-09T14:56:21.800Z,26.2
2023-06-09T14:59:21.814Z,25.7
2023-06-09T15:02:21.806Z,25.3
2023-06-09T15:05:21.806Z,25.2
2023-06-09T15:08:21.795Z,25.1
2023-06-09T15:11:21.804Z,25
2023-06-09T15:14:21.800Z,25.5
2023-06-09T15:17:21.823Z,26
2023-06-09T15:20:21.806Z,25.7
2023-06-09T15:23:21.812Z,26.1
2023-06-09T15:26:21.813Z,26.1
2023-06-09T15:29:21.812Z,26.1
2023-06-09T15:32:21.826Z,26.1
2023-06-09T15:35:21.817Z,26.1
2023-06-09T15:38:21.831Z,26.1
2023-06-09T15:41:21.828Z,25.8
2023-06-09T15:44:21.828Z,25.2
2023-06-09T15:47:21.877Z,25.2
2023-06-09T15:50:21.843Z,24.6
2023-06-09T15:53:22.103Z,23.9
2023-06-09T15:56:21.840Z,24.8
2023-06-09T15:59:21.839Z,25.3
2023-06-09T16:02:21.856Z,25.4
2023-06-09T16:05:21.837Z,25.7
2023-06-09T16:08:21.846Z,25.6
2023-06-09T16:11:21.845Z,25.1
2023-06-09T16:14:21.849Z,25.3
2023-06-09T16:17:21.856Z,25.2
2023-06-09T16:20:21.862Z,25.5
2023-06-09T16:23:21.887Z,25.4
2023-06-09T16:26:21.863Z,25.3
2023-06-09T16:29:21.871Z,25.1
2023-06-09T16:32:21.873Z,25.3
2023-06-09T16:35:21.880Z,25.1
2023-06-09T16:38:21.887Z,24.7
2023-06-09T16:41:21.885Z,25
2023-06-09T16:44:22.008Z,24.6
2023-06-09T16:47:21.892Z,24.8
2023-06-09T16:50:22.008Z,24.8
2023-06-09T16:53:21.927Z,24.1
2023-06-09T16:56:21.912Z,24.4
2023-06-09T16:59:21.901Z,24.4
2023-06-09T17:02:21.905Z,24.5
2023-06-09T17:05:21.922Z,24.5
2023-06-09T17:08:21.922Z,24.8
2023-06-09T17:11:21.935Z,24.4
2023-06-09T17:14:21.936Z,24.6
2023-06-09T17:17:21.978Z,25.1
2023-06-09T17:20:21.936Z,25.1
2023-06-09T17:23:21.953Z,25.5
2023-06-09T17:26:21.943Z,25.7
2023-06-09T17:29:21.962Z,26.5
2023-06-09T17:32:21.975Z,26.6
2023-06-09T17:35:21.969Z,26.9
2023-06-09T17:38:21.964Z,27.2
2023-06-09T17:41:21.988Z,27.4
2023-06-09T17:44:21.989Z,28.1
2023-06-09T17:47:22.012Z,28.3
2023-06-09T17:50:22.008Z,28.5
2023-06-09T17:53:22.000Z,29
2023-06-09T17:56:22.098Z,29.2
2023-06-09T17:59:22.019Z,29.4
2023-06-09T18:02:22.025Z,29.8
2023-06-09T18:05:22.011Z,30.2
2023-06-09T18:08:22.030Z,30.8
2023-06-09T18:11:22.032Z,31.2
2023-06-09T18:14:22.046Z,31.1
2023-06-09T18:17:22.053Z,31.4
2023-06-09T18:20:22.057Z,31.6
2023-06-09T18:23:22.066Z,32
2023-06-09T18:26:22.070Z,32.6
2023-06-09T18:29:22.077Z,33.4
2023-06-09T18:32:22.094Z,33.9
2023-06-09T18:35:22.073Z,34.7
2023-06-09T18:38:22.088Z,35.4
2023-06-09T18:41:22.126Z,36.2
2023-06-09T18:44:22.094Z,36.9
2023-06-09T18:47:22.157Z,37.8
2023-06-09T18:50:22.116Z,38.6
2023-06-09T18:53:22.122Z,39
2023-06-09T18:56:22.130Z,39.3
2023-06-09T18:59:22.159Z,39.9
2023-06-09T19:02:22.163Z,40.4
2023-06-09T19:05:22.162Z,41.2
2023-06-09T19:08:22.159Z,41.9
2023-06-09T19:11:22.172Z,42.5
2023-06-09T19:14:22.183Z,43.3
2023-06-09T19:17:22.188Z,44.4
2023-06-09T19:20:22.207Z,45.1
2023-06-09T19:23:22.204Z,46.1
2023-06-09T19:26:22.223Z,47.1
2023-06-09T19:29:22.220Z,48
2023-06-09T19:32:22.277Z,48.5
2023-06-09T19:35:22.248Z,49.3
2023-06-09T19:38:22.244Z,50
2023-06-09T19:41:22.259Z,50.6
2023-06-09T19:44:22.250Z,51.1
2023-06-09T19:47:22.271Z,51.5
2023-06-09T19:50:22.278Z,52.1
2023-06-09T19:53:22.284Z,52.2
2023-06-09T19:56:22.296Z,52.2
2023-06-09T19:59:22.303Z,52.2
2023-06-09T20:02:22.333Z,52.3
2023-06-09T20:05:22.316Z,52.7
2023-06-09T20:08:22.316Z,53.2
2023-06-09T20:11:22.326Z,53.6
2023-06-09T20:14:22.348Z,53.7
2023-06-09T20:17:22.446Z,53.7
2023-06-09T20:20:22.341Z,53.5
2023-06-09T20:23:22.401Z,53.3
2023-06-09T20:26:22.364Z,52.5
2023-06-09T20:29:22.363Z,52
2023-06-09T20:32:22.386Z,52.3
2023-06-09T20:35:22.367Z,52.6
2023-06-09T20:38:22.375Z,53
2023-06-09T20:41:22.383Z,53.3
2023-06-09T20:44:22.365Z,53.7
2023-06-09T20:47:22.394Z,54.1
2023-06-09T20:50:22.391Z,54.5
2023-06-09T20:53:22.377Z,54.3
2023-06-09T20:56:22.385Z,54.4
2023-06-09T20:59:22.394Z,54.3
2023-06-09T21:02:22.414Z,53.8
2023-06-09T21:05:22.407Z,53.5
2023-06-09T21:08:22.409Z,53.1
2023-06-09T21:11:22.412Z,53.1
2023-06-09T21:14:22.420Z,53
2023-06-09T21:17:22.432Z,53.2
2023-06-09T21:20:22.566Z,53.1
2023-06-09T21:23:22.446Z,53.2
2023-06-09T21:26:22.438Z,53.4
2023-06-09T21:29:22.445Z,53.8
2023-06-09T21:32:22.480Z,54
2023-06-09T21:35:22.523Z,54.3
2023-06-09T21:38:22.467Z,54.7
2023-06-09T21:41:22.492Z,55.1
2023-06-09T21:44:22.470Z,55.5
2023-06-09T21:47:22.503Z,56.1
2023-06-09T21:50:22.483Z,56.7
2023-06-09T21:53:22.487Z,57.3
2023-06-09T21:56:22.488Z,57.5
2023-06-09T21:59:22.488Z,57.9
2023-06-09T22:02:22.525Z,58.2
2023-06-09T22:05:22.499Z,58.6
2023-06-09T22:08:22.530Z,59.1
2023-06-09T22:11:22.519Z,59.8
2023-06-09T22:14:22.514Z,60.3
2023-06-09T22:17:22.563Z,60.9
2023-06-09T22:20:22.525Z,61.5
2023-06-09T22:23:22.528Z,62.2
2023-06-09T22:26:22.527Z,62.8
2023-06-09T22:29:22.532Z,63.5
2023-06-09T22:32:22.542Z,64
2023-06-09T22:35:22.552Z,64.6
2023-06-09T22:38:22.550Z,65.7
2023-06-09T22:41:22.547Z,66.2
2023-06-09T22:44:22.549Z,66.8
2023-06-09T22:47:22.622Z,67.6
2023-06-09T22:50:22.555Z,68.3
2023-06-09T22:53:22.560Z,69
2023-06-09T22:56:22.568Z,69.5
2023-06-09T22:59:22.571Z,70
2023-06-09T23:02:22.592Z,70.8
2023-06-09T23:05:22.632Z,72
2023-06-09T23:08:22.578Z,73.2
2023-06-09T23:11:22.667Z,74.7
2023-06-09T23:14:22.601Z,75.7
2023-06-09T23:17:22.626Z,76.5
2023-06-09T23:20:22.716Z,77.6
2023-06-09T23:23:22.617Z,78.1
2023-06-09T23:26:22.612Z,78.4
2023-06-09T23:29:22.620Z,78.9
2023-06-09T23:32:22.714Z,79.4
2023-06-09T23:35:22.632Z,80.1
2023-06-09T23:38:22.641Z,80.5
2023-06-09T23:41:22.640Z,81.2
2023-06-09T23:44:22.637Z,81.4
2023-06-09T23:47:22.658Z,82.2
2023-06-09T23:50:22.649Z,82.7
2023-06-09T23:53:22.659Z,82.8
2023-06-09T23:56:22.656Z,83.4
2023-06-09T23:59:22.652Z,83.8
