createdAt,value
2023-01-29T00:18:43.941Z,3.9
2023-01-29T00:48:45.405Z,4
2023-01-29T01:18:37.967Z,4.4
2023-01-29T01:48:42.892Z,4.6
2023-01-29T02:18:43.791Z,5
2023-01-29T02:48:43.978Z,5
2023-01-29T03:18:45.687Z,5.6
2023-01-29T03:48:42.509Z,6.6
2023-01-29T04:18:39.434Z,7.3
2023-01-29T04:48:51.479Z,8.7
2023-01-29T05:18:52.047Z,9.3
2023-01-29T05:48:39.732Z,9.8
2023-01-29T06:18:44.027Z,9.9
2023-01-29T06:48:47.083Z,10.4
2023-01-29T07:18:42.654Z,10.9
2023-01-29T07:48:44.805Z,11
2023-01-29T08:18:48.656Z,12.4
2023-01-29T08:48:41.029Z,12.5
2023-01-29T09:18:49.581Z,12.1
2023-01-29T09:49:15.510Z,11.2
2023-01-29T10:49:00.941Z,7.8
2023-01-29T11:19:02.731Z,5.2
2023-01-29T11:48:50.388Z,4
2023-01-29T12:18:44.275Z,4.9
2023-01-29T12:48:46.269Z,8.5
2023-01-29T13:18:51.343Z,10.2
2023-01-29T13:49:07.653Z,6.6
2023-01-29T14:18:52.418Z,10.5
2023-01-29T14:48:50.369Z,10.3
2023-01-29T15:18:46.582Z,9.7
2023-01-29T15:48:48.718Z,9.4
2023-01-29T16:18:59.906Z,8.6
2023-01-29T16:48:48.251Z,8.1
2023-01-29T17:18:48.699Z,8.5
2023-01-29T17:48:49.653Z,7.5
2023-01-29T18:18:49.401Z,7.1
2023-01-29T18:49:23.272Z,5.9
2023-01-29T19:18:58.821Z,5.2
2023-01-29T19:49:14.563Z,6.3
2023-01-29T20:19:14.184Z,5
2023-01-29T20:49:06.722Z,3.6
2023-01-29T21:18:51.953Z,4.2
2023-01-29T21:48:52.310Z,4.3
2023-01-29T22:18:57.348Z,4.1
2023-01-29T22:48:56.340Z,4
2023-01-29T23:18:56.813Z,3.9
2023-01-29T23:48:53.928Z,3.4
