createdAt,value
2023-04-18T00:02:04.678Z,2.30
2023-04-18T00:05:08.010Z,2.58
2023-04-18T00:08:10.848Z,2.28
2023-04-18T00:11:13.600Z,2.30
2023-04-18T00:14:16.150Z,2.23
2023-04-18T00:17:20.422Z,2.33
2023-04-18T00:20:26.810Z,2.33
2023-04-18T00:23:30.247Z,2.62
2023-04-18T00:26:32.626Z,2.40
2023-04-18T00:29:35.446Z,2.80
2023-04-18T00:32:38.605Z,2.50
2023-04-18T00:35:41.319Z,2.55
2023-04-18T00:38:43.706Z,2.80
2023-04-18T00:41:46.668Z,2.92
2023-04-18T00:44:49.181Z,2.60
2023-04-18T00:47:52.174Z,2.53
2023-04-18T00:50:55.307Z,2.85
2023-04-18T00:53:58.746Z,2.95
2023-04-18T00:57:02.256Z,3.10
2023-04-18T01:00:10.345Z,2.80
2023-04-18T01:03:14.492Z,2.70
2023-04-18T01:06:17.789Z,2.35
2023-04-18T01:09:21.187Z,2.62
2023-04-18T01:12:23.948Z,2.28
2023-04-18T01:15:26.333Z,2.67
2023-04-18T01:18:31.471Z,2.40
2023-04-18T01:21:36.179Z,2.85
2023-04-18T01:24:39.245Z,2.70
2023-04-18T01:27:41.794Z,2.80
2023-04-18T01:30:44.452Z,2.93
2023-04-18T01:33:46.828Z,2.97
2023-04-18T01:36:51.369Z,3.20
2023-04-18T01:39:53.888Z,3.12
2023-04-18T01:42:56.618Z,3.08
2023-04-18T01:45:58.925Z,2.70
2023-04-18T01:49:01.665Z,3.12
2023-04-18T01:52:04.065Z,3.08
2023-04-18T01:55:06.948Z,3.10
2023-04-18T01:58:10.812Z,2.97
2023-04-18T02:01:13.758Z,2.73
2023-04-18T02:04:16.640Z,3.08
2023-04-18T02:07:21.765Z,2.67
2023-04-18T02:10:24.578Z,3.12
2023-04-18T02:13:27.231Z,2.95
2023-04-18T02:16:29.869Z,2.63
2023-04-18T02:19:32.612Z,2.90
2023-04-18T02:22:37.596Z,3.28
2023-04-18T02:25:40.384Z,2.78
2023-04-18T02:28:42.895Z,2.90
2023-04-18T02:31:45.728Z,3.00
2023-04-18T02:34:50.104Z,2.80
2023-04-18T02:37:52.889Z,3.28
2023-04-18T02:40:56.054Z,2.92
2023-04-18T02:43:59.226Z,4.43
2023-04-18T02:47:01.684Z,3.03
2023-04-18T02:50:05.744Z,3.22
2023-04-18T02:53:08.560Z,3.40
2023-04-18T02:56:17.052Z,3.58
2023-04-18T02:59:21.100Z,3.58
2023-04-18T03:02:25.091Z,3.73
2023-04-18T03:05:27.911Z,3.67
2023-04-18T03:08:31.033Z,3.40
2023-04-18T03:11:33.328Z,3.60
2023-04-18T03:14:36.128Z,4.25
2023-04-18T03:17:39.486Z,4.13
2023-04-18T03:20:42.593Z,3.80
2023-04-18T03:23:44.858Z,3.85
2023-04-18T03:26:47.992Z,4.07
2023-04-18T03:29:51.860Z,4.25
2023-04-18T03:32:56.132Z,4.20
2023-04-18T03:35:59.327Z,4.30
2023-04-18T03:39:02.012Z,4.75
2023-04-18T03:42:04.418Z,3.70
2023-04-18T03:45:07.779Z,4.40
2023-04-18T03:48:10.439Z,4.57
2023-04-18T03:51:14.527Z,5.32
2023-04-18T03:54:17.259Z,4.50
2023-04-18T03:57:20.068Z,4.60
2023-04-18T04:00:22.469Z,5.20
2023-04-18T04:03:27.984Z,4.63
2023-04-18T04:06:32.212Z,4.35
2023-04-18T04:09:36.052Z,5.03
2023-04-18T04:12:38.546Z,4.82
2023-04-18T04:15:41.881Z,4.70
2023-04-18T04:18:45.125Z,4.83
2023-04-18T04:21:48.149Z,4.75
2023-04-18T04:24:51.864Z,5.18
2023-04-18T04:27:56.683Z,5.55
2023-04-18T04:30:59.522Z,5.05
2023-04-18T04:34:03.664Z,4.73
2023-04-18T04:37:06.409Z,5.18
2023-04-18T04:40:11.138Z,5.40
2023-04-18T04:43:15.522Z,4.62
2023-04-18T04:46:19.997Z,5.15
2023-04-18T04:49:24.157Z,5.23
2023-04-18T04:52:26.737Z,5.07
2023-04-18T04:55:29.160Z,5.47
2023-04-18T04:58:32.421Z,4.57
2023-04-18T05:01:35.528Z,5.25
2023-04-18T05:04:39.287Z,5.30
2023-04-18T05:07:41.726Z,6.22
2023-04-18T05:10:45.900Z,5.20
2023-04-18T05:13:48.222Z,6.07
2023-04-18T05:16:50.931Z,5.00
2023-04-18T05:19:53.325Z,5.50
2023-04-18T05:22:56.025Z,4.97
2023-04-18T05:25:58.521Z,5.15
2023-04-18T05:29:01.526Z,5.37
2023-04-18T05:32:04.003Z,5.65
2023-04-18T05:35:07.471Z,5.03
2023-04-18T05:38:09.879Z,5.03
2023-04-18T05:41:12.541Z,6.15
2023-04-18T05:44:16.053Z,5.00
2023-04-18T05:47:18.660Z,5.20
2023-04-18T05:50:21.627Z,5.23
2023-04-18T05:53:24.325Z,5.03
2023-04-18T05:56:26.766Z,5.00
2023-04-18T05:59:29.448Z,5.07
2023-04-18T06:02:32.072Z,4.80
2023-04-18T06:05:35.066Z,5.70
2023-04-18T06:08:39.361Z,5.07
2023-04-18T06:11:42.004Z,4.85
2023-04-18T06:14:44.369Z,5.30
2023-04-18T06:17:47.048Z,4.60
2023-04-18T06:20:49.577Z,4.00
2023-04-18T06:23:52.404Z,4.75
2023-04-18T06:26:55.299Z,4.35
2023-04-18T06:29:57.967Z,4.62
2023-04-18T06:33:00.470Z,4.43
2023-04-18T06:36:04.497Z,4.20
2023-04-18T06:39:06.921Z,3.90
2023-04-18T06:42:09.743Z,4.05
2023-04-18T06:45:17.578Z,3.70
2023-04-18T06:48:20.270Z,4.03
2023-04-18T06:51:22.711Z,3.63
2023-04-18T06:54:25.524Z,3.50
2023-04-18T06:57:28.370Z,3.72
2023-04-18T07:00:31.083Z,3.33
2023-04-18T07:03:33.521Z,3.65
2023-04-18T07:06:36.717Z,3.70
2023-04-18T07:09:39.094Z,3.65
2023-04-18T07:12:41.790Z,3.90
2023-04-18T07:15:44.238Z,3.50
2023-04-18T07:18:46.885Z,3.15
2023-04-18T07:21:49.374Z,3.07
2023-04-18T07:24:52.053Z,3.03
2023-04-18T07:27:54.410Z,3.10
2023-04-18T07:30:57.212Z,3.17
2023-04-18T07:33:59.645Z,2.75
2023-04-18T07:37:02.495Z,3.17
2023-04-18T07:40:05.798Z,2.42
2023-04-18T07:43:09.566Z,3.42
2023-04-18T07:46:12.017Z,2.78
2023-04-18T07:49:15.218Z,2.85
2023-04-18T07:52:17.905Z,2.93
2023-04-18T07:55:20.632Z,2.92
2023-04-18T07:58:22.931Z,2.70
2023-04-18T08:01:27.275Z,3.67
2023-04-18T08:04:30.560Z,2.80
2023-04-18T08:07:33.228Z,2.57
2023-04-18T08:10:36.147Z,2.70
2023-04-18T08:13:38.852Z,2.70
2023-04-18T08:16:41.646Z,2.40
2023-04-18T08:19:45.607Z,2.67
2023-04-18T08:23:05.087Z,2.27
2023-04-18T08:26:10.226Z,2.35
2023-04-18T08:29:13.090Z,2.67
2023-04-18T08:32:15.622Z,2.60
2023-04-18T08:35:18.316Z,2.17
2023-04-18T08:38:20.683Z,2.90
2023-04-18T08:41:24.161Z,2.70
2023-04-18T08:44:29.839Z,2.45
2023-04-18T08:47:35.218Z,1.92
2023-04-18T08:50:37.703Z,2.22
2023-04-18T08:53:42.086Z,1.90
2023-04-18T08:56:45.320Z,2.30
2023-04-18T08:59:50.368Z,3.05
2023-04-18T09:02:59.290Z,2.20
2023-04-18T09:06:16.402Z,2.55
2023-04-18T09:09:19.706Z,2.00
2023-04-18T09:12:25.369Z,2.10
2023-04-18T09:15:29.287Z,2.05
2023-04-18T09:18:32.567Z,2.22
2023-04-18T09:21:36.135Z,2.50
2023-04-18T09:24:40.087Z,1.70
2023-04-18T09:27:42.589Z,2.50
2023-04-18T09:30:46.573Z,2.17
2023-04-18T09:33:54.549Z,2.30
2023-04-18T09:37:06.983Z,2.67
2023-04-18T09:40:19.324Z,4.27
2023-04-18T09:43:22.064Z,2.60
2023-04-18T09:46:25.359Z,2.65
2023-04-18T09:49:28.466Z,2.80
2023-04-18T09:52:36.859Z,2.70
2023-04-18T09:55:41.525Z,5.17
2023-04-18T09:58:47.114Z,14.75
2023-04-18T10:01:50.971Z,2.95
2023-04-18T10:04:54.926Z,2.80
2023-04-18T10:07:57.565Z,2.95
2023-04-18T10:11:00.466Z,3.03
2023-04-18T10:14:07.040Z,2.55
2023-04-18T10:17:11.017Z,2.60
2023-04-18T10:20:20.024Z,2.58
2023-04-18T10:23:32.135Z,2.60
2023-04-18T10:26:47.279Z,4.27
2023-04-18T10:29:50.834Z,1.92
2023-04-18T10:32:55.586Z,2.00
2023-04-18T10:36:20.542Z,2.20
2023-04-18T10:39:25.606Z,2.83
2023-04-18T10:42:46.933Z,3.57
2023-04-18T10:46:20.458Z,2.50
2023-04-18T10:49:34.028Z,2.50
2023-04-18T10:52:36.597Z,6.93
2023-04-18T10:55:44.624Z,4.90
2023-04-18T10:58:51.595Z,2.80
2023-04-18T11:02:01.354Z,2.55
2023-04-18T11:05:04.880Z,2.05
2023-04-18T11:08:23.003Z,2.25
2023-04-18T11:11:25.330Z,1.65
2023-04-18T11:14:48.901Z,2.00
2023-04-18T11:17:59.791Z,1.52
2023-04-18T11:21:03.883Z,2.15
2023-04-18T11:24:06.493Z,2.20
2023-04-18T11:27:11.048Z,2.15
2023-04-18T11:30:14.847Z,1.90
2023-04-18T11:33:17.576Z,1.90
2023-04-18T11:36:19.977Z,3.05
2023-04-18T11:39:22.897Z,2.08
2023-04-18T11:42:28.778Z,1.98
2023-04-18T11:45:31.773Z,2.07
2023-04-18T11:48:38.518Z,1.95
2023-04-18T11:51:44.772Z,1.87
2023-04-18T11:54:47.152Z,2.00
2023-04-18T11:57:51.997Z,1.87
2023-04-18T12:00:54.403Z,1.73
2023-04-18T12:04:16.732Z,2.03
2023-04-18T12:07:34.815Z,1.87
2023-04-18T12:10:38.566Z,2.05
2023-04-18T12:13:40.892Z,1.67
2023-04-18T12:16:44.399Z,1.93
2023-04-18T12:19:49.255Z,1.80
2023-04-18T12:22:54.221Z,1.80
2023-04-18T12:26:18.285Z,2.00
2023-04-18T12:29:21.036Z,2.30
2023-04-18T12:32:23.345Z,1.77
2023-04-18T12:35:26.369Z,1.95
2023-04-18T12:38:28.786Z,1.87
2023-04-18T12:41:31.553Z,1.67
2023-04-18T12:44:34.891Z,2.17
2023-04-18T12:47:42.148Z,1.83
2023-04-18T12:50:44.627Z,1.92
2023-04-18T12:53:47.377Z,2.05
2023-04-18T12:56:49.774Z,2.10
2023-04-18T12:59:52.532Z,1.87
2023-04-18T13:02:55.142Z,2.07
2023-04-18T13:05:57.922Z,2.00
2023-04-18T13:09:00.236Z,1.85
2023-04-18T13:12:03.603Z,1.87
2023-04-18T13:15:07.611Z,1.73
2023-04-18T13:18:10.257Z,1.60
2023-04-18T13:21:12.577Z,2.15
2023-04-18T13:24:15.250Z,1.73
2023-04-18T13:27:18.196Z,2.08
2023-04-18T13:30:21.160Z,1.77
2023-04-18T13:33:23.575Z,1.57
2023-04-18T13:36:27.683Z,1.62
2023-04-18T13:39:32.775Z,1.98
2023-04-18T13:42:37.094Z,1.67
2023-04-18T13:45:39.675Z,2.05
2023-04-18T13:48:42.385Z,2.03
2023-04-18T13:51:44.703Z,1.83
2023-04-18T13:54:48.293Z,1.90
2023-04-18T13:57:51.088Z,1.60
2023-04-18T14:00:54.004Z,2.37
2023-04-18T14:03:56.958Z,2.17
2023-04-18T14:06:59.380Z,1.95
2023-04-18T14:10:02.166Z,2.40
2023-04-18T14:13:04.601Z,1.80
2023-04-18T14:16:07.652Z,1.73
2023-04-18T14:19:10.090Z,2.03
2023-04-18T14:22:12.735Z,1.98
2023-04-18T14:25:17.033Z,2.15
2023-04-18T14:28:21.676Z,1.98
2023-04-18T14:31:24.229Z,2.15
2023-04-18T14:34:26.890Z,1.90
2023-04-18T14:37:29.190Z,1.98
2023-04-18T14:40:33.001Z,2.15
2023-04-18T14:43:35.494Z,2.35
2023-04-18T14:46:38.244Z,2.00
2023-04-18T14:49:40.743Z,2.07
2023-04-18T14:52:44.790Z,1.80
2023-04-18T14:55:47.113Z,2.40
2023-04-18T14:58:50.090Z,2.10
2023-04-18T15:01:52.460Z,2.25
2023-04-18T15:04:55.487Z,2.13
2023-04-18T15:07:58.125Z,2.08
2023-04-18T15:11:01.277Z,1.90
2023-04-18T15:14:03.815Z,1.87
2023-04-18T15:17:06.506Z,2.30
2023-04-18T15:20:09.521Z,2.10
2023-04-18T15:23:13.812Z,2.58
2023-04-18T15:26:16.530Z,2.22
2023-04-18T15:29:19.164Z,2.05
2023-04-18T15:32:22.105Z,2.10
2023-04-18T15:35:24.891Z,1.97
2023-04-18T15:38:27.486Z,1.95
2023-04-18T15:41:30.888Z,3.42
2023-04-18T15:44:33.249Z,2.55
2023-04-18T15:47:36.219Z,2.30
2023-04-18T15:50:38.670Z,2.30
2023-04-18T15:53:41.281Z,1.73
2023-04-18T15:56:44.758Z,2.12
2023-04-18T15:59:47.437Z,2.05
2023-04-18T16:02:49.805Z,2.20
2023-04-18T16:05:52.465Z,2.33
2023-04-18T16:08:54.898Z,2.60
2023-04-18T16:11:57.781Z,1.90
2023-04-18T16:15:00.193Z,2.10
2023-04-18T16:18:02.906Z,2.35
2023-04-18T16:21:05.304Z,2.33
2023-04-18T16:24:08.030Z,1.95
2023-04-18T16:27:10.568Z,2.58
2023-04-18T16:30:13.458Z,2.15
2023-04-18T16:33:16.053Z,2.33
2023-04-18T16:36:18.699Z,2.40
2023-04-18T16:39:21.062Z,2.65
2023-04-18T16:42:23.770Z,3.20
2023-04-18T16:45:26.322Z,2.80
2023-04-18T16:48:29.332Z,2.45
2023-04-18T16:51:31.978Z,2.80
2023-04-18T16:54:35.034Z,2.42
2023-04-18T16:57:37.696Z,2.42
2023-04-18T17:00:40.538Z,2.55
2023-04-18T17:03:43.274Z,2.17
2023-04-18T17:06:46.760Z,3.13
2023-04-18T17:09:49.344Z,3.12
2023-04-18T17:12:53.112Z,2.85
2023-04-18T17:15:59.125Z,2.62
2023-04-18T17:19:01.987Z,2.90
2023-04-18T17:22:04.534Z,2.90
2023-04-18T17:25:08.158Z,2.65
2023-04-18T17:28:11.989Z,2.95
2023-04-18T17:31:15.741Z,2.85
2023-04-18T17:34:18.383Z,2.80
2023-04-18T17:37:22.427Z,2.60
2023-04-18T17:40:25.256Z,2.92
2023-04-18T17:43:28.256Z,2.22
2023-04-18T17:46:32.275Z,2.70
2023-04-18T17:49:36.073Z,2.65
2023-04-18T17:52:39.692Z,3.30
2023-04-18T17:55:42.760Z,3.28
2023-04-18T17:58:46.254Z,3.53
2023-04-18T18:01:49.925Z,3.10
2023-04-18T18:04:53.153Z,3.15
2023-04-18T18:07:57.807Z,3.90
2023-04-18T18:11:03.038Z,3.60
2023-04-18T18:14:06.575Z,3.30
2023-04-18T18:17:09.701Z,2.80
2023-04-18T18:20:12.500Z,2.92
2023-04-18T18:23:17.041Z,3.20
2023-04-18T18:26:23.055Z,2.75
2023-04-18T18:29:29.319Z,2.90
2023-04-18T18:32:32.807Z,3.00
2023-04-18T18:35:36.871Z,2.67
2023-04-18T18:38:39.406Z,3.20
2023-04-18T18:41:43.056Z,3.10
2023-04-18T18:44:49.350Z,2.87
2023-04-18T18:47:52.820Z,2.95
2023-04-18T18:50:57.124Z,3.58
2023-04-18T18:54:00.726Z,3.17
2023-04-18T18:57:12.710Z,3.67
2023-04-18T19:00:16.497Z,3.42
2023-04-18T19:03:23.533Z,3.45
2023-04-18T19:06:29.433Z,3.80
2023-04-18T19:09:36.836Z,4.80
2023-04-18T19:12:40.757Z,3.30
2023-04-18T19:15:43.965Z,3.90
2023-04-18T19:18:49.212Z,3.10
2023-04-18T19:21:54.196Z,3.65
2023-04-18T19:24:57.440Z,3.30
2023-04-18T19:28:00.317Z,4.50
2023-04-18T19:31:03.793Z,4.03
2023-04-18T19:34:09.191Z,3.90
2023-04-18T19:37:12.242Z,4.53
2023-04-18T19:40:15.205Z,3.90
2023-04-18T19:43:18.451Z,4.00
2023-04-18T19:46:21.665Z,4.35
2023-04-18T19:49:24.857Z,4.12
2023-04-18T19:52:27.421Z,4.65
2023-04-18T19:55:31.029Z,3.77
2023-04-18T19:58:45.383Z,4.20
2023-04-18T20:01:51.403Z,3.85
2023-04-18T20:04:54.692Z,5.05
2023-04-18T20:07:57.758Z,3.15
2023-04-18T20:11:00.649Z,3.43
2023-04-18T20:14:03.656Z,3.70
2023-04-18T20:17:07.006Z,3.25
2023-04-18T20:20:11.463Z,3.33
2023-04-18T20:23:17.336Z,3.30
2023-04-18T20:26:19.920Z,3.33
2023-04-18T20:29:23.031Z,3.62
2023-04-18T20:32:26.686Z,3.50
2023-04-18T20:35:30.324Z,2.65
2023-04-18T20:38:34.332Z,3.12
2023-04-18T20:41:37.783Z,2.93
2023-04-18T20:44:43.254Z,2.80
2023-04-18T20:47:46.464Z,2.90
2023-04-18T20:50:51.533Z,2.95
2023-04-18T20:53:54.934Z,3.00
2023-04-18T20:56:57.836Z,3.00
2023-04-18T21:00:01.077Z,3.00
2023-04-18T21:03:04.134Z,3.10
2023-04-18T21:06:10.340Z,3.45
2023-04-18T21:09:13.158Z,3.30
2023-04-18T21:12:16.759Z,3.40
2023-04-18T21:15:19.751Z,3.42
2023-04-18T21:18:23.103Z,3.12
2023-04-18T21:21:25.636Z,2.70
2023-04-18T21:24:28.268Z,3.65
2023-04-18T21:27:30.634Z,3.40
2023-04-18T21:30:33.494Z,3.78
2023-04-18T21:33:35.847Z,3.40
2023-04-18T21:36:40.190Z,3.35
2023-04-18T21:39:42.588Z,3.53
2023-04-18T21:42:46.179Z,2.97
2023-04-18T21:45:49.208Z,3.90
2023-04-18T21:48:51.824Z,3.10
2023-04-18T21:51:55.022Z,2.80
2023-04-18T21:54:59.187Z,3.40
2023-04-18T21:58:01.713Z,3.10
2023-04-18T22:01:04.443Z,2.90
2023-04-18T22:04:07.309Z,3.00
2023-04-18T22:07:11.396Z,2.70
2023-04-18T22:10:14.166Z,2.53
2023-04-18T22:13:19.015Z,3.17
2023-04-18T22:16:24.778Z,3.12
2023-04-18T22:19:29.481Z,2.85
2023-04-18T22:22:32.210Z,3.28
2023-04-18T22:25:34.938Z,2.83
2023-04-18T22:28:37.683Z,2.73
2023-04-18T22:31:40.125Z,3.03
2023-04-18T22:34:42.837Z,2.83
2023-04-18T22:37:45.348Z,3.20
2023-04-18T22:40:48.020Z,3.20
2023-04-18T22:43:50.479Z,3.10
2023-04-18T22:46:54.730Z,3.00
2023-04-18T22:49:57.027Z,2.95
2023-04-18T22:52:59.618Z,2.80
2023-04-18T22:56:01.979Z,3.28
2023-04-18T22:59:04.586Z,3.00
2023-04-18T23:02:07.039Z,3.28
2023-04-18T23:05:10.860Z,3.28
2023-04-18T23:08:13.208Z,2.92
2023-04-18T23:11:15.881Z,3.58
2023-04-18T23:14:18.394Z,3.30
2023-04-18T23:17:21.172Z,2.72
2023-04-18T23:20:24.076Z,3.05
2023-04-18T23:23:26.866Z,3.03
2023-04-18T23:26:29.209Z,3.20
2023-04-18T23:29:31.833Z,2.70
2023-04-18T23:32:34.214Z,3.20
2023-04-18T23:35:36.959Z,2.70
2023-04-18T23:38:40.790Z,3.17
2023-04-18T23:41:43.346Z,2.97
2023-04-18T23:44:45.667Z,2.90
2023-04-18T23:47:48.391Z,3.10
2023-04-18T23:50:52.540Z,2.60
2023-04-18T23:53:55.550Z,2.53
2023-04-18T23:56:58.238Z,2.65
