createdAt,value
2022-10-25T00:03:15.159Z,11.7
2022-10-25T00:08:54.206Z,11.8
2022-10-25T00:14:30.945Z,11.8
2022-10-25T00:19:58.382Z,11.8
2022-10-25T00:25:26.774Z,11.8
2022-10-25T00:30:59.586Z,11.9
2022-10-25T00:36:35.401Z,11.9
2022-10-25T00:42:02.926Z,11.8
2022-10-25T00:47:30.291Z,11.8
2022-10-25T00:53:04.812Z,11.8
2022-10-25T00:58:35.540Z,11.8
2022-10-25T01:04:24.658Z,11.9
2022-10-25T01:09:47.507Z,11.9
2022-10-25T01:15:09.091Z,11.9
2022-10-25T01:21:10.852Z,11.9
2022-10-25T01:26:26.256Z,11.9
2022-10-25T01:31:57.233Z,11.9
2022-10-25T01:37:33.796Z,11.9
2022-10-25T01:43:07.983Z,11.9
2022-10-25T01:48:43.020Z,11.9
2022-10-25T01:54:07.929Z,11.9
2022-10-25T01:59:58.155Z,11.9
2022-10-25T02:05:29.120Z,11.9
2022-10-25T02:11:07.739Z,11.9
2022-10-25T02:16:35.809Z,11.8
2022-10-25T02:21:53.002Z,11.8
2022-10-25T02:27:34.022Z,11.8
2022-10-25T02:33:19.362Z,11.7
2022-10-25T02:38:55.191Z,11.7
2022-10-25T02:44:15.899Z,11.7
2022-10-25T02:49:57.406Z,11.7
2022-10-25T02:55:34.730Z,11.7
2022-10-25T03:00:46.479Z,11.6
2022-10-25T03:06:36.531Z,11.7
2022-10-25T03:11:57.647Z,11.6
2022-10-25T03:17:46.347Z,11.7
2022-10-25T03:23:10.473Z,11.7
2022-10-25T03:28:46.022Z,11.7
2022-10-25T03:34:06.482Z,11.6
2022-10-25T03:39:59.933Z,11.6
2022-10-25T03:45:29.347Z,11.7
2022-10-25T03:51:02.892Z,11.7
2022-10-25T03:56:39.278Z,11.7
2022-10-25T04:01:48.401Z,11.8
2022-10-25T04:07:37.649Z,11.7
2022-10-25T04:12:58.630Z,11.6
2022-10-25T04:18:23.599Z,11.6
2022-10-25T04:24:04.840Z,11.7
2022-10-25T04:29:50.860Z,11.7
2022-10-25T04:35:07.556Z,11.7
2022-10-25T04:40:46.790Z,11.6
2022-10-25T04:46:27.055Z,11.4
2022-10-25T04:51:59.818Z,11.5
2022-10-25T04:57:20.783Z,11.4
2022-10-25T05:02:58.048Z,11.4
2022-10-25T05:08:34.138Z,11.4
2022-10-25T05:14:06.358Z,11.4
2022-10-25T05:19:38.520Z,11.3
2022-10-25T05:25:06.172Z,11.3
2022-10-25T05:30:54.434Z,11.3
2022-10-25T05:36:38.268Z,11.3
2022-10-25T05:41:57.538Z,11.4
2022-10-25T05:47:27.520Z,11.4
2022-10-25T05:53:15.088Z,11.5
2022-10-25T05:58:39.542Z,11.5
2022-10-25T06:03:58.850Z,11.5
2022-10-25T06:09:35.594Z,11.5
2022-10-25T06:15:05.628Z,11.5
2022-10-25T06:20:59.940Z,11.5
2022-10-25T06:26:16.173Z,11.5
2022-10-25T06:31:53.323Z,11.5
2022-10-25T06:37:38.095Z,11.5
2022-10-25T06:43:12.254Z,11.5
2022-10-25T06:48:45.093Z,11.5
2022-10-25T06:54:03.669Z,11.6
2022-10-25T06:59:34.694Z,11.5
2022-10-25T07:05:16.676Z,11.6
2022-10-25T07:10:38.381Z,11.6
2022-10-25T07:16:27.952Z,11.6
2022-10-25T07:22:03.866Z,11.6
2022-10-25T07:27:20.427Z,11.6
2022-10-25T07:32:50.007Z,11.7
2022-10-25T07:38:25.571Z,11.7
2022-10-25T07:44:11.794Z,11.7
2022-10-25T07:49:45.370Z,11.8
2022-10-25T07:55:26.692Z,11.9
2022-10-25T08:00:52.813Z,12
2022-10-25T08:06:13.706Z,12
2022-10-25T08:11:51.147Z,12.2
2022-10-25T08:17:26.444Z,12.2
2022-10-25T08:23:13.184Z,12.2
2022-10-25T08:34:05.635Z,12.4
2022-10-25T08:39:38.441Z,12.4
2022-10-25T08:45:27.110Z,12.5
2022-10-25T08:50:41.905Z,12.6
2022-10-25T08:56:16.851Z,12.7
2022-10-25T09:02:07.945Z,12.6
2022-10-25T09:07:30.837Z,12.9
2022-10-25T09:13:11.934Z,12.9
2022-10-25T09:18:21.017Z,12.8
2022-10-25T09:23:59.660Z,12.8
2022-10-25T09:29:39.095Z,12.9
2022-10-25T09:35:28.537Z,12.9
2022-10-25T09:40:58.837Z,13
2022-10-25T09:46:29.444Z,12.9
2022-10-25T09:51:53.567Z,13
2022-10-25T09:57:29.580Z,13
2022-10-25T10:08:43.070Z,13
2022-10-25T10:13:54.127Z,13.1
2022-10-25T10:19:31.071Z,13.3
2022-10-25T10:25:29.680Z,13.4
2022-10-25T10:30:48.694Z,13.3
2022-10-25T10:36:23.313Z,13.5
2022-10-25T10:41:47.177Z,13.5
2022-10-25T10:47:39.115Z,13.7
2022-10-25T10:53:10.839Z,13.8
2022-10-25T10:58:42.632Z,14
2022-10-25T11:04:21.016Z,14
2022-10-25T11:09:41.315Z,14.4
2022-10-25T11:15:22.757Z,14
2022-10-25T11:21:07.058Z,13.9
2022-10-25T11:26:36.274Z,14.3
2022-10-25T11:32:11.836Z,14.6
2022-10-25T11:37:28.413Z,14.5
2022-10-25T11:43:05.771Z,14.4
2022-10-25T11:54:21.912Z,14.2
2022-10-25T12:00:10.590Z,14.2
2022-10-25T12:05:34.644Z,14.3
2022-10-25T12:11:00.941Z,14.2
2022-10-25T12:16:44.285Z,14.4
2022-10-25T12:22:12.985Z,14.4
2022-10-25T12:27:38.290Z,14.5
2022-10-25T12:33:31.320Z,14.5
2022-10-25T12:38:47.751Z,14.5
2022-10-25T12:44:20.756Z,14.6
2022-10-25T12:49:52.638Z,14.6
2022-10-25T12:55:45.493Z,14.1
2022-10-25T13:01:22.290Z,14.4
2022-10-25T13:06:33.257Z,14.3
2022-10-25T13:12:27.536Z,14.2
2022-10-25T13:17:58.267Z,14.3
2022-10-25T13:23:18.747Z,14.3
2022-10-25T13:29:08.465Z,14.2
2022-10-25T13:34:42.309Z,14.1
2022-10-25T13:40:00.240Z,14.3
2022-10-25T13:45:42.834Z,14.2
2022-10-25T13:51:16.821Z,14.2
2022-10-25T13:56:57.443Z,14.2
2022-10-25T14:02:26.233Z,14.1
2022-10-25T14:07:53.891Z,14.4
2022-10-25T14:13:26.577Z,14.1
2022-10-25T14:18:52.076Z,14.3
2022-10-25T14:24:54.154Z,14.2
2022-10-25T14:30:07.143Z,14.2
2022-10-25T14:35:43.844Z,14.5
2022-10-25T14:41:11.979Z,14.2
2022-10-25T14:47:02.093Z,14.3
2022-10-25T14:52:23.990Z,14.3
2022-10-25T14:58:03.182Z,14.2
2022-10-25T15:03:26.426Z,14.1
2022-10-25T15:09:29.973Z,14.2
2022-10-25T15:14:38.721Z,14.2
2022-10-25T15:20:11.871Z,14.1
2022-10-25T15:25:38.847Z,14.1
2022-10-25T15:31:22.359Z,14
2022-10-25T15:36:51.356Z,13.9
2022-10-25T15:42:38.687Z,14
2022-10-25T15:48:00.941Z,13.8
2022-10-25T15:53:34.058Z,13.7
2022-10-25T16:04:51.141Z,13.6
2022-10-25T16:10:23.293Z,13.4
2022-10-25T16:15:57.276Z,13.3
2022-10-25T16:21:28.276Z,13.2
2022-10-25T16:27:02.048Z,12.8
2022-10-25T16:32:38.005Z,12.9
2022-10-25T16:38:01.205Z,12.8
2022-10-25T16:43:50.740Z,12.8
2022-10-25T16:49:16.417Z,12.7
2022-10-25T16:54:30.609Z,12.7
2022-10-25T17:00:06.614Z,12.7
2022-10-25T17:06:00.451Z,12.8
2022-10-25T17:11:18.131Z,12.8
2022-10-25T17:17:02.266Z,12.8
2022-10-25T17:22:41.205Z,12.7
2022-10-25T17:27:49.970Z,12.6
2022-10-25T17:33:39.745Z,12.6
2022-10-25T17:39:23.013Z,12.5
2022-10-25T17:44:47.858Z,12.4
2022-10-25T17:50:27.414Z,12.3
2022-10-25T17:55:41.045Z,12.3
2022-10-25T18:01:30.605Z,12.3
2022-10-25T18:06:55.274Z,12
2022-10-25T18:12:24.419Z,12
2022-10-25T18:18:05.699Z,11.8
2022-10-25T18:23:33.981Z,11.8
2022-10-25T18:28:55.081Z,11.8
2022-10-25T18:34:43.799Z,11.9
2022-10-25T18:40:17.265Z,11.9
2022-10-25T18:45:47.407Z,11.9
2022-10-25T18:51:22.187Z,11.8
2022-10-25T18:56:41.931Z,11.8
2022-10-25T19:02:17.773Z,11.9
2022-10-25T19:07:51.129Z,11.7
2022-10-25T19:13:37.404Z,11.3
2022-10-25T19:18:54.994Z,11.3
2022-10-25T19:24:49.032Z,11.3
2022-10-25T19:30:23.606Z,11.4
2022-10-25T19:35:42.435Z,11.6
2022-10-25T19:41:28.123Z,11.2
2022-10-25T19:46:48.187Z,11.5
2022-10-25T19:52:07.863Z,11
2022-10-25T19:57:43.814Z,11.2
2022-10-25T20:03:37.133Z,11.2
2022-10-25T20:08:49.287Z,11
2022-10-25T20:14:39.945Z,10.8
2022-10-25T20:20:20.371Z,10.8
2022-10-25T20:25:49.407Z,11
2022-10-25T20:31:08.754Z,10.9
2022-10-25T20:36:52.219Z,10.8
2022-10-25T20:42:11.328Z,11.3
2022-10-25T20:47:53.154Z,11.4
2022-10-25T20:53:28.754Z,11.6
2022-10-25T20:59:03.452Z,11.4
2022-10-25T21:09:54.283Z,11.2
2022-10-25T21:15:42.168Z,11.1
2022-10-25T21:21:04.592Z,11.2
2022-10-25T21:26:56.552Z,11.3
2022-10-25T21:32:18.217Z,11.4
2022-10-25T21:37:43.274Z,11.4
2022-10-25T21:43:12.074Z,11.4
2022-10-25T21:48:53.144Z,11.4
2022-10-25T21:54:45.001Z,11.4
2022-10-25T22:00:15.016Z,11.3
2022-10-25T22:05:35.908Z,11.3
2022-10-25T22:11:14.344Z,11.3
2022-10-25T22:16:39.573Z,11.3
2022-10-25T22:22:05.705Z,11.3
2022-10-25T22:28:02.306Z,11.3
2022-10-25T22:33:20.504Z,11.4
2022-10-25T22:39:10.230Z,11.4
2022-10-25T22:44:17.892Z,11.4
2022-10-25T22:50:10.457Z,11.5
2022-10-25T22:55:27.591Z,11.5
2022-10-25T23:01:21.072Z,11.6
2022-10-25T23:06:40.325Z,11.7
2022-10-25T23:12:23.726Z,11.7
2022-10-25T23:17:35.564Z,11.6
2022-10-25T23:23:19.457Z,11.6
2022-10-25T23:28:49.546Z,11.5
2022-10-25T23:34:33.019Z,11.4
2022-10-25T23:40:09.653Z,11.3
2022-10-25T23:45:26.338Z,11.3
2022-10-25T23:51:09.349Z,11.4
2022-10-25T23:56:32.117Z,11.4
