createdAt,value
2018-03-25T00:00:03.392Z,-0.1
2018-03-25T00:05:02.607Z,-0.1
2018-03-25T00:10:07.482Z,-0.2
2018-03-25T00:15:07.712Z,-0.3
2018-03-25T00:20:05.758Z,-0.3
2018-03-25T00:25:04.952Z,-0.3
2018-03-25T00:30:03.275Z,-0.3
2018-03-25T00:35:07.542Z,-0.3
2018-03-25T00:40:08.335Z,-0.4
2018-03-25T00:45:05.239Z,-0.4
2018-03-25T00:50:07.670Z,-0.5
2018-03-25T00:55:15.553Z,-0.5
2018-03-25T01:00:02.957Z,-0.5
2018-03-25T01:05:05.619Z,-0.5
2018-03-25T01:10:04.960Z,-0.5
2018-03-25T01:15:02.773Z,-0.5
2018-03-25T01:20:23.361Z,-0.5
2018-03-25T01:25:02.594Z,-0.5
2018-03-25T01:30:23.083Z,-0.3
2018-03-25T01:35:05.723Z,-0.4
2018-03-25T01:40:02.582Z,-0.4
2018-03-25T01:45:05.272Z,-0.5
2018-03-25T01:50:02.571Z,-0.5
2018-03-25T01:55:07.870Z,-0.5
2018-03-25T02:00:03.218Z,-0.5
2018-03-25T02:05:02.745Z,-0.5
2018-03-25T02:10:05.284Z,-0.6
2018-03-25T02:15:08.401Z,-0.6
2018-03-25T02:20:03.034Z,-0.6
2018-03-25T02:25:02.644Z,-0.7
2018-03-25T02:30:20.872Z,-0.7
2018-03-25T02:35:10.421Z,-0.7
2018-03-25T02:40:02.495Z,-0.7
2018-03-25T02:45:08.109Z,-0.6
2018-03-25T02:50:13.008Z,-0.6
2018-03-25T02:55:05.853Z,-0.7
2018-03-25T03:00:10.021Z,-0.7
2018-03-25T03:05:05.532Z,-0.8
2018-03-25T03:10:27.953Z,-0.8
2018-03-25T03:15:05.072Z,-0.9
2018-03-25T03:20:10.288Z,-1
2018-03-25T03:25:05.812Z,-1
2018-03-25T03:30:18.677Z,-1.1
2018-03-25T03:35:13.079Z,-1.1
2018-03-25T03:40:03.256Z,-1.1
2018-03-25T03:45:17.863Z,-1.1
2018-03-25T03:50:17.676Z,-1.2
2018-03-25T03:55:05.503Z,-1.2
2018-03-25T04:00:05.712Z,-1.2
2018-03-25T04:05:02.675Z,-1.2
2018-03-25T04:10:02.779Z,-1.2
2018-03-25T04:15:21.035Z,-1.3
2018-03-25T04:20:10.324Z,-1.3
2018-03-25T04:25:03.281Z,-1.3
2018-03-25T04:30:02.844Z,-1.3
2018-03-25T04:35:10.061Z,-1.4
2018-03-25T04:40:03.093Z,-1.4
2018-03-25T04:45:20.386Z,-1.5
2018-03-25T04:50:05.524Z,-1.5
2018-03-25T04:55:25.202Z,-1.5
2018-03-25T05:00:07.852Z,-1.5
2018-03-25T05:05:08.442Z,-1.6
2018-03-25T05:10:05.191Z,-1.6
2018-03-25T05:15:20.795Z,-1.6
2018-03-25T05:20:27.813Z,-1.6
2018-03-25T05:25:12.534Z,-1.5
2018-03-25T05:30:28.463Z,-1.5
2018-03-25T05:35:13.115Z,-1.4
2018-03-25T05:40:18.352Z,-1.4
2018-03-25T05:45:05.352Z,-1.3
2018-03-25T05:50:07.999Z,-1.3
2018-03-25T05:55:10.082Z,-1.2
2018-03-25T06:00:02.715Z,-1.2
2018-03-25T06:05:03.244Z,-1.1
2018-03-25T06:10:33.673Z,-0.9
2018-03-25T06:15:26.092Z,-0.9
2018-03-25T06:20:02.776Z,-0.9
2018-03-25T06:25:05.776Z,-0.6
2018-03-25T06:30:07.609Z,-0.6
2018-03-25T06:35:03.187Z,-0.6
2018-03-25T06:40:10.787Z,-0.4
2018-03-25T06:45:17.968Z,-0.2
2018-03-25T06:50:05.582Z,0
2018-03-25T06:55:12.596Z,0.1
2018-03-25T07:00:10.839Z,0.2
2018-03-25T07:05:07.839Z,0.4
2018-03-25T07:10:20.619Z,0.6
2018-03-25T07:15:12.633Z,0.8
2018-03-25T07:20:03.452Z,0.8
2018-03-25T07:25:02.865Z,1
2018-03-25T07:30:05.046Z,1.3
2018-03-25T07:35:10.693Z,1.5
2018-03-25T07:40:05.360Z,1.7
2018-03-25T07:45:08.372Z,1.8
2018-03-25T07:50:10.134Z,2
2018-03-25T07:55:03.127Z,2
2018-03-25T08:00:03.296Z,2.1
2018-03-25T08:05:05.423Z,2.4
2018-03-25T08:10:28.255Z,2.5
2018-03-25T08:15:03.184Z,2.5
2018-03-25T08:20:03.286Z,2.7
2018-03-25T08:25:18.037Z,2.9
2018-03-25T08:30:02.636Z,2.9
2018-03-25T08:35:05.785Z,3.2
2018-03-25T08:40:02.962Z,3.2
2018-03-25T08:45:02.796Z,3.3
2018-03-25T08:50:05.915Z,3.7
2018-03-25T08:55:20.813Z,3.9
2018-03-25T09:00:17.614Z,4.1
2018-03-25T09:05:08.104Z,4.3
2018-03-25T09:10:08.285Z,4.5
2018-03-25T09:15:05.360Z,4.8
2018-03-25T09:20:03.237Z,4.7
2018-03-25T09:25:05.202Z,5.1
2018-03-25T09:30:05.374Z,5.3
2018-03-25T09:35:02.478Z,5.3
2018-03-25T09:40:02.638Z,5.5
2018-03-25T09:45:13.357Z,5.9
2018-03-25T09:50:10.570Z,6.1
2018-03-25T09:55:07.674Z,6.3
2018-03-25T10:00:10.833Z,6.5
2018-03-25T10:05:07.961Z,6.7
2018-03-25T10:10:03.076Z,6.7
2018-03-25T10:15:02.787Z,6.9
2018-03-25T10:20:02.482Z,7.1
2018-03-25T10:25:03.117Z,7.3
2018-03-25T10:30:02.774Z,7.5
2018-03-25T10:35:03.363Z,7.7
2018-03-25T10:40:07.511Z,8
2018-03-25T10:45:05.647Z,8.1
2018-03-25T10:50:10.870Z,8.2
2018-03-25T10:55:02.944Z,8.2
2018-03-25T11:00:05.122Z,8.6
2018-03-25T11:05:05.752Z,8.7
2018-03-25T11:10:02.829Z,8.7
2018-03-25T11:15:05.172Z,8.9
2018-03-25T11:20:05.405Z,9.1
2018-03-25T11:25:10.050Z,9.2
2018-03-25T11:30:17.899Z,9.5
2018-03-25T11:35:21.060Z,9.7
2018-03-25T11:40:03.233Z,9.7
2018-03-25T11:45:05.507Z,10
2018-03-25T11:50:15.849Z,10.1
2018-03-25T11:55:05.412Z,10.3
2018-03-25T12:00:08.153Z,10.5
2018-03-25T12:05:02.806Z,10.5
2018-03-25T12:10:15.552Z,10.9
2018-03-25T12:15:20.283Z,11.1
2018-03-25T12:20:05.676Z,11.3
2018-03-25T12:25:23.051Z,11.4
2018-03-25T12:30:02.757Z,11.4
2018-03-25T12:35:03.368Z,11.5
2018-03-25T12:40:05.072Z,11.5
2018-03-25T12:45:15.125Z,11.6
2018-03-25T12:50:02.806Z,11.6
2018-03-25T12:55:05.056Z,12.6
2018-03-25T13:00:17.959Z,13.4
2018-03-25T13:05:12.607Z,14
2018-03-25T13:10:02.801Z,14.1
2018-03-25T13:15:17.606Z,14.8
2018-03-25T13:20:03.589Z,14.8
2018-03-25T13:25:08.078Z,15.3
2018-03-25T13:30:05.360Z,15.6
2018-03-25T13:35:12.566Z,16.3
2018-03-25T13:40:02.727Z,16.3
2018-03-25T13:45:10.059Z,16.8
2018-03-25T13:50:07.918Z,17.2
2018-03-25T13:55:05.074Z,18
2018-03-25T14:00:05.305Z,18.1
2018-03-25T14:05:10.021Z,18.7
2018-03-25T14:10:05.690Z,17.4
2018-03-25T14:15:35.707Z,15.9
2018-03-25T14:20:05.044Z,14.9
2018-03-25T14:25:03.254Z,14.9
2018-03-25T14:30:07.994Z,15.1
2018-03-25T14:35:10.375Z,15.4
2018-03-25T14:40:02.524Z,15.4
2018-03-25T14:45:08.242Z,16.7
2018-03-25T14:50:02.879Z,16.7
2018-03-25T14:55:07.772Z,17.9
2018-03-25T15:00:05.025Z,19.5
2018-03-25T15:05:05.793Z,20.2
2018-03-25T15:10:23.192Z,20.4
2018-03-25T15:15:10.474Z,21
2018-03-25T15:20:03.295Z,21.1
2018-03-25T15:25:05.524Z,20.3
2018-03-25T15:30:05.794Z,19.7
2018-03-25T15:35:08.071Z,18.8
2018-03-25T15:40:05.775Z,17.8
2018-03-25T15:45:05.504Z,16.6
2018-03-25T15:50:02.735Z,16.5
2018-03-25T15:55:07.481Z,14.9
2018-03-25T16:00:03.165Z,14.9
2018-03-25T16:05:02.817Z,14.4
2018-03-25T16:10:10.757Z,13.6
2018-03-25T16:15:07.762Z,13.7
2018-03-25T16:20:15.168Z,13.9
2018-03-25T16:25:05.750Z,13.8
2018-03-25T16:30:02.468Z,13.8
2018-03-25T16:35:10.848Z,13.5
2018-03-25T16:40:20.750Z,13.2
2018-03-25T16:45:02.978Z,13.2
2018-03-25T16:50:02.668Z,13
2018-03-25T16:55:05.895Z,12.3
2018-03-25T17:00:05.365Z,11.9
2018-03-25T17:05:07.618Z,11.5
2018-03-25T17:10:20.561Z,11.1
2018-03-25T17:15:04.962Z,10.8
2018-03-25T17:20:02.831Z,10.8
2018-03-25T17:25:04.915Z,10.3
2018-03-25T17:30:05.126Z,10.2
2018-03-25T17:35:05.810Z,10
2018-03-25T17:40:05.451Z,9.8
2018-03-25T17:45:05.093Z,9.7
2018-03-25T17:50:02.770Z,9.7
2018-03-25T17:55:10.007Z,9.6
2018-03-25T18:00:02.794Z,9.6
2018-03-25T18:05:15.959Z,9.5
2018-03-25T18:10:03.113Z,9.5
2018-03-25T18:15:02.804Z,9.4
2018-03-25T18:20:10.122Z,9.2
2018-03-25T18:25:05.211Z,9.1
2018-03-25T18:30:05.444Z,9.1
2018-03-25T18:35:02.597Z,9.1
2018-03-25T18:40:02.697Z,9
2018-03-25T18:45:03.397Z,9.1
2018-03-25T18:50:05.583Z,9
2018-03-25T18:55:28.019Z,8.8
2018-03-25T19:00:02.695Z,8.8
2018-03-25T19:05:09.991Z,8.8
2018-03-25T19:10:03.172Z,8.8
2018-03-25T19:15:30.888Z,8.7
2018-03-25T19:20:02.627Z,8.7
2018-03-25T19:25:18.465Z,8.7
2018-03-25T19:30:11.298Z,8.7
2018-03-25T19:35:10.597Z,8.7
2018-03-25T19:40:05.564Z,8.7
2018-03-25T19:45:12.844Z,8.7
2018-03-25T19:50:12.647Z,8.6
2018-03-25T19:55:05.790Z,8.6
2018-03-25T20:00:02.433Z,8.6
2018-03-25T20:05:05.663Z,8.5
2018-03-25T20:10:08.081Z,8.5
2018-03-25T20:15:07.988Z,8.4
2018-03-25T20:20:03.136Z,8.4
2018-03-25T20:25:05.434Z,8.3
2018-03-25T20:30:05.752Z,8.2
2018-03-25T20:35:10.451Z,8.2
2018-03-25T20:40:02.594Z,8.2
2018-03-25T20:45:16.010Z,8.1
2018-03-25T20:50:07.731Z,8
2018-03-25T20:55:35.548Z,8
2018-03-25T21:00:12.544Z,7.9
2018-03-25T21:10:05.534Z,7.8
2018-03-25T21:15:05.221Z,7.7
2018-03-25T21:20:02.944Z,7.7
2018-03-25T21:25:05.256Z,7.7
2018-03-25T21:30:05.435Z,7.6
2018-03-25T21:35:02.556Z,7.6
2018-03-25T21:40:10.369Z,7.6
2018-03-25T21:45:02.436Z,7.6
2018-03-25T21:50:18.325Z,7.5
2018-03-25T21:55:02.746Z,7.5
2018-03-25T22:00:05.091Z,7.5
2018-03-25T22:05:18.333Z,7.5
2018-03-25T22:10:05.052Z,7.5
2018-03-25T22:15:04.069Z,7.5
2018-03-25T22:20:07.831Z,7.4
2018-03-25T22:25:05.908Z,7.4
2018-03-25T22:30:02.544Z,7.4
2018-03-25T22:35:08.279Z,7.4
2018-03-25T22:40:04.986Z,7.4
2018-03-25T22:45:08.326Z,7.4
2018-03-25T22:50:05.528Z,7.3
2018-03-25T22:55:05.154Z,7.3
2018-03-25T23:00:18.021Z,7.3
2018-03-25T23:05:05.039Z,7.3
2018-03-25T23:10:18.326Z,7.2
2018-03-25T23:15:05.342Z,7.2
2018-03-25T23:20:15.733Z,7.2
2018-03-25T23:25:07.698Z,7.1
2018-03-25T23:30:08.399Z,7.1
2018-03-25T23:35:03.061Z,7.1
2018-03-25T23:40:03.207Z,7.1
2018-03-25T23:45:07.958Z,7
2018-03-25T23:50:10.180Z,7
2018-03-25T23:55:05.883Z,7
