createdAt,value
2019-03-21T00:00:31.906Z,7.81
2019-03-21T00:05:31.904Z,7.75
2019-03-21T00:10:31.895Z,7.75
2019-03-21T00:15:31.914Z,7.75
2019-03-21T00:20:31.898Z,7.75
2019-03-21T00:25:31.898Z,7.63
2019-03-21T00:30:31.924Z,7.63
2019-03-21T00:35:31.902Z,7.63
2019-03-21T00:40:31.911Z,7.63
2019-03-21T00:45:31.923Z,7.56
2019-03-21T00:50:31.913Z,7.56
2019-03-21T00:55:31.913Z,7.56
2019-03-21T01:00:31.930Z,7.5
2019-03-21T01:05:31.925Z,7.44
2019-03-21T01:10:31.923Z,7.44
2019-03-21T01:15:31.937Z,7.44
2019-03-21T01:20:31.922Z,7.38
2019-03-21T01:25:31.937Z,7.31
2019-03-21T01:30:31.959Z,7.31
2019-03-21T01:35:31.939Z,7.31
2019-03-21T01:40:31.937Z,7.31
2019-03-21T01:45:31.962Z,7.19
2019-03-21T01:50:31.948Z,7.19
2019-03-21T01:55:31.942Z,7.13
2019-03-21T02:00:31.974Z,7.13
2019-03-21T02:05:31.965Z,7.06
2019-03-21T02:10:31.955Z,7.06
2019-03-21T02:15:31.973Z,7.06
2019-03-21T02:20:31.947Z,7
2019-03-21T02:25:31.961Z,6.94
2019-03-21T02:30:31.966Z,6.94
2019-03-21T02:35:31.959Z,6.88
2019-03-21T02:40:31.977Z,6.88
2019-03-21T02:45:32.002Z,6.75
2019-03-21T02:50:31.971Z,6.75
2019-03-21T02:55:31.984Z,6.69
2019-03-21T03:00:32.012Z,6.63
2019-03-21T03:05:31.990Z,6.56
2019-03-21T03:10:31.984Z,6.5
2019-03-21T03:15:32.023Z,6.5
2019-03-21T03:20:31.974Z,6.44
2019-03-21T03:25:31.980Z,6.19
2019-03-21T03:30:32.015Z,6.06
2019-03-21T03:35:31.982Z,5.94
2019-03-21T03:40:31.988Z,5.81
2019-03-21T03:45:37.666Z,5.69
2019-03-21T03:50:32.014Z,5.63
2019-03-21T03:55:32.005Z,5.5
2019-03-21T04:00:32.018Z,5.44
2019-03-21T04:05:31.994Z,5.31
2019-03-21T04:10:31.996Z,5.25
2019-03-21T04:15:31.995Z,5.13
2019-03-21T04:20:32.008Z,5.06
2019-03-21T04:25:32.014Z,5.06
2019-03-21T04:30:32.032Z,4.94
2019-03-21T04:35:32.014Z,4.88
2019-03-21T04:40:32.022Z,4.81
2019-03-21T04:45:32.070Z,4.69
2019-03-21T04:50:32.024Z,4.63
2019-03-21T04:55:32.027Z,4.56
2019-03-21T05:00:32.056Z,4.44
2019-03-21T05:05:32.027Z,4.38
2019-03-21T05:10:32.020Z,4.38
2019-03-21T05:15:32.061Z,4.38
2019-03-21T05:20:32.031Z,4.38
2019-03-21T05:25:32.030Z,4.44
2019-03-21T05:30:32.048Z,4.81
2019-03-21T05:35:32.030Z,5.44
2019-03-21T05:40:32.035Z,5.88
2019-03-21T05:45:32.078Z,6.5
2019-03-21T05:50:32.063Z,6.19
2019-03-21T05:55:32.055Z,5.88
2019-03-21T06:00:32.063Z,5.56
2019-03-21T06:05:32.064Z,5.38
2019-03-21T06:10:32.047Z,5.44
2019-03-21T06:15:32.093Z,5.56
2019-03-21T06:20:32.069Z,5.69
2019-03-21T06:25:32.065Z,5.88
2019-03-21T06:30:32.113Z,6.06
2019-03-21T06:35:32.062Z,6.38
2019-03-21T06:40:32.060Z,7
2019-03-21T06:45:32.087Z,10.38
2019-03-21T06:50:32.063Z,11.56
2019-03-21T06:55:32.077Z,12.31
2019-03-21T07:00:32.135Z,13.25
2019-03-21T07:05:32.072Z,11.94
2019-03-21T07:10:32.075Z,11.06
2019-03-21T07:15:32.095Z,11.06
2019-03-21T07:20:32.076Z,11.44
2019-03-21T07:25:32.085Z,11.44
2019-03-21T07:30:32.088Z,11.5
2019-03-21T07:35:32.083Z,11.38
2019-03-21T07:40:32.088Z,11.56
2019-03-21T07:45:32.105Z,11.5
2019-03-21T07:50:32.093Z,11.5
2019-03-21T07:55:32.103Z,11.63
2019-03-21T08:00:32.141Z,11.88
2019-03-21T08:05:40.029Z,12
2019-03-21T08:10:32.134Z,12.25
2019-03-21T08:15:32.153Z,12.44
2019-03-21T08:20:32.110Z,12.38
2019-03-21T08:25:32.100Z,12.69
2019-03-21T08:30:32.170Z,12.94
2019-03-21T08:35:32.125Z,13.19
2019-03-21T08:40:32.123Z,13.44
2019-03-21T08:45:32.118Z,13.81
2019-03-21T08:50:32.135Z,13.94
2019-03-21T08:55:32.225Z,14.19
2019-03-21T09:00:34.225Z,14.44
2019-03-21T09:05:32.133Z,14.75
2019-03-21T09:10:34.304Z,14.81
2019-03-21T09:15:32.146Z,14.63
2019-03-21T09:20:32.135Z,14.56
2019-03-21T09:25:32.136Z,14.69
2019-03-21T09:30:32.184Z,14.69
2019-03-21T09:35:32.148Z,15
2019-03-21T09:40:32.172Z,15.25
2019-03-21T09:45:32.195Z,15.25
2019-03-21T09:50:32.169Z,14.94
2019-03-21T09:55:32.168Z,15.06
2019-03-21T10:00:32.200Z,15.44
2019-03-21T10:05:32.174Z,15.31
2019-03-21T10:10:32.170Z,15.31
2019-03-21T10:15:32.202Z,15.63
2019-03-21T10:20:32.162Z,15.75
2019-03-21T10:25:32.159Z,15.56
2019-03-21T10:30:32.197Z,15.44
2019-03-21T10:35:32.714Z,15.94
2019-03-21T10:40:32.160Z,15.94
2019-03-21T10:45:32.180Z,16
2019-03-21T10:50:32.172Z,16.44
2019-03-21T10:55:32.179Z,16.75
2019-03-21T11:00:32.208Z,16.69
2019-03-21T11:05:32.209Z,16.88
2019-03-21T11:10:32.178Z,17.31
2019-03-21T11:15:32.182Z,17.31
2019-03-21T11:20:32.188Z,16.44
2019-03-21T11:25:32.183Z,16.5
2019-03-21T11:30:32.193Z,16.94
2019-03-21T11:35:32.194Z,16.5
2019-03-21T11:40:32.201Z,16.38
2019-03-21T11:45:32.231Z,17.06
2019-03-21T11:50:32.218Z,17.06
2019-03-21T11:55:32.205Z,16.75
2019-03-21T12:00:42.518Z,17.06
2019-03-21T12:05:32.212Z,17.06
2019-03-21T12:10:32.209Z,17.13
2019-03-21T12:15:32.232Z,17.13
2019-03-21T12:20:32.236Z,16.56
2019-03-21T12:25:32.207Z,16.38
2019-03-21T12:30:32.339Z,16.25
2019-03-21T12:35:32.225Z,16.13
2019-03-21T12:40:32.219Z,16
2019-03-21T12:45:32.233Z,16.06
2019-03-21T12:50:32.234Z,15.88
2019-03-21T12:55:32.241Z,15.69
2019-03-21T13:00:32.260Z,15.75
2019-03-21T13:05:32.235Z,16.13
2019-03-21T13:10:32.230Z,16.19
2019-03-21T13:15:32.241Z,16.19
2019-03-21T13:20:32.240Z,16.25
2019-03-21T13:25:32.266Z,16.38
2019-03-21T13:30:32.271Z,16.31
2019-03-21T13:35:33.186Z,16.44
2019-03-21T13:40:32.263Z,16.19
2019-03-21T13:45:32.250Z,15.94
2019-03-21T13:50:32.250Z,16.19
2019-03-21T13:55:32.249Z,16.25
2019-03-21T14:00:32.252Z,16.31
2019-03-21T14:05:32.266Z,16.13
2019-03-21T14:10:32.449Z,16.06
2019-03-21T14:15:32.265Z,16.13
2019-03-21T14:20:32.264Z,16.06
2019-03-21T14:25:32.280Z,16.19
2019-03-21T14:30:32.272Z,16.19
2019-03-21T14:35:32.275Z,16.19
2019-03-21T14:40:32.295Z,16.25
2019-03-21T14:45:32.288Z,16.25
2019-03-21T14:50:32.295Z,16.13
2019-03-21T14:55:32.277Z,16.19
2019-03-21T15:00:32.297Z,16.19
2019-03-21T15:05:32.294Z,16.19
2019-03-21T15:10:32.288Z,16.13
2019-03-21T15:15:32.465Z,16.19
2019-03-21T15:20:32.293Z,16.06
2019-03-21T15:25:32.339Z,15.88
2019-03-21T15:30:32.298Z,15.88
2019-03-21T15:35:32.320Z,15.88
2019-03-21T15:40:32.298Z,15.94
2019-03-21T15:45:32.328Z,15.81
2019-03-21T15:50:32.315Z,15.81
2019-03-21T15:55:32.303Z,15.81
2019-03-21T16:00:32.311Z,15.81
2019-03-21T16:05:32.324Z,15.63
2019-03-21T16:10:32.313Z,15.63
2019-03-21T16:15:32.342Z,15.56
2019-03-21T16:20:32.326Z,15.5
2019-03-21T16:25:32.321Z,15.44
2019-03-21T16:30:32.349Z,15.38
2019-03-21T16:35:32.348Z,15.38
2019-03-21T16:40:32.318Z,15.38
2019-03-21T16:45:32.368Z,15.5
2019-03-21T16:50:32.324Z,15.38
2019-03-21T16:55:32.338Z,15.31
2019-03-21T17:00:32.338Z,15.13
2019-03-21T17:05:32.339Z,15.06
2019-03-21T17:10:32.363Z,14.94
2019-03-21T17:15:32.346Z,14.75
2019-03-21T17:20:32.348Z,14.5
2019-03-21T17:25:32.338Z,14.13
2019-03-21T17:30:32.409Z,14
2019-03-21T17:35:32.357Z,13.81
2019-03-21T17:40:32.353Z,13.69
2019-03-21T17:45:32.355Z,13.5
2019-03-21T17:50:32.356Z,13.44
2019-03-21T17:55:32.368Z,13.44
2019-03-21T18:00:32.397Z,13.38
2019-03-21T18:05:32.360Z,13.19
2019-03-21T18:10:32.360Z,13.19
2019-03-21T18:15:32.384Z,13.19
2019-03-21T18:20:32.387Z,13.13
2019-03-21T18:25:32.446Z,13.06
2019-03-21T18:30:32.391Z,13.06
2019-03-21T18:35:32.423Z,13
2019-03-21T18:40:32.380Z,12.94
2019-03-21T18:45:32.439Z,12.63
2019-03-21T18:50:32.395Z,12.5
2019-03-21T18:55:32.387Z,12.38
2019-03-21T19:00:32.393Z,12.25
2019-03-21T19:05:32.390Z,11.94
2019-03-21T19:10:32.397Z,11.94
2019-03-21T19:15:32.427Z,11.94
2019-03-21T19:20:32.401Z,11.94
2019-03-21T19:25:32.396Z,11.81
2019-03-21T19:30:32.505Z,11.69
2019-03-21T19:35:32.404Z,11.56
2019-03-21T19:40:32.427Z,11.44
2019-03-21T19:45:32.413Z,11.19
2019-03-21T19:50:32.473Z,11.13
2019-03-21T19:55:32.412Z,11.06
2019-03-21T20:00:32.437Z,10.94
2019-03-21T20:05:32.457Z,10.81
2019-03-21T20:10:32.423Z,10.75
2019-03-21T20:15:32.438Z,10.69
2019-03-21T20:20:32.438Z,10.75
2019-03-21T20:25:42.186Z,10.88
2019-03-21T20:30:32.456Z,10.94
2019-03-21T20:35:32.429Z,10.88
2019-03-21T20:40:32.434Z,10.88
2019-03-21T20:45:32.455Z,10.75
2019-03-21T20:50:32.435Z,10.75
2019-03-21T20:55:32.440Z,10.75
2019-03-21T21:00:32.443Z,10.69
2019-03-21T21:05:32.444Z,10.56
2019-03-21T21:10:32.443Z,10.5
2019-03-21T21:15:32.447Z,10.44
2019-03-21T21:20:32.451Z,10.25
2019-03-21T21:25:32.453Z,9.88
2019-03-21T21:30:32.476Z,9.69
2019-03-21T21:35:32.466Z,9.5
2019-03-21T21:40:32.702Z,9.25
2019-03-21T21:45:32.471Z,8.94
2019-03-21T21:50:32.500Z,8.81
2019-03-21T21:55:32.456Z,8.75
2019-03-21T22:00:32.482Z,8.69
2019-03-21T22:05:32.488Z,8.56
2019-03-21T22:10:32.465Z,8.44
2019-03-21T22:15:32.508Z,8.38
2019-03-21T22:20:32.556Z,8.38
2019-03-21T22:25:32.474Z,8.25
2019-03-21T22:30:32.497Z,8.13
2019-03-21T22:35:32.477Z,8.13
2019-03-21T22:40:32.519Z,8.06
2019-03-21T22:45:32.502Z,7.88
2019-03-21T22:50:32.492Z,7.75
2019-03-21T22:55:32.513Z,7.75
2019-03-21T23:00:32.493Z,7.69
2019-03-21T23:05:32.488Z,7.69
2019-03-21T23:10:32.492Z,7.69
2019-03-21T23:15:32.516Z,7.63
2019-03-21T23:20:32.500Z,7.56
2019-03-21T23:25:32.498Z,7.56
2019-03-21T23:30:33.476Z,7.5
2019-03-21T23:35:32.503Z,7.44
2019-03-21T23:40:32.506Z,7.31
2019-03-21T23:45:32.544Z,7.38
2019-03-21T23:50:32.514Z,7.31
2019-03-21T23:55:32.535Z,7.31
