createdAt,value
2023-08-11T00:02:00.933Z,99.90
2023-08-11T00:05:15.211Z,99.90
2023-08-11T00:08:05.482Z,99.90
2023-08-11T00:10:53.555Z,99.90
2023-08-11T00:13:50.388Z,99.90
2023-08-11T00:16:25.777Z,99.90
2023-08-11T00:18:58.795Z,99.90
2023-08-11T00:21:33.697Z,99.90
2023-08-11T00:24:04.715Z,99.90
2023-08-11T00:27:08.782Z,99.90
2023-08-11T00:30:10.707Z,99.90
2023-08-11T00:32:54.227Z,99.90
2023-08-11T00:35:35.688Z,99.90
2023-08-11T00:38:56.325Z,99.90
2023-08-11T00:41:32.117Z,99.90
2023-08-11T00:44:20.620Z,99.90
2023-08-11T00:47:42.621Z,99.90
2023-08-11T00:51:14.264Z,99.90
2023-08-11T00:54:01.096Z,99.90
2023-08-11T00:56:43.284Z,99.90
2023-08-11T00:59:14.567Z,99.90
2023-08-11T01:02:02.782Z,99.90
2023-08-11T01:04:59.854Z,99.90
2023-08-11T01:08:10.368Z,99.90
2023-08-11T01:11:26.834Z,99.90
2023-08-11T01:14:41.362Z,99.90
2023-08-11T01:17:28.833Z,99.90
2023-08-11T01:20:36.831Z,99.90
2023-08-11T01:23:37.033Z,99.90
2023-08-11T01:26:31.961Z,99.90
2023-08-11T01:29:27.370Z,99.90
2023-08-11T01:32:30.687Z,99.90
2023-08-11T01:35:05.662Z,99.90
2023-08-11T01:37:46.214Z,99.90
2023-08-11T01:40:41.614Z,99.90
2023-08-11T01:43:35.053Z,99.90
2023-08-11T01:46:22.151Z,99.90
2023-08-11T01:49:16.867Z,99.90
2023-08-11T01:51:58.590Z,99.90
2023-08-11T01:54:42.451Z,99.90
2023-08-11T01:58:11.252Z,99.90
2023-08-11T02:01:10.830Z,99.90
2023-08-11T02:04:16.473Z,99.90
2023-08-11T02:07:01.800Z,99.90
2023-08-11T02:09:32.720Z,99.90
2023-08-11T02:12:31.209Z,99.90
2023-08-11T02:15:42.524Z,99.90
2023-08-11T02:18:16.200Z,99.90
2023-08-11T02:21:17.524Z,99.90
2023-08-11T02:24:13.774Z,99.90
2023-08-11T02:27:15.411Z,99.90
2023-08-11T02:30:46.090Z,99.90
2023-08-11T02:33:41.950Z,99.90
2023-08-11T02:36:22.874Z,99.90
2023-08-11T02:39:23.771Z,99.90
2023-08-11T02:42:04.766Z,99.90
2023-08-11T02:44:47.099Z,99.90
2023-08-11T02:47:48.253Z,99.90
2023-08-11T02:51:10.126Z,99.90
2023-08-11T02:53:55.835Z,99.90
2023-08-11T02:56:43.284Z,99.90
2023-08-11T02:59:27.711Z,99.90
2023-08-11T03:02:03.950Z,99.90
2023-08-11T03:04:50.519Z,99.90
2023-08-11T03:08:03.220Z,99.90
2023-08-11T03:10:56.172Z,99.90
2023-08-11T03:13:48.786Z,99.90
2023-08-11T03:16:35.511Z,99.90
2023-08-11T03:19:24.668Z,99.90
2023-08-11T03:22:19.078Z,99.90
2023-08-11T03:25:46.355Z,99.90
2023-08-11T03:28:19.839Z,99.90
2023-08-11T03:31:01.933Z,99.90
2023-08-11T03:33:54.488Z,99.90
2023-08-11T03:36:53.139Z,99.90
2023-08-11T03:39:27.646Z,99.90
2023-08-11T03:42:25.611Z,99.90
2023-08-11T03:45:09.481Z,99.90
2023-08-11T03:47:57.232Z,99.90
2023-08-11T03:50:53.461Z,99.90
2023-08-11T03:53:41.793Z,99.90
2023-08-11T03:56:39.605Z,99.90
2023-08-11T04:00:10.675Z,99.90
2023-08-11T04:02:52.825Z,99.90
2023-08-11T04:05:41.388Z,99.90
2023-08-11T04:08:25.208Z,99.90
2023-08-11T04:11:09.937Z,99.90
2023-08-11T04:13:46.149Z,99.90
2023-08-11T04:16:57.282Z,99.90
2023-08-11T04:19:49.240Z,99.90
2023-08-11T04:22:38.530Z,99.90
2023-08-11T04:25:18.633Z,99.90
2023-08-11T04:28:02.225Z,99.90
2023-08-11T04:31:34.761Z,99.90
2023-08-11T04:34:11.775Z,99.90
2023-08-11T04:36:51.311Z,99.90
2023-08-11T04:39:39.918Z,99.90
2023-08-11T04:42:37.890Z,99.90
2023-08-11T04:45:38.220Z,99.90
2023-08-11T04:48:50.380Z,99.90
2023-08-11T04:51:36.973Z,99.90
2023-08-11T04:54:48.990Z,99.90
2023-08-11T04:57:30.646Z,99.90
2023-08-11T05:00:15.290Z,99.90
2023-08-11T05:02:57.941Z,99.90
2023-08-11T05:06:06.677Z,99.90
2023-08-11T05:09:01.357Z,99.90
2023-08-11T05:11:52.499Z,99.90
2023-08-11T05:14:31.469Z,99.90
2023-08-11T05:17:14.130Z,99.90
2023-08-11T05:20:00.778Z,99.90
2023-08-11T05:23:01.277Z,99.90
2023-08-11T05:26:23.758Z,99.90
2023-08-11T05:29:15.196Z,99.90
2023-08-11T05:32:01.381Z,99.90
2023-08-11T05:35:06.578Z,99.90
2023-08-11T05:37:52.573Z,99.90
2023-08-11T05:40:33.663Z,99.90
2023-08-11T05:43:39.069Z,99.90
2023-08-11T05:46:56.283Z,99.90
2023-08-11T05:49:40.733Z,99.90
2023-08-11T05:52:21.434Z,99.90
2023-08-11T05:55:38.489Z,99.90
2023-08-11T05:59:08.368Z,99.90
2023-08-11T06:02:05.775Z,99.90
2023-08-11T06:04:54.491Z,99.90
2023-08-11T06:07:37.676Z,99.90
2023-08-11T06:10:33.893Z,99.90
2023-08-11T06:13:08.825Z,99.90
2023-08-11T06:15:56.886Z,99.90
2023-08-11T06:19:10.416Z,99.90
2023-08-11T06:21:56.424Z,99.90
2023-08-11T06:24:39.298Z,99.90
2023-08-11T06:27:31.358Z,99.90
2023-08-11T06:30:22.745Z,99.90
2023-08-11T06:33:16.633Z,99.90
2023-08-11T06:36:00.818Z,99.90
2023-08-11T06:38:57.518Z,99.90
2023-08-11T06:41:38.734Z,99.90
2023-08-11T06:44:13.321Z,99.90
2023-08-11T06:47:20.705Z,99.90
2023-08-11T06:50:17.703Z,99.90
2023-08-11T06:53:30.720Z,99.90
2023-08-11T06:56:23.614Z,99.90
2023-08-11T06:59:03.602Z,99.90
2023-08-11T07:01:44.406Z,99.90
2023-08-11T07:04:31.336Z,99.90
2023-08-11T07:07:17.181Z,99.90
2023-08-11T07:10:04.923Z,99.90
2023-08-11T07:12:47.165Z,99.90
2023-08-11T07:15:17.111Z,99.90
2023-08-11T07:18:14.986Z,99.90
2023-08-11T07:21:32.542Z,99.90
2023-08-11T07:24:57.650Z,99.90
2023-08-11T07:27:58.144Z,99.90
2023-08-11T07:30:44.976Z,99.90
2023-08-11T07:33:30.721Z,99.90
2023-08-11T07:36:31.708Z,99.90
2023-08-11T07:39:21.192Z,99.90
2023-08-11T07:42:03.680Z,99.90
2023-08-11T07:44:47.424Z,99.90
2023-08-11T07:47:52.147Z,99.90
2023-08-11T07:50:47.902Z,99.90
2023-08-11T07:53:37.536Z,99.90
2023-08-11T07:56:11.442Z,99.90
2023-08-11T07:59:07.216Z,99.90
2023-08-11T08:02:06.228Z,99.90
2023-08-11T08:05:19.715Z,99.90
2023-08-11T08:07:53.870Z,99.90
2023-08-11T08:10:38.907Z,99.90
2023-08-11T08:13:19.695Z,99.90
2023-08-11T08:16:20.321Z,99.90
2023-08-11T08:19:06.722Z,99.90
2023-08-11T08:21:42.064Z,99.90
2023-08-11T08:24:33.137Z,99.90
2023-08-11T08:27:18.862Z,99.90
2023-08-11T08:30:08.279Z,99.90
2023-08-11T08:32:49.777Z,99.90
2023-08-11T08:35:40.208Z,99.90
2023-08-11T08:38:14.384Z,99.90
2023-08-11T08:40:45.640Z,99.90
2023-08-11T08:43:34.797Z,99.90
2023-08-11T08:46:33.804Z,99.90
2023-08-11T08:49:35.716Z,99.90
2023-08-11T08:52:31.215Z,99.90
2023-08-11T08:55:33.474Z,99.90
2023-08-11T08:58:33.832Z,99.90
2023-08-11T09:01:08.368Z,99.90
2023-08-11T09:04:09.816Z,99.90
2023-08-11T09:07:18.394Z,99.90
2023-08-11T09:10:24.281Z,99.90
2023-08-11T09:12:55.021Z,99.90
2023-08-11T09:15:56.102Z,99.90
2023-08-11T09:18:45.351Z,99.90
2023-08-11T09:21:18.015Z,99.90
2023-08-11T09:24:15.703Z,99.90
2023-08-11T09:27:09.187Z,99.90
2023-08-11T09:29:53.216Z,99.90
2023-08-11T09:32:58.409Z,99.90
2023-08-11T09:35:59.275Z,99.90
2023-08-11T09:38:40.196Z,99.90
2023-08-11T09:41:15.570Z,99.90
2023-08-11T09:44:01.490Z,99.90
2023-08-11T09:46:39.639Z,99.90
2023-08-11T09:49:20.850Z,99.90
2023-08-11T09:51:54.912Z,99.90
2023-08-11T09:54:55.772Z,99.90
2023-08-11T09:57:35.384Z,99.90
2023-08-11T10:01:20.897Z,99.90
2023-08-11T10:04:13.677Z,99.90
2023-08-11T10:07:15.620Z,99.90
2023-08-11T10:09:59.794Z,99.90
2023-08-11T10:12:57.505Z,99.90
2023-08-11T10:16:11.264Z,99.90
2023-08-11T10:19:09.882Z,99.90
2023-08-11T10:22:14.983Z,99.90
2023-08-11T10:25:18.904Z,99.90
2023-08-11T10:28:21.558Z,99.90
2023-08-11T10:31:37.167Z,99.90
2023-08-11T10:34:34.491Z,99.90
2023-08-11T10:37:14.942Z,99.90
2023-08-11T10:39:50.454Z,99.90
2023-08-11T10:42:21.527Z,99.90
2023-08-11T10:45:51.015Z,99.90
2023-08-11T10:49:09.040Z,99.90
2023-08-11T10:52:10.383Z,99.90
2023-08-11T10:54:51.276Z,99.90
2023-08-11T10:57:32.467Z,99.90
2023-08-11T11:00:37.385Z,99.90
2023-08-11T11:03:12.855Z,99.90
2023-08-11T11:05:54.029Z,99.90
2023-08-11T11:08:54.830Z,99.90
2023-08-11T11:11:37.874Z,99.90
2023-08-11T11:14:11.672Z,99.90
2023-08-11T11:16:56.473Z,99.90
2023-08-11T11:20:03.494Z,99.90
2023-08-11T11:23:02.318Z,99.90
2023-08-11T11:25:58.628Z,99.90
2023-08-11T11:28:55.784Z,99.90
2023-08-11T11:31:51.063Z,99.90
2023-08-11T11:34:34.583Z,99.90
2023-08-11T11:37:14.560Z,99.90
2023-08-11T11:39:55.382Z,99.90
2023-08-11T11:42:55.728Z,99.90
2023-08-11T11:45:56.425Z,99.90
2023-08-11T11:49:24.403Z,99.90
2023-08-11T11:52:40.185Z,99.90
2023-08-11T11:55:45.836Z,99.90
2023-08-11T11:58:30.059Z,99.90
2023-08-11T12:01:14.413Z,99.90
2023-08-11T12:03:57.695Z,99.90
2023-08-11T12:07:14.668Z,99.90
2023-08-11T12:10:19.192Z,99.90
2023-08-11T12:13:06.324Z,99.90
2023-08-11T12:16:03.453Z,99.90
2023-08-11T12:18:52.558Z,99.90
2023-08-11T12:21:45.451Z,99.90
2023-08-11T12:24:32.844Z,99.90
2023-08-11T12:27:43.585Z,99.90
2023-08-11T12:30:27.514Z,99.90
2023-08-11T12:33:21.704Z,99.90
2023-08-11T12:36:03.902Z,99.90
2023-08-11T12:38:48.495Z,99.90
2023-08-11T12:41:20.208Z,99.90
2023-08-11T12:44:08.311Z,99.90
2023-08-11T12:46:58.299Z,99.90
2023-08-11T12:49:54.069Z,99.90
2023-08-11T12:52:39.306Z,99.90
2023-08-11T12:55:23.350Z,99.90
2023-08-11T12:58:05.174Z,99.90
2023-08-11T13:00:43.792Z,99.90
2023-08-11T13:03:26.976Z,99.90
2023-08-11T13:06:31.761Z,99.90
2023-08-11T13:09:08.889Z,99.90
2023-08-11T13:11:43.222Z,99.90
2023-08-11T13:14:40.852Z,99.90
2023-08-11T13:17:56.174Z,99.90
2023-08-11T13:20:36.905Z,99.90
2023-08-11T13:23:36.102Z,99.90
2023-08-11T13:26:44.692Z,99.90
2023-08-11T13:29:32.994Z,99.90
2023-08-11T13:32:49.205Z,99.90
2023-08-11T13:35:26.141Z,99.90
2023-08-11T13:38:02.270Z,97.60
2023-08-11T13:40:50.970Z,98.40
2023-08-11T13:43:47.143Z,96.80
2023-08-11T13:46:26.658Z,95.40
2023-08-11T13:49:20.638Z,95.40
2023-08-11T13:52:41.031Z,93.90
2023-08-11T13:55:29.290Z,90.60
2023-08-11T13:58:19.812Z,90.10
2023-08-11T14:01:08.881Z,90.80
2023-08-11T14:04:04.108Z,90.60
2023-08-11T14:07:26.709Z,88.60
2023-08-11T14:10:21.381Z,88.10
2023-08-11T14:13:09.055Z,82.00
2023-08-11T14:15:56.445Z,84.40
2023-08-11T14:18:27.886Z,82.90
2023-08-11T14:21:00.063Z,82.80
2023-08-11T14:23:38.833Z,81.30
2023-08-11T14:26:49.403Z,83.30
2023-08-11T14:29:55.292Z,71.50
2023-08-11T14:33:00.681Z,75.60
2023-08-11T14:36:03.459Z,78.00
2023-08-11T14:38:35.115Z,75.20
2023-08-11T14:41:23.147Z,76.20
2023-08-11T14:44:13.459Z,76.30
2023-08-11T14:47:17.112Z,67.20
2023-08-11T14:49:51.015Z,71.70
2023-08-11T14:52:56.837Z,70.40
2023-08-11T14:55:51.895Z,69.20
2023-08-11T14:58:38.406Z,67.50
2023-08-11T15:01:32.287Z,65.60
2023-08-11T15:04:30.167Z,66.50
2023-08-11T15:07:08.907Z,66.60
2023-08-11T15:10:05.997Z,66.70
2023-08-11T15:13:06.116Z,64.50
2023-08-11T15:15:46.089Z,63.70
2023-08-11T15:18:42.776Z,64.20
2023-08-11T15:21:28.132Z,61.90
2023-08-11T15:24:24.809Z,64.50
2023-08-11T15:27:19.907Z,68.90
2023-08-11T15:30:20.462Z,68.90
2023-08-11T15:33:09.077Z,65.70
2023-08-11T15:36:10.184Z,67.80
2023-08-11T15:39:00.954Z,66.50
2023-08-11T15:41:40.049Z,67.20
2023-08-11T15:44:38.102Z,62.80
2023-08-11T15:47:38.348Z,59.90
2023-08-11T15:50:14.345Z,65.50
2023-08-11T15:53:00.339Z,64.70
2023-08-11T15:55:59.945Z,61.00
2023-08-11T15:58:57.197Z,63.10
2023-08-11T16:01:32.505Z,64.20
2023-08-11T16:04:13.393Z,59.70
2023-08-11T16:07:14.319Z,60.80
2023-08-11T16:10:29.480Z,60.70
2023-08-11T16:13:27.451Z,57.50
2023-08-11T16:16:23.178Z,56.70
2023-08-11T16:19:22.895Z,58.00
2023-08-11T16:21:56.044Z,57.60
2023-08-11T16:24:42.590Z,59.00
2023-08-11T16:27:27.423Z,57.20
2023-08-11T16:30:12.022Z,56.80
2023-08-11T16:32:48.230Z,58.70
2023-08-11T16:35:38.466Z,57.90
2023-08-11T16:38:42.071Z,58.90
2023-08-11T16:41:24.450Z,61.30
2023-08-11T16:44:16.758Z,61.80
2023-08-11T16:47:14.611Z,63.10
2023-08-11T16:50:12.853Z,65.90
2023-08-11T16:53:03.154Z,66.10
2023-08-11T16:55:55.669Z,67.20
2023-08-11T16:58:26.287Z,65.90
2023-08-11T17:01:11.750Z,65.80
2023-08-11T17:03:43.655Z,67.70
2023-08-11T17:06:44.567Z,66.90
2023-08-11T17:09:28.921Z,67.70
2023-08-11T17:12:32.120Z,71.50
2023-08-11T17:15:18.471Z,73.30
2023-08-11T17:18:18.114Z,73.40
2023-08-11T17:21:35.764Z,75.60
2023-08-11T17:24:16.100Z,75.70
2023-08-11T17:27:01.688Z,76.30
2023-08-11T17:29:46.701Z,74.50
2023-08-11T17:32:30.259Z,74.50
2023-08-11T17:35:12.731Z,73.80
2023-08-11T17:38:32.401Z,73.10
2023-08-11T17:41:05.143Z,73.60
2023-08-11T17:43:44.177Z,74.70
2023-08-11T17:46:29.913Z,73.90
2023-08-11T17:49:05.673Z,73.30
2023-08-11T17:52:00.991Z,73.60
2023-08-11T17:54:47.384Z,75.20
2023-08-11T17:57:45.473Z,75.00
2023-08-11T18:00:22.070Z,76.30
2023-08-11T18:03:05.480Z,77.70
2023-08-11T18:05:50.531Z,79.00
2023-08-11T18:08:44.388Z,80.90
2023-08-11T18:11:41.001Z,80.20
2023-08-11T18:14:33.089Z,81.80
2023-08-11T18:17:45.338Z,83.00
2023-08-11T18:20:16.787Z,84.30
2023-08-11T18:23:13.070Z,85.50
2023-08-11T18:26:40.647Z,85.50
2023-08-11T18:29:21.177Z,88.10
2023-08-11T18:32:22.464Z,88.50
2023-08-11T18:35:03.394Z,89.80
2023-08-11T18:37:34.114Z,90.10
2023-08-11T18:40:36.240Z,90.50
2023-08-11T18:43:33.481Z,91.10
2023-08-11T18:46:11.892Z,91.90
2023-08-11T18:49:04.122Z,91.60
2023-08-11T18:51:35.874Z,91.90
2023-08-11T18:54:21.970Z,92.50
2023-08-11T18:57:15.766Z,93.00
2023-08-11T19:00:02.175Z,93.40
2023-08-11T19:02:45.911Z,94.30
2023-08-11T19:05:28.887Z,94.10
2023-08-11T19:08:16.999Z,94.50
2023-08-11T19:11:04.019Z,94.80
2023-08-11T19:13:54.710Z,95.10
2023-08-11T19:17:08.435Z,95.30
2023-08-11T19:20:01.482Z,96.10
2023-08-11T19:22:52.600Z,96.00
2023-08-11T19:25:36.429Z,96.20
2023-08-11T19:28:25.104Z,96.80
2023-08-11T19:31:33.619Z,97.20
2023-08-11T19:34:50.937Z,97.50
2023-08-11T19:37:39.218Z,98.40
2023-08-11T19:40:23.354Z,98.30
2023-08-11T19:43:18.280Z,99.00
2023-08-11T19:46:13.063Z,99.20
2023-08-11T19:48:45.947Z,99.70
2023-08-11T19:51:47.224Z,99.90
2023-08-11T19:54:39.239Z,99.90
2023-08-11T19:57:10.366Z,99.90
2023-08-11T19:59:54.209Z,99.90
2023-08-11T20:02:31.251Z,99.90
2023-08-11T20:05:28.055Z,99.90
2023-08-11T20:08:36.711Z,99.90
2023-08-11T20:11:17.333Z,99.90
2023-08-11T20:14:07.838Z,99.90
2023-08-11T20:17:12.343Z,99.90
2023-08-11T20:19:59.581Z,99.90
2023-08-11T20:22:49.085Z,99.90
2023-08-11T20:26:06.105Z,99.90
2023-08-11T20:28:51.082Z,99.90
2023-08-11T20:31:38.193Z,99.90
2023-08-11T20:34:19.301Z,99.90
2023-08-11T20:37:09.897Z,99.90
2023-08-11T20:39:41.579Z,99.90
2023-08-11T20:42:32.508Z,99.90
2023-08-11T20:45:21.198Z,99.90
2023-08-11T20:48:01.876Z,99.90
2023-08-11T20:50:54.464Z,99.90
2023-08-11T20:53:50.594Z,99.90
2023-08-11T20:56:50.057Z,99.90
2023-08-11T21:00:03.090Z,99.90
2023-08-11T21:02:38.152Z,99.90
2023-08-11T21:05:26.829Z,99.90
2023-08-11T21:08:37.264Z,99.90
2023-08-11T21:11:37.080Z,99.90
2023-08-11T21:14:22.292Z,99.90
2023-08-11T21:17:32.126Z,99.90
2023-08-11T21:20:05.144Z,99.90
2023-08-11T21:22:58.307Z,99.90
2023-08-11T21:25:38.915Z,99.90
2023-08-11T21:28:19.413Z,99.90
2023-08-11T21:31:41.177Z,99.90
2023-08-11T21:34:18.318Z,99.90
2023-08-11T21:37:01.748Z,99.90
2023-08-11T21:40:00.307Z,99.90
2023-08-11T21:42:33.039Z,99.90
2023-08-11T21:45:21.272Z,99.90
2023-08-11T21:47:55.910Z,99.90
2023-08-11T21:50:41.672Z,99.90
2023-08-11T21:53:35.592Z,99.90
2023-08-11T21:56:11.341Z,99.90
2023-08-11T21:59:10.583Z,99.90
2023-08-11T22:01:48.070Z,99.90
2023-08-11T22:04:26.405Z,99.90
2023-08-11T22:07:00.136Z,99.90
2023-08-11T22:09:46.424Z,99.90
2023-08-11T22:12:29.453Z,99.90
2023-08-11T22:15:27.913Z,99.90
2023-08-11T22:18:23.506Z,99.90
2023-08-11T22:21:24.182Z,99.90
2023-08-11T22:24:48.191Z,99.90
2023-08-11T22:27:33.989Z,99.90
2023-08-11T22:30:12.920Z,99.90
2023-08-11T22:32:57.200Z,99.90
2023-08-11T22:35:27.246Z,99.90
2023-08-11T22:38:23.327Z,99.90
2023-08-11T22:41:29.236Z,99.90
2023-08-11T22:44:34.388Z,99.90
2023-08-11T22:47:10.228Z,99.90
2023-08-11T22:49:52.194Z,99.90
2023-08-11T22:52:57.752Z,99.90
2023-08-11T22:55:43.737Z,99.90
2023-08-11T22:58:55.789Z,99.90
2023-08-11T23:01:37.339Z,99.90
2023-08-11T23:04:19.287Z,99.90
2023-08-11T23:07:20.676Z,99.90
2023-08-11T23:10:37.172Z,99.90
2023-08-11T23:13:28.443Z,99.90
2023-08-11T23:16:38.095Z,99.90
2023-08-11T23:19:29.679Z,99.90
2023-08-11T23:22:44.186Z,99.90
2023-08-11T23:25:44.307Z,99.90
2023-08-11T23:28:53.526Z,99.90
2023-08-11T23:31:53.837Z,99.90
2023-08-11T23:35:01.839Z,99.90
2023-08-11T23:37:54.852Z,99.90
2023-08-11T23:40:35.251Z,99.90
2023-08-11T23:43:36.645Z,99.90
2023-08-11T23:46:23.781Z,99.90
2023-08-11T23:49:20.737Z,99.90
2023-08-11T23:52:01.119Z,99.90
2023-08-11T23:54:51.364Z,99.90
2023-08-11T23:57:35.488Z,99.90
