createdAt,value
2018-09-24T00:00:38.737Z,0.47
2018-09-24T00:03:10.445Z,0.20
2018-09-24T00:05:42.126Z,0.30
2018-09-24T00:08:13.962Z,0.50
2018-09-24T00:10:45.623Z,0.30
2018-09-24T00:13:17.332Z,0.30
2018-09-24T00:15:49.138Z,0.20
2018-09-24T00:18:21.030Z,0.37
2018-09-24T00:20:52.986Z,0.30
2018-09-24T00:23:25.017Z,0.67
2018-09-24T00:25:56.995Z,0.23
2018-09-24T00:28:28.666Z,0.50
2018-09-24T00:31:00.527Z,0.83
2018-09-24T00:33:32.265Z,1.20
2018-09-24T00:36:03.937Z,0.50
2018-09-24T00:38:35.607Z,0.53
2018-09-24T00:41:07.682Z,0.50
2018-09-24T00:43:39.667Z,0.60
2018-09-24T00:46:11.517Z,1.10
2018-09-24T00:48:43.234Z,1.07
2018-09-24T00:51:15.085Z,0.40
2018-09-24T00:53:46.884Z,0.50
2018-09-24T00:56:18.706Z,0.80
2018-09-24T00:58:50.282Z,0.50
2018-09-24T01:01:22.049Z,1.23
2018-09-24T01:03:53.921Z,0.60
2018-09-24T01:06:25.664Z,0.60
2018-09-24T01:08:57.626Z,0.40
2018-09-24T01:11:29.381Z,0.70
2018-09-24T01:14:01.124Z,0.40
2018-09-24T01:16:32.784Z,0.27
2018-09-24T01:19:04.573Z,0.40
2018-09-24T01:21:36.306Z,1.27
2018-09-24T01:24:08.182Z,0.50
2018-09-24T01:26:40.059Z,0.40
2018-09-24T01:29:12.084Z,0.40
2018-09-24T01:31:43.750Z,0.40
2018-09-24T01:34:15.503Z,1.33
2018-09-24T01:36:47.292Z,1.37
2018-09-24T01:39:19.160Z,0.40
2018-09-24T01:41:51.034Z,0.37
2018-09-24T01:44:22.880Z,1.27
2018-09-24T01:46:54.734Z,0.53
2018-09-24T01:49:26.603Z,1.30
2018-09-24T01:51:58.449Z,0.40
2018-09-24T01:54:31.595Z,0.33
2018-09-24T01:57:03.313Z,0.40
2018-09-24T01:59:35.065Z,0.73
2018-09-24T02:02:07.105Z,3.03
2018-09-24T02:04:38.896Z,0.50
2018-09-24T02:07:10.640Z,1.00
2018-09-24T02:09:42.490Z,0.37
2018-09-24T02:12:14.175Z,0.43
2018-09-24T02:14:45.846Z,1.27
2018-09-24T02:17:21.433Z,1.30
2018-09-24T02:19:53.414Z,0.40
2018-09-24T02:22:30.334Z,0.60
2018-09-24T02:25:02.208Z,0.93
2018-09-24T02:27:34.025Z,0.93
2018-09-24T02:30:05.963Z,0.60
2018-09-24T02:32:37.843Z,0.53
2018-09-24T02:35:09.928Z,1.37
2018-09-24T02:37:41.796Z,0.50
2018-09-24T02:40:22.572Z,0.50
2018-09-24T02:42:54.391Z,0.50
2018-09-24T02:45:25.891Z,0.40
2018-09-24T02:47:57.814Z,0.47
2018-09-24T02:50:39.434Z,0.47
2018-09-24T02:53:11.275Z,1.80
2018-09-24T02:55:42.939Z,1.27
2018-09-24T02:58:21.730Z,1.13
2018-09-24T03:00:53.640Z,0.80
2018-09-24T03:03:25.267Z,0.60
2018-09-24T03:05:57.242Z,0.60
2018-09-24T03:08:28.909Z,1.13
2018-09-24T03:11:06.289Z,1.53
2018-09-24T03:13:38.030Z,0.80
2018-09-24T03:16:09.844Z,0.50
2018-09-24T03:18:41.786Z,0.50
2018-09-24T03:21:13.640Z,1.50
2018-09-24T03:23:45.893Z,0.80
2018-09-24T03:26:17.637Z,0.60
2018-09-24T03:28:49.598Z,0.80
2018-09-24T03:31:21.470Z,0.50
2018-09-24T03:33:53.142Z,1.47
2018-09-24T03:36:24.700Z,0.97
2018-09-24T03:38:56.372Z,0.77
2018-09-24T03:41:28.123Z,0.80
2018-09-24T03:44:00.062Z,0.77
2018-09-24T03:46:31.856Z,2.30
2018-09-24T03:49:03.690Z,0.80
2018-09-24T03:51:35.445Z,0.60
2018-09-24T03:54:07.561Z,1.23
2018-09-24T03:56:39.313Z,0.73
2018-09-24T03:59:11.467Z,1.73
2018-09-24T04:01:43.314Z,1.07
2018-09-24T04:04:19.871Z,1.43
2018-09-24T04:06:56.504Z,1.47
2018-09-24T04:09:33.273Z,1.23
2018-09-24T04:12:09.889Z,1.17
2018-09-24T04:14:46.475Z,1.57
2018-09-24T04:17:22.818Z,0.80
2018-09-24T04:19:59.433Z,2.30
2018-09-24T04:22:35.950Z,1.13
2018-09-24T04:25:19.286Z,1.07
2018-09-24T04:27:56.152Z,1.57
2018-09-24T04:30:32.865Z,2.43
2018-09-24T04:33:09.514Z,1.50
2018-09-24T04:35:46.249Z,3.40
2018-09-24T04:38:22.662Z,1.67
2018-09-24T04:40:59.277Z,2.97
2018-09-24T04:43:35.644Z,0.90
2018-09-24T04:46:12.603Z,1.50
2018-09-24T04:48:49.348Z,0.93
2018-09-24T04:51:26.210Z,2.67
2018-09-24T04:54:02.777Z,1.33
2018-09-24T04:56:39.262Z,1.33
2018-09-24T04:59:15.939Z,2.57
2018-09-24T05:01:52.394Z,1.30
2018-09-24T05:04:28.962Z,1.67
2018-09-24T05:07:05.593Z,1.90
2018-09-24T05:09:42.122Z,1.30
2018-09-24T05:12:18.710Z,2.57
2018-09-24T05:14:55.249Z,1.70
2018-09-24T05:17:31.658Z,3.07
2018-09-24T05:20:08.393Z,2.90
2018-09-24T05:22:45.115Z,2.53
2018-09-24T05:25:21.653Z,1.30
2018-09-24T05:27:58.324Z,2.00
2018-09-24T05:30:34.871Z,1.20
2018-09-24T05:33:11.474Z,2.07
2018-09-24T05:35:47.912Z,2.10
2018-09-24T05:38:24.673Z,1.70
2018-09-24T05:41:01.346Z,2.23
2018-09-24T05:43:38.228Z,2.83
2018-09-24T05:46:15.378Z,5.10
2018-09-24T05:48:52.217Z,2.20
2018-09-24T05:51:28.930Z,2.40
2018-09-24T05:54:05.685Z,1.10
2018-09-24T05:56:42.185Z,1.60
2018-09-24T05:59:18.743Z,1.77
2018-09-24T06:01:55.461Z,3.57
2018-09-24T06:04:32.246Z,3.63
2018-09-24T06:07:08.912Z,2.03
2018-09-24T06:09:45.458Z,3.00
2018-09-24T06:12:21.876Z,2.97
2018-09-24T06:14:58.737Z,2.37
2018-09-24T06:17:35.354Z,3.07
2018-09-24T06:20:11.961Z,2.90
2018-09-24T06:22:48.465Z,3.97
2018-09-24T06:25:25.122Z,4.03
2018-09-24T06:28:02.009Z,5.20
2018-09-24T06:30:38.746Z,3.17
2018-09-24T06:33:15.264Z,3.87
2018-09-24T06:35:51.956Z,3.03
2018-09-24T06:38:28.401Z,1.87
2018-09-24T06:41:04.968Z,2.37
2018-09-24T06:43:41.582Z,2.90
2018-09-24T06:46:18.180Z,5.83
2018-09-24T06:48:54.732Z,2.50
2018-09-24T06:51:31.246Z,2.37
2018-09-24T06:54:08.024Z,3.00
2018-09-24T06:56:44.802Z,4.13
2018-09-24T06:59:21.488Z,2.33
2018-09-24T07:01:58.245Z,2.80
2018-09-24T07:04:34.850Z,3.53
2018-09-24T07:07:11.667Z,4.20
2018-09-24T07:09:48.365Z,3.30
2018-09-24T07:12:25.189Z,2.77
2018-09-24T07:15:01.678Z,5.40
2018-09-24T07:17:38.147Z,3.43
2018-09-24T07:20:14.484Z,2.23
2018-09-24T07:22:51.017Z,2.33
2018-09-24T07:25:27.643Z,5.27
2018-09-24T07:28:04.412Z,5.10
2018-09-24T07:30:41.185Z,3.93
2018-09-24T07:33:17.796Z,3.23
2018-09-24T07:35:54.609Z,3.77
2018-09-24T07:38:31.389Z,2.30
2018-09-24T07:41:08.151Z,4.37
2018-09-24T07:43:44.922Z,16.17
2018-09-24T07:46:21.587Z,5.53
2018-09-24T07:48:57.977Z,3.67
2018-09-24T07:51:34.386Z,2.20
2018-09-24T07:54:11.123Z,4.13
2018-09-24T07:56:48.141Z,2.40
2018-09-24T07:59:24.793Z,3.50
2018-09-24T08:02:01.552Z,3.33
2018-09-24T08:04:38.167Z,2.80
2018-09-24T08:07:14.730Z,2.37
2018-09-24T08:09:51.194Z,2.23
2018-09-24T08:12:27.856Z,3.30
2018-09-24T08:15:04.479Z,3.20
2018-09-24T08:17:41.104Z,3.80
2018-09-24T08:20:17.809Z,3.23
2018-09-24T08:22:54.285Z,2.53
2018-09-24T08:25:30.956Z,2.07
2018-09-24T08:28:07.663Z,2.97
2018-09-24T08:30:44.491Z,2.70
2018-09-24T08:33:21.226Z,4.00
2018-09-24T08:35:57.724Z,3.47
2018-09-24T08:38:34.405Z,4.43
2018-09-24T08:41:11.153Z,2.50
2018-09-24T08:43:47.965Z,3.43
2018-09-24T08:46:24.629Z,2.83
2018-09-24T08:49:01.454Z,3.37
2018-09-24T08:51:38.252Z,1.93
2018-09-24T08:54:14.919Z,3.17
2018-09-24T08:56:51.646Z,2.47
2018-09-24T08:59:28.469Z,1.87
2018-09-24T09:02:05.137Z,2.80
2018-09-24T09:04:41.802Z,3.83
2018-09-24T09:07:18.353Z,3.40
2018-09-24T09:09:54.998Z,3.57
2018-09-24T09:12:31.633Z,1.63
2018-09-24T09:15:08.033Z,3.33
2018-09-24T09:17:44.787Z,2.03
2018-09-24T09:20:21.594Z,3.53
2018-09-24T09:22:58.329Z,2.03
2018-09-24T09:25:34.749Z,1.90
2018-09-24T09:28:11.317Z,3.30
2018-09-24T09:30:48.148Z,2.43
2018-09-24T09:33:24.976Z,2.03
2018-09-24T09:36:01.725Z,1.80
2018-09-24T09:38:38.300Z,3.73
2018-09-24T09:41:15.097Z,3.67
2018-09-24T09:43:51.659Z,2.30
2018-09-24T09:46:28.303Z,2.20
2018-09-24T09:49:04.967Z,2.13
2018-09-24T09:51:41.668Z,1.77
2018-09-24T09:54:18.443Z,0.97
2018-09-24T09:56:55.135Z,1.37
2018-09-24T09:59:31.898Z,2.67
2018-09-24T10:02:08.665Z,2.37
2018-09-24T10:04:45.358Z,3.23
2018-09-24T10:07:21.992Z,2.10
2018-09-24T10:09:58.682Z,2.00
2018-09-24T10:12:35.317Z,2.00
2018-09-24T10:15:12.011Z,3.73
2018-09-24T10:17:48.845Z,2.67
2018-09-24T10:20:25.489Z,1.37
2018-09-24T10:23:02.159Z,2.00
2018-09-24T10:25:38.813Z,3.13
2018-09-24T10:28:15.313Z,2.43
2018-09-24T10:30:51.998Z,3.40
2018-09-24T10:33:28.712Z,1.50
2018-09-24T10:36:05.310Z,2.07
2018-09-24T10:38:41.847Z,4.53
2018-09-24T10:41:18.575Z,3.07
2018-09-24T10:43:55.352Z,1.93
2018-09-24T10:46:32.014Z,1.43
2018-09-24T10:49:08.407Z,1.83
2018-09-24T10:51:45.021Z,2.53
2018-09-24T10:54:21.830Z,1.63
2018-09-24T10:56:58.547Z,1.63
2018-09-24T10:59:35.337Z,2.70
2018-09-24T11:02:12.101Z,3.83
2018-09-24T11:04:48.934Z,2.27
2018-09-24T11:07:25.608Z,2.53
2018-09-24T11:10:01.979Z,2.60
2018-09-24T11:12:38.740Z,10.60
2018-09-24T11:15:15.578Z,4.17
2018-09-24T11:17:52.460Z,1.80
2018-09-24T11:20:28.995Z,2.17
2018-09-24T11:23:05.545Z,1.63
2018-09-24T11:25:42.090Z,3.40
2018-09-24T11:28:18.549Z,1.43
2018-09-24T11:30:55.034Z,2.10
2018-09-24T11:33:31.634Z,1.40
2018-09-24T11:36:08.256Z,2.33
2018-09-24T11:38:45.041Z,1.87
2018-09-24T11:41:21.886Z,2.20
2018-09-24T11:43:58.389Z,1.97
2018-09-24T11:46:34.847Z,2.23
2018-09-24T11:49:11.750Z,1.20
2018-09-24T11:51:48.398Z,2.87
2018-09-24T11:54:25.056Z,2.57
2018-09-24T11:57:01.648Z,2.17
2018-09-24T11:59:38.008Z,4.83
2018-09-24T12:02:14.710Z,2.37
2018-09-24T12:04:51.343Z,3.67
2018-09-24T12:07:28.112Z,2.20
2018-09-24T12:10:04.815Z,1.27
2018-09-24T12:12:41.604Z,2.37
2018-09-24T12:15:18.423Z,2.20
2018-09-24T12:17:54.993Z,1.90
2018-09-24T12:20:31.635Z,2.90
2018-09-24T12:23:08.327Z,6.33
2018-09-24T12:25:45.112Z,1.70
2018-09-24T12:28:21.676Z,1.70
2018-09-24T12:30:58.537Z,2.17
2018-09-24T12:33:35.301Z,3.10
2018-09-24T12:36:12.145Z,2.00
2018-09-24T12:38:48.862Z,1.23
2018-09-24T12:41:25.794Z,3.03
2018-09-24T12:44:02.285Z,1.93
2018-09-24T12:46:38.780Z,2.87
2018-09-24T12:49:15.495Z,1.90
2018-09-24T12:51:52.213Z,3.80
2018-09-24T12:54:28.974Z,2.17
2018-09-24T12:57:05.514Z,2.60
2018-09-24T12:59:41.973Z,1.93
2018-09-24T13:02:18.470Z,3.63
2018-09-24T13:04:55.305Z,2.57
2018-09-24T13:07:31.760Z,1.97
2018-09-24T13:10:08.587Z,2.93
2018-09-24T13:12:45.353Z,2.90
2018-09-24T13:15:21.942Z,2.70
2018-09-24T13:17:58.565Z,0.83
2018-09-24T13:20:35.206Z,3.67
2018-09-24T13:23:11.875Z,1.90
2018-09-24T13:25:48.807Z,2.43
2018-09-24T13:28:25.477Z,1.30
2018-09-24T13:31:02.194Z,1.23
2018-09-24T13:33:38.850Z,3.70
2018-09-24T13:36:15.537Z,1.80
2018-09-24T13:38:52.207Z,2.63
2018-09-24T13:41:28.921Z,1.27
2018-09-24T13:44:05.486Z,2.67
2018-09-24T13:46:42.177Z,1.93
2018-09-24T13:49:18.670Z,2.97
2018-09-24T13:51:55.226Z,2.80
2018-09-24T13:54:31.899Z,1.47
2018-09-24T13:57:08.515Z,0.63
2018-09-24T13:59:45.233Z,1.47
2018-09-24T14:02:24.208Z,3.60
2018-09-24T14:05:04.243Z,2.10
2018-09-24T14:07:41.094Z,1.87
2018-09-24T14:10:17.867Z,4.17
2018-09-24T14:12:54.731Z,0.83
2018-09-24T14:15:34.341Z,1.27
2018-09-24T14:18:11.203Z,1.73
2018-09-24T14:20:48.526Z,3.60
2018-09-24T14:23:25.219Z,1.13
2018-09-24T14:26:01.779Z,0.97
2018-09-24T14:28:38.414Z,1.53
2018-09-24T14:31:15.228Z,1.27
2018-09-24T14:33:52.000Z,1.17
2018-09-24T14:36:28.585Z,2.03
2018-09-24T14:39:05.374Z,3.20
2018-09-24T14:41:41.836Z,2.70
2018-09-24T14:44:19.029Z,0.70
2018-09-24T14:46:55.878Z,1.47
2018-09-24T14:49:32.579Z,2.37
2018-09-24T14:52:09.422Z,3.90
2018-09-24T14:54:46.189Z,2.97
2018-09-24T14:57:22.962Z,2.40
2018-09-24T14:59:59.563Z,2.07
2018-09-24T15:02:36.190Z,1.17
2018-09-24T15:05:12.802Z,4.20
2018-09-24T15:07:49.379Z,2.83
2018-09-24T15:10:26.155Z,1.63
2018-09-24T15:13:02.692Z,2.27
2018-09-24T15:15:39.281Z,2.23
2018-09-24T15:18:15.802Z,1.47
2018-09-24T15:20:52.418Z,1.87
2018-09-24T15:23:29.255Z,2.03
2018-09-24T15:26:05.997Z,3.03
2018-09-24T15:28:42.514Z,1.27
2018-09-24T15:31:19.159Z,1.03
2018-09-24T15:33:55.843Z,1.37
2018-09-24T15:36:32.654Z,1.73
2018-09-24T15:39:09.674Z,3.53
2018-09-24T15:41:46.219Z,1.40
2018-09-24T15:44:22.822Z,2.17
2018-09-24T15:46:59.417Z,2.33
2018-09-24T15:49:35.944Z,1.07
2018-09-24T15:52:12.577Z,1.00
2018-09-24T15:54:49.308Z,2.23
2018-09-24T15:57:25.983Z,0.70
2018-09-24T16:00:02.612Z,2.10
2018-09-24T16:02:39.196Z,1.10
2018-09-24T16:05:15.894Z,1.73
2018-09-24T16:07:52.543Z,2.37
2018-09-24T16:10:29.155Z,2.17
2018-09-24T16:13:05.642Z,0.80
2018-09-24T16:15:42.542Z,2.23
2018-09-24T16:18:19.197Z,2.47
2018-09-24T16:20:55.811Z,0.97
2018-09-24T16:23:32.457Z,4.33
2018-09-24T16:26:09.094Z,5.57
2018-09-24T16:28:45.711Z,2.60
2018-09-24T16:31:22.452Z,2.40
2018-09-24T16:33:59.068Z,3.00
2018-09-24T16:36:35.578Z,2.30
2018-09-24T16:39:14.441Z,1.13
2018-09-24T16:41:51.229Z,0.90
2018-09-24T16:44:27.799Z,2.43
2018-09-24T16:47:04.443Z,2.87
2018-09-24T16:49:41.061Z,2.43
2018-09-24T16:52:17.686Z,0.50
2018-09-24T16:54:54.556Z,1.33
2018-09-24T16:57:31.217Z,1.70
2018-09-24T17:00:07.720Z,1.33
2018-09-24T17:02:44.345Z,1.83
2018-09-24T17:05:20.891Z,1.53
2018-09-24T17:07:57.500Z,2.00
2018-09-24T17:10:34.298Z,1.70
2018-09-24T17:13:11.166Z,0.70
2018-09-24T17:15:47.879Z,1.13
2018-09-24T17:18:24.624Z,2.57
2018-09-24T17:21:01.134Z,1.73
2018-09-24T17:23:37.846Z,1.60
2018-09-24T17:26:14.465Z,0.87
2018-09-24T17:28:51.402Z,0.50
2018-09-24T17:31:27.969Z,1.47
2018-09-24T17:34:04.658Z,1.60
2018-09-24T17:36:41.468Z,1.43
2018-09-24T17:39:18.101Z,2.67
2018-09-24T17:41:54.748Z,1.83
2018-09-24T17:44:31.566Z,1.50
2018-09-24T17:47:08.312Z,0.93
2018-09-24T17:49:45.037Z,1.80
2018-09-24T17:52:21.490Z,0.50
2018-09-24T17:54:58.225Z,1.40
2018-09-24T17:57:34.917Z,1.73
2018-09-24T18:00:11.997Z,1.90
2018-09-24T18:02:48.673Z,1.13
2018-09-24T18:05:25.279Z,1.60
2018-09-24T18:08:01.958Z,1.57
2018-09-24T18:10:38.471Z,2.57
2018-09-24T18:13:15.135Z,2.10
2018-09-24T18:15:51.772Z,0.87
2018-09-24T18:18:28.458Z,1.80
2018-09-24T18:21:05.100Z,1.03
2018-09-24T18:23:41.687Z,2.20
2018-09-24T18:26:18.535Z,1.50
2018-09-24T18:28:55.146Z,2.17
2018-09-24T18:31:31.742Z,1.27
2018-09-24T18:34:08.344Z,3.50
2018-09-24T18:36:44.912Z,3.03
2018-09-24T18:39:21.478Z,1.70
2018-09-24T18:41:58.174Z,2.00
2018-09-24T18:44:34.907Z,3.40
2018-09-24T18:47:11.956Z,1.37
2018-09-24T18:49:48.521Z,1.20
2018-09-24T18:52:25.351Z,1.33
2018-09-24T18:55:01.971Z,1.43
2018-09-24T18:57:38.867Z,1.27
2018-09-24T19:00:15.527Z,10.30
2018-09-24T19:02:52.139Z,24.70
2018-09-24T19:05:28.880Z,44.40
2018-09-24T19:08:05.571Z,49.07
2018-09-24T19:10:42.358Z,15.70
2018-09-24T19:13:19.130Z,8.87
2018-09-24T19:15:55.995Z,3.17
2018-09-24T19:18:32.676Z,2.80
2018-09-24T19:21:09.095Z,2.77
2018-09-24T19:23:45.615Z,3.57
2018-09-24T19:26:22.170Z,1.10
2018-09-24T19:28:58.685Z,3.87
2018-09-24T19:31:35.334Z,3.17
2018-09-24T19:34:12.168Z,2.03
2018-09-24T19:36:48.594Z,3.43
2018-09-24T19:39:25.301Z,1.37
2018-09-24T19:42:01.914Z,3.57
2018-09-24T19:44:38.660Z,3.57
2018-09-24T19:47:15.267Z,1.27
2018-09-24T19:49:51.736Z,2.83
2018-09-24T19:52:28.399Z,1.77
2018-09-24T19:55:05.087Z,1.70
2018-09-24T19:57:41.754Z,2.63
2018-09-24T20:00:18.519Z,2.03
2018-09-24T20:02:55.200Z,1.70
2018-09-24T20:05:31.822Z,1.60
2018-09-24T20:08:08.607Z,1.60
2018-09-24T20:10:45.026Z,1.73
2018-09-24T20:13:21.697Z,2.50
2018-09-24T20:16:03.613Z,3.43
2018-09-24T20:18:45.362Z,1.57
2018-09-24T20:21:27.280Z,2.40
2018-09-24T20:24:09.159Z,1.30
2018-09-24T20:26:51.238Z,3.13
2018-09-24T20:29:33.120Z,2.37
2018-09-24T20:32:09.154Z,2.20
2018-09-24T20:34:46.105Z,2.23
2018-09-24T20:37:22.745Z,3.73
2018-09-24T20:39:59.183Z,2.40
2018-09-24T20:42:35.782Z,2.03
2018-09-24T20:45:13.113Z,2.43
2018-09-24T20:47:49.586Z,2.37
2018-09-24T20:50:26.470Z,4.47
2018-09-24T20:53:03.086Z,1.53
2018-09-24T20:55:39.981Z,5.33
2018-09-24T20:58:16.694Z,1.50
2018-09-24T21:00:53.680Z,3.40
2018-09-24T21:03:30.446Z,1.57
2018-09-24T21:06:07.260Z,1.57
2018-09-24T21:08:43.889Z,1.83
2018-09-24T21:11:20.445Z,1.47
2018-09-24T21:13:57.007Z,0.90
2018-09-24T21:16:33.543Z,1.30
2018-09-24T21:19:10.316Z,4.00
2018-09-24T21:21:46.925Z,1.30
2018-09-24T21:24:23.639Z,1.80
2018-09-24T21:27:00.416Z,1.13
2018-09-24T21:29:36.945Z,2.23
2018-09-24T21:32:13.633Z,2.70
2018-09-24T21:34:50.316Z,1.27
2018-09-24T21:37:26.842Z,1.07
2018-09-24T21:40:03.445Z,1.07
2018-09-24T21:42:40.100Z,1.17
2018-09-24T21:45:16.704Z,0.83
2018-09-24T21:47:53.324Z,2.53
2018-09-24T21:50:30.090Z,1.33
2018-09-24T21:53:06.705Z,2.70
2018-09-24T21:55:43.321Z,2.30
2018-09-24T21:58:20.733Z,2.53
2018-09-24T22:00:57.626Z,1.87
2018-09-24T22:03:34.198Z,1.13
2018-09-24T22:06:10.941Z,1.93
2018-09-24T22:08:47.545Z,1.30
2018-09-24T22:11:24.286Z,3.23
2018-09-24T22:14:01.069Z,2.50
2018-09-24T22:16:37.741Z,0.97
2018-09-24T22:19:14.630Z,1.40
2018-09-24T22:21:51.310Z,1.47
2018-09-24T22:24:27.784Z,1.47
2018-09-24T22:27:04.418Z,2.77
2018-09-24T22:29:41.016Z,1.20
2018-09-24T22:32:17.697Z,1.13
2018-09-24T22:34:54.290Z,1.37
2018-09-24T22:37:31.132Z,0.70
2018-09-24T22:40:07.601Z,0.40
2018-09-24T22:42:44.309Z,0.53
2018-09-24T22:45:21.129Z,0.77
2018-09-24T22:47:57.765Z,1.90
2018-09-24T22:50:34.509Z,2.10
2018-09-24T22:53:11.320Z,1.27
2018-09-24T22:55:47.991Z,2.30
2018-09-24T22:58:24.456Z,0.57
2018-09-24T23:01:01.142Z,0.40
2018-09-24T23:03:37.720Z,2.07
2018-09-24T23:06:14.390Z,1.07
2018-09-24T23:08:50.890Z,0.40
2018-09-24T23:11:27.550Z,0.43
2018-09-24T23:14:04.253Z,1.70
2018-09-24T23:16:40.754Z,1.27
2018-09-24T23:19:17.419Z,0.30
2018-09-24T23:21:54.132Z,0.40
2018-09-24T23:24:30.771Z,2.20
2018-09-24T23:27:07.364Z,1.47
2018-09-24T23:29:43.950Z,3.27
2018-09-24T23:32:20.516Z,0.50
2018-09-24T23:34:57.133Z,2.37
2018-09-24T23:37:33.895Z,1.47
2018-09-24T23:40:10.534Z,0.80
2018-09-24T23:42:47.255Z,0.43
2018-09-24T23:45:23.921Z,1.43
2018-09-24T23:48:00.454Z,0.47
2018-09-24T23:50:37.064Z,0.30
2018-09-24T23:53:13.763Z,1.07
2018-09-24T23:55:50.352Z,2.60
2018-09-24T23:58:26.992Z,0.67
