createdAt,value
2018-05-03T00:00:04.031Z,978.93
2018-05-03T00:01:04.120Z,978.93
2018-05-03T00:02:04.086Z,978.92
2018-05-03T00:03:03.905Z,978.91
2018-05-03T00:04:03.931Z,978.90
2018-05-03T00:05:03.886Z,978.89
2018-05-03T00:06:03.814Z,978.88
2018-05-03T00:07:03.787Z,978.91
2018-05-03T00:08:03.886Z,978.91
2018-05-03T00:09:03.684Z,978.89
2018-05-03T00:10:03.664Z,978.92
2018-05-03T00:11:03.646Z,978.93
2018-05-03T00:12:03.581Z,978.92
2018-05-03T00:13:03.619Z,978.98
2018-05-03T00:14:03.504Z,978.93
2018-05-03T00:15:03.508Z,978.93
2018-05-03T00:16:03.393Z,978.90
2018-05-03T00:17:03.435Z,978.85
2018-05-03T00:18:03.328Z,978.83
2018-05-03T00:19:03.340Z,978.78
2018-05-03T00:20:03.253Z,978.74
2018-05-03T00:21:03.250Z,978.73
2018-05-03T00:22:03.188Z,978.76
2018-05-03T00:23:03.145Z,978.75
2018-05-03T00:24:03.157Z,978.78
2018-05-03T00:25:03.072Z,978.77
2018-05-03T00:26:02.985Z,978.77
2018-05-03T00:27:02.985Z,978.74
2018-05-03T00:28:03.025Z,978.73
2018-05-03T00:29:02.906Z,978.72
2018-05-03T00:30:02.954Z,978.76
2018-05-03T00:31:02.875Z,978.75
2018-05-03T00:32:02.855Z,978.76
2018-05-03T00:33:02.835Z,978.81
2018-05-03T00:34:02.719Z,978.85
2018-05-03T00:35:02.669Z,978.89
2018-05-03T00:36:02.677Z,978.90
2018-05-03T00:37:02.591Z,978.94
2018-05-03T00:38:02.554Z,978.94
2018-05-03T00:39:02.516Z,979.00
2018-05-03T00:40:02.474Z,979.04
2018-05-03T00:41:02.408Z,979.06
2018-05-03T00:42:02.428Z,979.07
2018-05-03T00:43:02.372Z,979.09
2018-05-03T00:44:02.319Z,979.11
2018-05-03T00:45:02.289Z,979.11
2018-05-03T00:46:02.241Z,979.19
2018-05-03T00:47:02.188Z,979.15
2018-05-03T00:48:02.179Z,979.21
2018-05-03T00:49:02.189Z,979.22
2018-05-03T00:50:02.108Z,979.21
2018-05-03T00:51:02.025Z,979.15
2018-05-03T00:52:01.983Z,979.17
2018-05-03T00:53:01.960Z,979.18
2018-05-03T00:54:01.910Z,979.19
2018-05-03T00:55:01.855Z,979.14
2018-05-03T00:56:01.874Z,979.14
2018-05-03T00:57:01.918Z,979.13
2018-05-03T00:58:01.764Z,979.14
2018-05-03T00:59:01.801Z,979.14
2018-05-03T01:00:01.713Z,979.09
2018-05-03T01:01:01.663Z,979.07
2018-05-03T01:03:37.061Z,978.98
2018-05-03T01:04:35.859Z,978.91
2018-05-03T01:06:30.570Z,978.76
2018-05-03T01:07:29.326Z,978.62
2018-05-03T01:09:24.339Z,978.39
2018-05-03T01:10:24.382Z,978.27
2018-05-03T01:13:50.391Z,978.06
2018-05-03T01:14:48.421Z,978.05
2018-05-03T01:16:48.115Z,978.06
2018-05-03T01:17:45.928Z,978.05
2018-05-03T01:19:41.273Z,978.16
2018-05-03T01:20:41.295Z,978.24
2018-05-03T01:22:55.692Z,978.41
2018-05-03T01:23:34.345Z,978.48
2018-05-03T01:25:28.839Z,978.65
2018-05-03T01:26:27.507Z,978.65
2018-05-03T01:28:22.322Z,978.64
2018-05-03T01:29:20.966Z,978.61
2018-05-03T01:31:27.790Z,978.48
2018-05-03T01:32:27.699Z,978.43
2018-05-03T01:34:20.595Z,978.46
2018-05-03T01:35:20.632Z,978.50
2018-05-03T01:37:13.675Z,978.60
2018-05-03T01:38:13.215Z,978.70
2018-05-03T01:40:06.686Z,978.68
2018-05-03T01:41:07.115Z,978.68
2018-05-03T01:43:00.074Z,978.74
2018-05-03T01:43:59.991Z,978.72
2018-05-03T01:45:52.904Z,978.64
2018-05-03T01:46:51.683Z,978.59
2018-05-03T01:48:46.502Z,978.52
2018-05-03T01:49:46.063Z,978.53
2018-05-03T01:51:39.387Z,978.54
2018-05-03T01:52:39.278Z,978.54
2018-05-03T01:54:32.235Z,978.65
2018-05-03T01:55:32.449Z,978.69
2018-05-03T01:57:25.365Z,978.71
2018-05-03T01:58:25.288Z,978.67
2018-05-03T02:00:18.306Z,978.73
2018-05-03T02:01:16.487Z,978.78
2018-05-03T02:03:11.337Z,978.95
2018-05-03T02:04:10.819Z,978.94
2018-05-03T02:06:04.200Z,979.00
2018-05-03T02:07:03.731Z,979.02
2018-05-03T02:08:57.138Z,978.99
2018-05-03T02:09:57.083Z,978.96
2018-05-03T02:11:50.127Z,978.98
2018-05-03T02:12:48.256Z,978.96
2018-05-03T02:14:43.099Z,978.91
2018-05-03T02:15:42.873Z,978.92
2018-05-03T02:17:36.813Z,978.88
2018-05-03T02:18:35.309Z,978.85
2018-05-03T02:20:30.531Z,978.83
2018-05-03T02:21:30.434Z,978.75
2018-05-03T02:23:23.432Z,978.78
2018-05-03T02:24:23.368Z,978.80
2018-05-03T02:26:16.778Z,978.85
2018-05-03T02:27:16.220Z,978.85
2018-05-03T02:29:09.382Z,978.86
2018-05-03T02:30:07.478Z,978.87
2018-05-03T02:32:02.741Z,978.88
2018-05-03T02:33:01.592Z,978.87
2018-05-03T02:34:55.864Z,978.82
2018-05-03T02:35:54.870Z,978.83
2018-05-03T02:37:49.109Z,978.82
2018-05-03T02:38:47.754Z,978.77
2018-05-03T02:39:48.734Z,978.80
2018-05-03T02:40:48.861Z,978.77
2018-05-03T02:41:48.644Z,978.73
2018-05-03T02:42:48.554Z,978.70
2018-05-03T02:43:48.726Z,978.68
2018-05-03T02:44:48.548Z,978.73
2018-05-03T02:45:48.531Z,978.71
2018-05-03T02:46:46.490Z,978.72
2018-05-03T02:47:46.145Z,978.77
2018-05-03T02:48:46.194Z,978.82
2018-05-03T02:49:46.160Z,978.83
2018-05-03T02:50:46.071Z,978.79
2018-05-03T02:51:46.019Z,978.78
2018-05-03T02:52:45.946Z,978.76
2018-05-03T02:53:45.913Z,978.81
2018-05-03T02:54:45.874Z,978.78
2018-05-03T02:55:45.841Z,978.75
2018-05-03T02:56:45.829Z,978.74
2018-05-03T02:57:45.801Z,978.76
2018-05-03T02:58:45.741Z,978.71
2018-05-03T02:59:45.717Z,978.73
2018-05-03T03:00:45.670Z,978.72
2018-05-03T03:01:45.738Z,978.74
2018-05-03T03:02:45.568Z,978.78
2018-05-03T03:03:45.598Z,978.84
2018-05-03T03:04:45.522Z,978.76
2018-05-03T03:05:45.502Z,978.82
2018-05-03T03:06:45.426Z,978.80
2018-05-03T03:07:45.428Z,978.79
2018-05-03T03:08:45.333Z,978.82
2018-05-03T03:09:45.379Z,978.83
2018-05-03T03:10:45.246Z,978.84
2018-05-03T03:11:45.243Z,978.85
2018-05-03T03:12:45.246Z,978.90
2018-05-03T03:13:45.173Z,978.92
2018-05-03T03:14:45.097Z,978.92
2018-05-03T03:15:45.057Z,978.91
2018-05-03T03:16:45.024Z,978.92
2018-05-03T03:17:44.996Z,978.89
2018-05-03T03:18:44.951Z,978.88
2018-05-03T03:19:44.956Z,978.93
2018-05-03T03:20:44.864Z,978.93
2018-05-03T03:21:44.816Z,978.97
2018-05-03T03:22:44.791Z,979.01
2018-05-03T03:23:44.809Z,979.00
2018-05-03T03:24:44.712Z,979.04
2018-05-03T03:25:44.677Z,979.05
2018-05-03T03:26:44.631Z,979.08
2018-05-03T03:27:44.603Z,979.09
2018-05-03T03:28:44.565Z,979.10
2018-05-03T03:29:44.530Z,979.12
2018-05-03T03:30:44.467Z,979.15
2018-05-03T03:31:44.442Z,979.15
2018-05-03T03:32:44.439Z,979.18
2018-05-03T03:33:44.353Z,979.21
2018-05-03T03:34:44.306Z,979.22
2018-05-03T03:35:44.260Z,979.26
2018-05-03T03:36:44.240Z,979.27
2018-05-03T03:37:44.193Z,979.31
2018-05-03T03:38:44.208Z,979.30
2018-05-03T03:39:44.149Z,979.28
2018-05-03T03:40:44.100Z,979.32
2018-05-03T03:41:44.019Z,979.33
2018-05-03T03:42:44.016Z,979.33
2018-05-03T03:43:43.964Z,979.33
2018-05-03T03:44:43.947Z,979.33
2018-05-03T03:45:45.472Z,979.33
2018-05-03T03:47:40.981Z,979.37
2018-05-03T03:48:39.280Z,979.38
2018-05-03T03:50:33.627Z,979.41
2018-05-03T03:51:33.538Z,979.45
2018-05-03T03:53:26.540Z,979.45
2018-05-03T03:54:26.601Z,979.43
2018-05-03T03:56:19.407Z,979.46
2018-05-03T03:57:19.419Z,979.46
2018-05-03T03:59:12.567Z,979.46
2018-05-03T04:00:11.170Z,979.52
2018-05-03T04:02:05.355Z,979.52
2018-05-03T04:03:05.331Z,979.57
2018-05-03T04:05:00.210Z,979.59
2018-05-03T04:05:59.810Z,979.56
2018-05-03T04:06:59.812Z,979.61
2018-05-03T04:07:59.729Z,979.58
2018-05-03T04:08:58.190Z,979.56
2018-05-03T04:09:59.751Z,979.58
2018-05-03T04:10:59.753Z,979.55
2018-05-03T04:11:59.636Z,979.56
2018-05-03T04:12:59.638Z,979.59
2018-05-03T04:14:00.621Z,979.63
2018-05-03T04:15:00.802Z,979.63
2018-05-03T04:16:53.899Z,979.64
2018-05-03T04:17:53.901Z,979.66
2018-05-03T04:19:46.882Z,979.67
2018-05-03T04:20:46.947Z,979.68
2018-05-03T04:22:39.916Z,979.73
2018-05-03T04:23:38.051Z,979.77
2018-05-03T04:25:32.787Z,979.81
2018-05-03T04:26:32.156Z,979.85
2018-05-03T04:28:25.904Z,979.85
2018-05-03T04:29:23.976Z,979.87
2018-05-03T04:31:18.747Z,979.83
2018-05-03T04:32:18.765Z,979.82
2018-05-03T04:34:16.592Z,979.80
2018-05-03T04:35:15.874Z,979.78
2018-05-03T04:37:09.709Z,979.86
2018-05-03T04:38:09.367Z,979.87
2018-05-03T04:40:02.758Z,979.94
2018-05-03T04:41:00.561Z,980.01
2018-05-03T04:42:55.261Z,980.03
2018-05-03T04:43:55.200Z,980.01
2018-05-03T04:45:48.806Z,980.04
2018-05-03T04:46:48.761Z,980.04
2018-05-03T04:48:41.752Z,980.07
2018-05-03T04:49:41.595Z,980.08
2018-05-03T04:51:34.625Z,980.05
2018-05-03T04:52:34.620Z,980.05
2018-05-03T04:54:27.670Z,980.03
2018-05-03T04:55:27.639Z,980.03
2018-05-03T04:57:20.968Z,980.05
2018-05-03T04:58:19.292Z,980.08
2018-05-03T05:00:13.196Z,980.10
2018-05-03T05:01:11.786Z,980.09
2018-05-03T05:03:06.512Z,980.07
2018-05-03T05:04:04.751Z,980.12
2018-05-03T05:05:59.463Z,980.10
2018-05-03T05:06:59.437Z,980.11
2018-05-03T05:08:52.370Z,980.12
2018-05-03T05:09:50.911Z,980.12
2018-05-03T05:11:45.390Z,980.16
2018-05-03T05:12:43.377Z,980.19
2018-05-03T05:14:38.372Z,980.20
2018-05-03T05:15:38.218Z,980.23
2018-05-03T05:17:34.178Z,980.24
2018-05-03T05:20:27.795Z,980.32
2018-05-03T05:21:27.619Z,980.32
2018-05-03T05:23:20.252Z,980.37
2018-05-03T05:24:19.445Z,980.38
2018-05-03T05:26:13.705Z,980.28
2018-05-03T05:27:12.297Z,980.26
2018-05-03T05:29:06.560Z,980.28
2018-05-03T05:30:06.542Z,980.29
2018-05-03T05:32:01.164Z,980.31
2018-05-03T05:32:59.078Z,980.34
2018-05-03T05:34:54.119Z,980.34
2018-05-03T05:35:53.947Z,980.35
2018-05-03T05:37:46.878Z,980.35
2018-05-03T05:38:45.026Z,980.37
2018-05-03T05:40:39.507Z,980.38
2018-05-03T05:41:39.779Z,980.35
2018-05-03T05:43:32.886Z,980.40
2018-05-03T05:44:31.201Z,980.42
2018-05-03T05:46:25.838Z,980.36
2018-05-03T05:47:24.120Z,980.39
2018-05-03T05:49:19.866Z,980.36
2018-05-03T05:50:20.293Z,980.33
2018-05-03T05:52:13.821Z,980.34
2018-05-03T05:53:11.858Z,980.38
2018-05-03T05:55:07.358Z,980.39
2018-05-03T05:56:07.071Z,980.38
2018-05-03T05:58:00.297Z,980.40
2018-05-03T05:58:58.357Z,980.38
2018-05-03T06:00:52.570Z,980.42
2018-05-03T06:01:51.297Z,980.42
2018-05-03T06:03:46.090Z,980.51
2018-05-03T06:04:46.048Z,980.44
2018-05-03T06:06:39.146Z,980.44
2018-05-03T06:07:37.238Z,980.46
2018-05-03T06:09:32.129Z,980.46
2018-05-03T06:10:31.937Z,980.45
2018-05-03T06:11:31.780Z,980.49
2018-05-03T06:12:31.988Z,980.50
2018-05-03T06:13:31.895Z,980.44
2018-05-03T06:14:30.177Z,980.44
2018-05-03T06:15:31.906Z,980.47
2018-05-03T06:16:32.108Z,980.43
2018-05-03T06:17:31.985Z,980.43
2018-05-03T06:18:31.902Z,980.41
2018-05-03T06:19:30.163Z,980.44
2018-05-03T06:20:29.799Z,980.43
2018-05-03T06:21:31.046Z,980.42
2018-05-03T06:22:29.868Z,980.44
2018-05-03T06:23:31.701Z,980.41
2018-05-03T06:24:31.522Z,980.40
2018-05-03T06:25:31.566Z,980.42
2018-05-03T06:26:31.554Z,980.45
2018-05-03T06:27:29.487Z,980.51
2018-05-03T06:28:29.339Z,980.53
2018-05-03T06:29:29.299Z,980.54
2018-05-03T06:30:29.216Z,980.56
2018-05-03T06:31:29.156Z,980.61
2018-05-03T06:32:29.135Z,980.62
2018-05-03T06:33:29.088Z,980.62
2018-05-03T06:34:29.160Z,980.63
2018-05-03T06:35:29.016Z,980.67
2018-05-03T06:36:29.021Z,980.70
2018-05-03T06:37:28.962Z,980.65
2018-05-03T06:38:29.778Z,980.71
2018-05-03T06:39:28.888Z,980.73
2018-05-03T06:40:28.857Z,980.68
2018-05-03T06:41:28.901Z,980.67
2018-05-03T06:42:28.793Z,980.69
2018-05-03T06:43:28.856Z,980.68
2018-05-03T06:44:28.739Z,980.67
2018-05-03T06:45:28.710Z,980.66
2018-05-03T06:46:28.640Z,980.64
2018-05-03T06:47:28.648Z,980.70
2018-05-03T06:48:28.575Z,980.73
2018-05-03T06:49:28.631Z,980.71
2018-05-03T06:50:28.513Z,980.68
2018-05-03T06:51:28.531Z,980.73
2018-05-03T06:52:28.473Z,980.80
2018-05-03T06:53:28.411Z,980.84
2018-05-03T06:54:28.391Z,980.83
2018-05-03T06:55:28.499Z,980.88
2018-05-03T06:56:28.340Z,980.83
2018-05-03T06:57:28.366Z,980.82
2018-05-03T06:58:28.309Z,980.83
2018-05-03T06:59:28.257Z,980.79
2018-05-03T07:00:28.238Z,980.78
2018-05-03T07:01:28.194Z,980.81
2018-05-03T07:02:28.145Z,980.82
2018-05-03T07:03:28.147Z,980.84
2018-05-03T07:04:28.179Z,980.83
2018-05-03T07:05:28.062Z,980.88
2018-05-03T07:06:28.038Z,980.88
2018-05-03T07:07:27.988Z,980.83
2018-05-03T07:08:28.005Z,980.86
2018-05-03T07:09:27.950Z,980.89
2018-05-03T07:10:27.906Z,980.84
2018-05-03T07:11:27.945Z,980.87
2018-05-03T07:12:27.879Z,980.86
2018-05-03T07:13:27.834Z,980.81
2018-05-03T07:14:27.798Z,980.87
2018-05-03T07:15:27.888Z,980.86
2018-05-03T07:16:27.727Z,980.89
2018-05-03T07:17:27.736Z,980.91
2018-05-03T07:18:27.701Z,980.98
2018-05-03T07:19:27.678Z,980.95
2018-05-03T07:20:27.618Z,980.95
2018-05-03T07:21:27.672Z,981.00
2018-05-03T07:22:27.610Z,981.02
2018-05-03T07:23:27.548Z,980.97
2018-05-03T07:24:27.535Z,981.03
2018-05-03T07:25:27.633Z,981.01
2018-05-03T07:26:27.492Z,981.02
2018-05-03T07:27:27.444Z,981.06
2018-05-03T07:28:27.441Z,981.07
2018-05-03T07:29:27.468Z,981.10
2018-05-03T07:30:27.408Z,981.08
2018-05-03T07:31:27.394Z,981.06
2018-05-03T07:32:27.319Z,981.09
2018-05-03T07:33:27.346Z,981.14
2018-05-03T07:34:27.278Z,981.18
2018-05-03T07:35:27.243Z,981.24
2018-05-03T07:36:27.250Z,981.22
2018-05-03T07:37:27.206Z,981.29
2018-05-03T07:38:27.166Z,981.28
2018-05-03T07:39:27.169Z,981.36
2018-05-03T07:40:27.195Z,981.37
2018-05-03T07:41:27.131Z,981.39
2018-05-03T07:42:27.103Z,981.41
2018-05-03T07:43:27.088Z,981.45
2018-05-03T07:44:27.030Z,981.48
2018-05-03T07:45:26.998Z,981.53
2018-05-03T07:46:26.975Z,981.49
2018-05-03T07:47:26.966Z,981.50
2018-05-03T07:48:26.948Z,981.57
2018-05-03T07:49:26.943Z,981.61
2018-05-03T07:50:26.900Z,981.50
2018-05-03T07:51:26.887Z,981.61
2018-05-03T07:52:26.843Z,981.61
2018-05-03T07:53:26.826Z,981.71
2018-05-03T07:54:26.807Z,981.68
2018-05-03T07:55:26.777Z,981.66
2018-05-03T07:56:26.744Z,981.73
2018-05-03T07:57:26.773Z,981.73
2018-05-03T07:58:26.716Z,981.78
2018-05-03T07:59:26.699Z,981.77
2018-05-03T08:00:26.667Z,981.81
2018-05-03T08:01:26.631Z,981.74
2018-05-03T08:02:26.607Z,981.77
2018-05-03T08:03:26.560Z,981.81
2018-05-03T08:04:27.289Z,981.82
2018-05-03T08:05:26.526Z,981.83
2018-05-03T08:06:26.498Z,981.80
2018-05-03T08:07:26.481Z,981.82
2018-05-03T08:08:26.440Z,981.84
2018-05-03T08:09:26.422Z,981.90
2018-05-03T08:10:26.379Z,981.90
2018-05-03T08:11:26.386Z,981.93
2018-05-03T08:12:26.383Z,981.93
2018-05-03T08:13:26.337Z,981.95
2018-05-03T08:14:26.282Z,981.97
2018-05-03T08:15:26.282Z,982.04
2018-05-03T08:16:26.280Z,982.10
2018-05-03T08:17:26.208Z,982.08
2018-05-03T08:18:26.255Z,982.06
2018-05-03T08:19:26.152Z,982.06
2018-05-03T08:20:26.106Z,982.09
2018-05-03T08:21:26.133Z,982.13
2018-05-03T08:22:26.118Z,982.11
2018-05-03T08:23:26.029Z,982.13
2018-05-03T08:24:26.036Z,982.14
2018-05-03T08:25:26.022Z,982.17
2018-05-03T08:26:25.960Z,982.21
2018-05-03T08:27:25.943Z,982.21
2018-05-03T08:28:25.961Z,982.21
2018-05-03T08:29:25.867Z,982.20
2018-05-03T08:30:25.853Z,982.21
2018-05-03T08:31:26.303Z,982.20
2018-05-03T08:32:25.777Z,982.21
2018-05-03T08:33:25.746Z,982.18
2018-05-03T08:34:25.754Z,982.18
2018-05-03T08:35:26.296Z,982.15
2018-05-03T08:36:25.705Z,982.21
2018-05-03T08:37:25.648Z,982.20
2018-05-03T08:38:25.607Z,982.22
2018-05-03T08:39:25.550Z,982.23
2018-05-03T08:40:25.581Z,982.24
2018-05-03T08:41:25.540Z,982.25
2018-05-03T08:42:25.482Z,982.28
2018-05-03T08:43:25.476Z,982.31
2018-05-03T08:44:25.422Z,982.32
2018-05-03T08:45:25.390Z,982.35
2018-05-03T08:46:25.380Z,982.37
2018-05-03T08:47:25.354Z,982.33
2018-05-03T08:48:25.336Z,982.33
2018-05-03T08:49:25.338Z,982.29
2018-05-03T08:50:25.264Z,982.34
2018-05-03T08:51:25.241Z,982.32
2018-05-03T08:52:25.204Z,982.34
2018-05-03T08:53:25.166Z,982.34
2018-05-03T08:54:25.125Z,982.37
2018-05-03T08:55:25.099Z,982.39
2018-05-03T08:56:25.069Z,982.45
2018-05-03T08:57:25.054Z,982.46
2018-05-03T08:58:25.009Z,982.49
2018-05-03T08:59:24.991Z,982.52
2018-05-03T09:00:24.974Z,982.56
2018-05-03T09:01:24.923Z,982.55
2018-05-03T09:02:24.909Z,982.57
2018-05-03T09:03:24.877Z,982.58
2018-05-03T09:04:24.827Z,982.62
2018-05-03T09:05:24.815Z,982.58
2018-05-03T09:06:24.754Z,982.58
2018-05-03T09:07:24.738Z,982.61
2018-05-03T09:08:24.718Z,982.65
2018-05-03T09:09:24.689Z,982.68
2018-05-03T09:10:24.660Z,982.70
2018-05-03T09:11:24.644Z,982.66
2018-05-03T09:12:24.598Z,982.70
2018-05-03T09:13:24.554Z,982.70
2018-05-03T09:14:24.560Z,982.69
2018-05-03T09:15:24.523Z,982.71
2018-05-03T09:16:24.477Z,982.72
2018-05-03T09:17:24.453Z,982.78
2018-05-03T09:18:24.410Z,982.77
2018-05-03T09:19:24.412Z,982.81
2018-05-03T09:20:24.373Z,982.80
2018-05-03T09:21:24.336Z,982.76
2018-05-03T09:22:24.347Z,982.79
2018-05-03T09:23:25.942Z,982.81
2018-05-03T09:24:24.262Z,982.82
2018-05-03T09:25:24.250Z,982.85
2018-05-03T09:26:24.232Z,982.88
2018-05-03T09:27:24.142Z,982.88
2018-05-03T09:28:24.119Z,982.95
2018-05-03T09:29:24.118Z,982.96
2018-05-03T09:30:24.104Z,983.02
2018-05-03T09:31:24.059Z,982.93
2018-05-03T09:32:24.045Z,982.98
2018-05-03T09:33:23.981Z,982.98
2018-05-03T09:34:23.958Z,983.05
2018-05-03T09:35:23.945Z,983.02
2018-05-03T09:36:23.893Z,983.04
2018-05-03T09:37:23.869Z,983.00
2018-05-03T09:38:23.819Z,983.02
2018-05-03T09:39:23.801Z,983.03
2018-05-03T09:40:23.880Z,983.01
2018-05-03T09:41:23.743Z,983.03
2018-05-03T09:42:23.716Z,982.96
2018-05-03T09:43:23.674Z,983.11
2018-05-03T09:44:23.693Z,983.08
2018-05-03T09:45:23.665Z,983.04
2018-05-03T09:46:23.630Z,983.08
2018-05-03T09:47:23.571Z,983.11
2018-05-03T09:48:23.541Z,983.13
2018-05-03T09:49:23.503Z,983.14
2018-05-03T09:50:23.476Z,983.16
2018-05-03T09:51:23.493Z,983.14
2018-05-03T09:52:23.448Z,983.10
2018-05-03T09:53:23.456Z,983.09
2018-05-03T09:54:23.414Z,983.14
2018-05-03T09:55:23.330Z,983.18
2018-05-03T09:56:23.396Z,983.15
2018-05-03T09:57:23.279Z,983.21
2018-05-03T09:58:23.297Z,983.22
2018-05-03T09:59:23.316Z,983.21
2018-05-03T10:00:23.202Z,983.14
2018-05-03T10:01:23.169Z,983.14
2018-05-03T10:02:23.172Z,983.14
2018-05-03T10:03:23.131Z,983.21
2018-05-03T10:04:23.109Z,983.17
2018-05-03T10:05:23.075Z,983.14
2018-05-03T10:06:23.064Z,983.15
2018-05-03T10:07:23.010Z,983.16
2018-05-03T10:08:23.026Z,983.14
2018-05-03T10:09:22.983Z,983.16
2018-05-03T10:10:22.960Z,983.20
2018-05-03T10:11:22.910Z,983.17
2018-05-03T10:12:22.893Z,983.15
2018-05-03T10:13:23.012Z,983.17
2018-05-03T10:14:22.854Z,983.17
2018-05-03T10:15:22.806Z,983.19
2018-05-03T10:16:22.771Z,983.25
2018-05-03T10:17:22.796Z,983.25
2018-05-03T10:18:22.723Z,983.25
2018-05-03T10:19:22.690Z,983.28
2018-05-03T10:20:22.706Z,983.22
2018-05-03T10:21:22.782Z,983.18
2018-05-03T10:22:22.643Z,983.20
2018-05-03T10:23:22.671Z,983.19
2018-05-03T10:24:22.581Z,983.26
2018-05-03T10:25:22.565Z,983.17
2018-05-03T10:26:22.561Z,983.17
2018-05-03T10:27:22.492Z,983.14
2018-05-03T10:28:22.541Z,983.15
2018-05-03T10:29:22.450Z,983.15
2018-05-03T10:30:22.400Z,983.15
2018-05-03T10:31:22.381Z,983.09
2018-05-03T10:32:22.392Z,983.19
2018-05-03T10:33:22.395Z,983.12
2018-05-03T10:34:22.322Z,983.15
2018-05-03T10:35:22.281Z,983.13
2018-05-03T10:36:22.400Z,983.15
2018-05-03T10:37:22.260Z,983.13
2018-05-03T10:38:22.848Z,983.08
2018-05-03T10:39:22.225Z,983.21
2018-05-03T10:40:22.159Z,983.15
2018-05-03T10:41:22.128Z,983.19
2018-05-03T10:42:22.115Z,983.18
2018-05-03T10:43:22.072Z,983.18
2018-05-03T10:44:22.071Z,983.21
2018-05-03T10:45:22.066Z,983.21
2018-05-03T10:46:22.007Z,983.15
2018-05-03T10:47:22.021Z,983.17
2018-05-03T10:48:21.977Z,983.22
2018-05-03T10:49:21.970Z,983.20
2018-05-03T10:50:21.920Z,983.30
2018-05-03T10:51:21.912Z,983.32
2018-05-03T10:52:21.892Z,983.26
2018-05-03T10:53:21.815Z,983.33
2018-05-03T10:54:21.891Z,983.28
2018-05-03T10:55:21.775Z,983.20
2018-05-03T10:56:21.741Z,983.29
2018-05-03T10:57:21.762Z,983.26
2018-05-03T10:58:21.791Z,983.29
2018-05-03T10:59:21.644Z,983.25
2018-05-03T11:00:21.633Z,983.27
2018-05-03T11:01:21.628Z,983.20
2018-05-03T11:02:21.760Z,983.22
2018-05-03T11:03:21.558Z,983.18
2018-05-03T11:04:21.547Z,983.21
2018-05-03T11:05:21.542Z,983.20
2018-05-03T11:06:21.573Z,983.24
2018-05-03T11:07:21.487Z,983.28
2018-05-03T11:08:21.436Z,983.29
2018-05-03T11:09:21.472Z,983.29
2018-05-03T11:10:21.389Z,983.29
2018-05-03T11:11:21.354Z,983.32
2018-05-03T11:12:21.487Z,983.38
2018-05-03T11:13:21.328Z,983.32
2018-05-03T11:14:21.277Z,983.32
2018-05-03T11:15:21.260Z,983.44
2018-05-03T11:16:21.258Z,983.36
2018-05-03T11:17:21.208Z,983.33
2018-05-03T11:18:21.165Z,983.34
2018-05-03T11:19:21.171Z,983.33
2018-05-03T11:20:21.183Z,983.32
2018-05-03T11:21:21.142Z,983.28
2018-05-03T11:22:21.098Z,983.33
2018-05-03T11:23:21.109Z,983.28
2018-05-03T11:24:21.081Z,983.34
2018-05-03T11:25:21.004Z,983.33
2018-05-03T11:26:21.129Z,983.30
2018-05-03T11:27:20.950Z,983.23
2018-05-03T11:28:21.871Z,983.28
2018-05-03T11:29:20.977Z,983.22
2018-05-03T11:30:21.020Z,983.21
2018-05-03T11:31:20.910Z,983.19
2018-05-03T11:32:20.822Z,983.26
2018-05-03T11:33:20.833Z,983.26
2018-05-03T11:34:20.769Z,983.24
2018-05-03T11:35:20.770Z,983.22
2018-05-03T11:36:20.711Z,983.26
2018-05-03T11:37:20.741Z,983.14
2018-05-03T11:38:20.818Z,983.08
2018-05-03T11:39:20.728Z,983.20
2018-05-03T11:40:20.707Z,983.16
2018-05-03T11:41:20.611Z,983.19
2018-05-03T11:42:20.690Z,983.14
2018-05-03T11:43:20.829Z,983.13
2018-05-03T11:44:20.840Z,983.19
2018-05-03T11:45:20.585Z,983.17
2018-05-03T11:46:20.519Z,983.20
2018-05-03T11:47:20.536Z,983.22
2018-05-03T11:48:20.417Z,983.21
2018-05-03T11:49:20.501Z,983.23
2018-05-03T11:50:20.359Z,983.26
2018-05-03T11:51:20.379Z,983.25
2018-05-03T11:52:20.302Z,983.29
2018-05-03T11:53:20.302Z,983.29
2018-05-03T11:54:20.300Z,983.25
2018-05-03T11:55:20.242Z,983.31
2018-05-03T11:56:20.347Z,983.27
2018-05-03T11:57:20.203Z,983.22
2018-05-03T11:58:20.155Z,983.26
2018-05-03T12:00:16.365Z,983.27
2018-05-03T12:01:15.665Z,983.31
2018-05-03T12:03:10.722Z,983.20
2018-05-03T12:04:10.377Z,983.26
2018-05-03T12:06:05.138Z,983.30
2018-05-03T12:07:03.018Z,983.28
2018-05-03T12:08:59.055Z,983.28
2018-05-03T12:09:58.923Z,983.21
2018-05-03T12:11:56.447Z,983.24
2018-05-03T12:12:57.634Z,983.34
2018-05-03T12:13:56.171Z,983.31
2018-05-03T12:14:56.299Z,983.35
2018-05-03T12:15:54.378Z,983.43
2018-05-03T12:16:56.303Z,983.38
2018-05-03T12:17:56.292Z,983.39
2018-05-03T12:18:54.155Z,983.33
2018-05-03T12:19:56.171Z,983.40
2018-05-03T12:20:56.188Z,983.35
2018-05-03T12:21:55.828Z,983.32
2018-05-03T12:22:56.159Z,983.36
2018-05-03T12:23:56.093Z,983.42
2018-05-03T12:24:56.251Z,983.35
2018-05-03T12:25:55.343Z,983.32
2018-05-03T12:26:54.068Z,983.28
2018-05-03T12:27:54.809Z,983.29
2018-05-03T12:28:56.107Z,983.29
2018-05-03T12:29:54.147Z,983.31
2018-05-03T12:30:53.693Z,983.34
2018-05-03T12:31:53.858Z,983.38
2018-05-03T12:32:53.655Z,983.32
2018-05-03T12:33:53.694Z,983.36
2018-05-03T12:34:53.665Z,983.38
2018-05-03T12:35:53.660Z,983.36
2018-05-03T12:36:53.568Z,983.35
2018-05-03T12:37:53.507Z,983.35
2018-05-03T12:38:53.507Z,983.34
2018-05-03T12:39:53.475Z,983.29
2018-05-03T12:40:53.479Z,983.31
2018-05-03T12:41:53.471Z,983.39
2018-05-03T12:42:53.385Z,983.37
2018-05-03T12:43:53.457Z,983.36
2018-05-03T12:44:53.689Z,983.37
2018-05-03T12:45:53.322Z,983.41
2018-05-03T12:46:53.397Z,983.37
2018-05-03T12:47:53.738Z,983.38
2018-05-03T12:48:53.226Z,983.34
2018-05-03T12:49:53.313Z,983.33
2018-05-03T12:50:54.175Z,983.32
2018-05-03T12:51:54.667Z,983.26
2018-05-03T12:52:53.208Z,983.34
2018-05-03T12:53:53.094Z,983.40
2018-05-03T12:54:53.065Z,983.35
2018-05-03T12:55:53.122Z,983.43
2018-05-03T12:56:53.101Z,983.38
2018-05-03T12:57:52.998Z,983.36
2018-05-03T12:58:52.968Z,983.34
2018-05-03T12:59:52.936Z,983.33
2018-05-03T13:00:53.014Z,983.36
2018-05-03T13:01:52.983Z,983.35
2018-05-03T13:02:52.880Z,983.32
2018-05-03T13:03:52.864Z,983.33
2018-05-03T13:04:52.876Z,983.44
2018-05-03T13:05:52.825Z,983.37
2018-05-03T13:06:52.767Z,983.37
2018-05-03T13:07:52.737Z,983.38
2018-05-03T13:08:52.721Z,983.42
2018-05-03T13:09:52.829Z,983.35
2018-05-03T13:10:52.681Z,983.35
2018-05-03T13:11:52.635Z,983.31
2018-05-03T13:12:52.642Z,983.36
2018-05-03T13:13:52.585Z,983.37
2018-05-03T13:14:52.587Z,983.29
2018-05-03T13:15:52.554Z,983.32
2018-05-03T13:16:52.692Z,983.33
2018-05-03T13:17:52.894Z,983.32
2018-05-03T13:18:52.534Z,983.29
2018-05-03T13:19:52.546Z,983.34
2018-05-03T13:20:52.459Z,983.26
2018-05-03T13:21:52.404Z,983.28
2018-05-03T13:22:52.377Z,983.33
2018-05-03T13:23:52.555Z,983.25
2018-05-03T13:24:52.454Z,983.21
2018-05-03T13:25:52.295Z,983.20
2018-05-03T13:26:52.294Z,983.12
2018-05-03T13:27:52.299Z,983.28
2018-05-03T13:28:52.216Z,983.20
2018-05-03T13:29:52.222Z,983.20
2018-05-03T13:30:52.163Z,983.30
2018-05-03T13:31:52.142Z,983.24
2018-05-03T13:32:52.183Z,983.16
2018-05-03T13:33:52.102Z,983.17
2018-05-03T13:34:52.062Z,983.20
2018-05-03T13:35:52.083Z,983.21
2018-05-03T13:36:52.103Z,983.24
2018-05-03T13:37:51.989Z,983.23
2018-05-03T13:38:51.980Z,983.27
2018-05-03T13:39:51.931Z,983.25
2018-05-03T13:40:51.931Z,983.23
2018-05-03T13:41:51.919Z,983.25
2018-05-03T13:42:51.889Z,983.24
2018-05-03T13:43:51.859Z,983.30
2018-05-03T13:44:51.813Z,983.37
2018-05-03T13:45:51.792Z,983.29
2018-05-03T13:46:51.932Z,983.36