createdAt,value
2022-11-03T00:00:06.596Z,60.75
2022-11-03T00:03:11.872Z,60.51
2022-11-03T00:06:13.672Z,62.04
2022-11-03T00:09:16.213Z,61.74
2022-11-03T00:12:18.037Z,59.87
2022-11-03T00:15:19.836Z,58.92
2022-11-03T00:18:21.654Z,61.04
2022-11-03T00:21:23.468Z,62.95
2022-11-03T00:24:25.259Z,63.98
2022-11-03T00:27:27.032Z,65.06
2022-11-03T00:30:28.830Z,66.92
2022-11-03T00:33:31.222Z,62.77
2022-11-03T00:36:33.949Z,62.54
2022-11-03T00:39:35.741Z,65.20
2022-11-03T00:42:39.094Z,65.09
2022-11-03T00:45:40.880Z,65.86
2022-11-03T00:48:42.786Z,64.95
2022-11-03T00:51:44.567Z,65.09
2022-11-03T00:54:48.876Z,66.74
2022-11-03T00:57:53.186Z,66.39
2022-11-03T01:01:04.111Z,63.60
2022-11-03T01:04:24.581Z,61.36
2022-11-03T01:07:26.383Z,62.50
2022-11-03T01:10:28.424Z,62.01
2022-11-03T01:13:30.236Z,62.20
2022-11-03T01:16:32.292Z,61.26
2022-11-03T01:19:34.133Z,61.71
2022-11-03T01:22:35.904Z,62.76
2022-11-03T01:25:37.737Z,60.67
2022-11-03T01:28:40.696Z,60.16
2022-11-03T01:31:43.230Z,61.22
2022-11-03T01:34:45.077Z,60.60
2022-11-03T01:37:46.842Z,59.22
2022-11-03T01:40:48.698Z,60.80
2022-11-03T01:43:51.116Z,62.83
2022-11-03T01:47:11.771Z,63.04
2022-11-03T01:50:17.320Z,60.71
2022-11-03T01:53:19.115Z,61.61
2022-11-03T01:56:20.956Z,61.05
2022-11-03T01:59:23.157Z,61.12
2022-11-03T02:02:25.377Z,62.63
2022-11-03T02:05:27.246Z,61.19
2022-11-03T02:08:31.495Z,60.79
2022-11-03T02:11:52.158Z,59.63
2022-11-03T02:14:58.623Z,59.77
2022-11-03T02:18:00.427Z,58.41
2022-11-03T02:21:08.354Z,59.13
2022-11-03T02:24:10.097Z,59.17
2022-11-03T02:27:11.909Z,59.98
2022-11-03T02:30:13.710Z,62.27
2022-11-03T02:33:20.407Z,61.83
2022-11-03T02:36:22.171Z,59.96
2022-11-03T02:39:29.120Z,59.55
2022-11-03T02:42:31.485Z,60.35
2022-11-03T02:45:33.304Z,61.60
2022-11-03T02:48:35.081Z,62.50
2022-11-03T02:51:36.922Z,59.77
2022-11-03T02:54:39.552Z,57.85
2022-11-03T02:57:44.027Z,56.89
2022-11-03T03:00:55.786Z,57.15
2022-11-03T03:03:58.696Z,56.83
2022-11-03T03:07:02.123Z,58.14
2022-11-03T03:10:03.917Z,58.97
2022-11-03T03:13:06.095Z,60.08
2022-11-03T03:16:11.042Z,59.28
2022-11-03T03:19:22.126Z,61.54
2022-11-03T03:22:42.228Z,62.13
2022-11-03T03:25:49.766Z,64.45
2022-11-03T03:28:56.593Z,66.50
2022-11-03T03:32:00.178Z,62.43
2022-11-03T03:35:01.987Z,61.69
2022-11-03T03:38:05.409Z,63.16
2022-11-03T03:41:10.702Z,65.47
2022-11-03T03:44:12.826Z,66.90
2022-11-03T03:47:30.172Z,66.52
2022-11-03T03:50:33.178Z,62.44
2022-11-03T03:53:35.029Z,65.47
2022-11-03T03:56:38.451Z,64.83
2022-11-03T03:59:40.320Z,63.28
2022-11-03T04:02:42.440Z,66.76
2022-11-03T04:05:44.637Z,65.51
2022-11-03T04:08:46.423Z,63.70
2022-11-03T04:12:07.014Z,60.16
2022-11-03T04:15:33.389Z,60.73
2022-11-03T04:18:53.598Z,64.54
2022-11-03T04:22:13.967Z,65.49
2022-11-03T04:25:15.840Z,61.00
2022-11-03T04:28:17.647Z,61.92
2022-11-03T04:31:19.791Z,61.49
2022-11-03T04:34:23.718Z,63.14
2022-11-03T04:37:26.977Z,62.64
2022-11-03T04:40:28.941Z,61.03
2022-11-03T04:43:34.649Z,63.24
2022-11-03T04:46:36.453Z,67.04
2022-11-03T04:49:38.294Z,68.64
2022-11-03T04:52:40.308Z,64.02
2022-11-03T04:55:42.408Z,62.10
2022-11-03T04:58:44.233Z,65.60
2022-11-03T05:01:46.343Z,68.79
2022-11-03T05:04:48.415Z,66.43
2022-11-03T05:07:56.822Z,67.05
2022-11-03T05:10:58.655Z,64.33
2022-11-03T05:14:26.894Z,62.27
2022-11-03T05:17:28.855Z,64.15
2022-11-03T05:20:35.808Z,63.57
2022-11-03T05:23:44.712Z,69.29
2022-11-03T05:26:46.504Z,69.18
2022-11-03T05:29:48.402Z,67.68
2022-11-03T05:32:50.176Z,64.26
2022-11-03T05:35:52.044Z,66.53
2022-11-03T05:38:54.651Z,65.67
2022-11-03T05:41:57.724Z,68.46
2022-11-03T05:52:17.377Z,64.58
2022-11-03T05:55:32.037Z,66.31
2022-11-03T05:58:41.197Z,65.61
2022-11-03T06:01:43.137Z,65.59
2022-11-03T06:04:45.026Z,64.23
2022-11-03T06:07:47.003Z,62.80
2022-11-03T06:10:50.055Z,64.55
2022-11-03T06:13:51.860Z,64.05
2022-11-03T06:16:53.731Z,58.27
2022-11-03T06:19:59.472Z,57.29
2022-11-03T06:23:01.287Z,57.50
2022-11-03T06:26:03.528Z,59.02
2022-11-03T06:29:05.538Z,59.16
2022-11-03T06:32:09.248Z,56.54
2022-11-03T06:35:11.353Z,55.93
2022-11-03T06:38:15.220Z,53.42
2022-11-03T06:41:27.955Z,52.61
2022-11-03T06:44:30.171Z,54.03
2022-11-03T06:47:32.609Z,52.74
2022-11-03T06:50:34.574Z,54.60
2022-11-03T06:53:36.399Z,54.84
2022-11-03T06:56:38.310Z,55.96
2022-11-03T06:59:40.200Z,57.91
2022-11-03T07:02:49.363Z,60.79
2022-11-03T07:05:51.489Z,57.46
2022-11-03T07:08:57.148Z,61.91
2022-11-03T07:11:59.648Z,61.18
2022-11-03T07:15:01.750Z,59.65
2022-11-03T07:18:05.148Z,58.84
2022-11-03T07:21:15.552Z,61.98
2022-11-03T07:24:27.884Z,58.00
2022-11-03T07:27:30.155Z,61.76
2022-11-03T07:30:35.238Z,62.77
2022-11-03T07:33:37.057Z,62.16
2022-11-03T07:36:39.031Z,62.05
2022-11-03T07:39:41.277Z,61.84
2022-11-03T07:42:43.158Z,62.13
2022-11-03T07:45:48.991Z,61.29
2022-11-03T07:49:02.061Z,58.63
2022-11-03T07:52:05.380Z,58.76
2022-11-03T07:55:09.627Z,59.45
2022-11-03T07:58:18.265Z,60.18
2022-11-03T08:01:25.064Z,60.68
2022-11-03T08:04:30.515Z,62.35
2022-11-03T08:07:32.790Z,62.73
2022-11-03T08:10:34.620Z,61.28
2022-11-03T08:13:36.508Z,63.13
2022-11-03T08:16:38.757Z,64.65
2022-11-03T08:19:41.391Z,64.64
2022-11-03T08:22:49.846Z,64.16
2022-11-03T08:26:05.458Z,67.01
2022-11-03T08:29:07.282Z,65.47
2022-11-03T08:32:09.165Z,68.38
2022-11-03T08:35:10.985Z,66.04
2022-11-03T08:38:12.913Z,69.19
2022-11-03T08:41:14.721Z,71.01
2022-11-03T08:44:16.731Z,67.84
2022-11-03T08:47:18.621Z,67.38
2022-11-03T08:50:20.506Z,66.74
2022-11-03T08:53:23.116Z,65.94
2022-11-03T08:56:25.074Z,69.66
2022-11-03T08:59:26.960Z,64.25
2022-11-03T09:02:28.825Z,70.79
2022-11-03T09:05:31.310Z,69.74
2022-11-03T09:11:55.045Z,71.19
2022-11-03T09:14:57.011Z,66.09
2022-11-03T09:18:01.391Z,70.94
2022-11-03T09:21:03.209Z,71.23
2022-11-03T09:24:05.433Z,69.01
2022-11-03T09:27:07.428Z,69.86
2022-11-03T09:30:14.153Z,67.74
2022-11-03T09:33:16.589Z,65.26
2022-11-03T09:36:18.537Z,65.30
2022-11-03T09:39:20.573Z,65.81
2022-11-03T09:42:22.535Z,68.09
2022-11-03T09:45:24.450Z,67.22
2022-11-03T09:48:26.587Z,67.96
2022-11-03T09:51:28.965Z,65.56
2022-11-03T09:54:31.132Z,67.63
2022-11-03T09:57:33.011Z,64.89
2022-11-03T10:00:34.978Z,66.30
2022-11-03T10:03:36.981Z,69.27
2022-11-03T10:06:39.217Z,67.22
2022-11-03T10:09:42.664Z,68.69
2022-11-03T10:12:44.474Z,65.87
2022-11-03T10:15:46.335Z,71.42
2022-11-03T10:18:48.324Z,67.91
2022-11-03T10:21:50.207Z,70.91
2022-11-03T10:25:11.958Z,69.56
2022-11-03T10:28:14.955Z,66.51
2022-11-03T10:31:18.667Z,70.02
2022-11-03T10:34:37.582Z,71.72
2022-11-03T10:37:39.917Z,69.25
2022-11-03T10:40:47.657Z,70.80
2022-11-03T10:44:00.811Z,69.77
2022-11-03T10:47:03.686Z,69.51
2022-11-03T10:50:24.992Z,69.32
2022-11-03T10:56:35.684Z,67.11
2022-11-03T10:59:38.234Z,69.19
2022-11-03T11:02:42.573Z,67.07
2022-11-03T11:05:44.859Z,71.80
2022-11-03T11:08:47.167Z,68.17
2022-11-03T11:12:05.031Z,65.59
2022-11-03T11:15:25.825Z,65.80
2022-11-03T11:18:27.684Z,68.24
2022-11-03T11:21:32.013Z,67.76
2022-11-03T11:24:45.368Z,68.04
2022-11-03T11:27:47.836Z,67.14
2022-11-03T11:30:52.879Z,67.65
2022-11-03T11:34:10.306Z,71.09
2022-11-03T11:37:12.119Z,65.49
2022-11-03T11:40:20.092Z,67.36
2022-11-03T11:43:28.186Z,69.34
2022-11-03T11:46:33.013Z,67.83
2022-11-03T11:49:34.880Z,67.39
2022-11-03T11:52:46.532Z,67.13
2022-11-03T11:55:59.155Z,67.36
2022-11-03T11:59:01.066Z,65.64
2022-11-03T12:02:03.572Z,64.34
2022-11-03T12:05:07.671Z,68.87
2022-11-03T12:08:19.213Z,65.69
2022-11-03T12:11:45.779Z,63.71
2022-11-03T12:14:49.030Z,64.20
2022-11-03T12:17:51.108Z,66.35
2022-11-03T12:20:52.949Z,69.55
2022-11-03T12:23:54.784Z,65.69
2022-11-03T12:26:56.623Z,64.42
2022-11-03T12:30:02.523Z,64.95
2022-11-03T12:33:04.610Z,67.05
2022-11-03T12:36:07.229Z,65.02
2022-11-03T12:39:09.285Z,68.49
2022-11-03T12:42:11.073Z,69.05
2022-11-03T12:45:13.917Z,64.80
2022-11-03T12:48:15.878Z,63.92
2022-11-03T12:51:18.152Z,64.94
2022-11-03T12:54:20.115Z,65.40
2022-11-03T12:57:22.027Z,68.24
2022-11-03T13:00:24.688Z,67.80
2022-11-03T13:03:26.830Z,64.87
2022-11-03T13:06:28.694Z,65.93
2022-11-03T13:09:30.661Z,65.35
2022-11-03T13:12:32.588Z,67.37
2022-11-03T13:15:34.456Z,69.58
2022-11-03T13:18:36.324Z,70.61
2022-11-03T13:21:38.182Z,66.45
2022-11-03T13:24:40.136Z,66.88
2022-11-03T13:27:42.116Z,66.67
2022-11-03T13:30:43.993Z,71.58
2022-11-03T13:33:45.956Z,66.58
2022-11-03T13:36:47.908Z,66.28
2022-11-03T13:39:49.713Z,69.14
2022-11-03T13:42:51.617Z,69.02
2022-11-03T13:45:53.486Z,67.40
2022-11-03T13:52:17.096Z,66.94
2022-11-03T14:05:24.808Z,65.14
2022-11-03T14:08:26.825Z,66.60
2022-11-03T14:11:47.214Z,67.21
2022-11-03T14:14:49.048Z,67.41
2022-11-03T14:17:50.956Z,70.37
2022-11-03T14:20:52.811Z,67.26
2022-11-03T14:23:54.640Z,66.69
2022-11-03T14:26:56.644Z,68.12
2022-11-03T14:29:58.624Z,67.58
2022-11-03T14:33:00.705Z,67.60
2022-11-03T14:36:02.595Z,65.69
2022-11-03T14:39:04.538Z,66.08
2022-11-03T14:42:08.258Z,64.89
2022-11-03T14:45:10.270Z,65.67
2022-11-03T14:48:12.234Z,64.96
2022-11-03T14:51:14.250Z,67.27
2022-11-03T14:54:16.107Z,66.70
2022-11-03T14:57:18.080Z,66.48
2022-11-03T15:00:20.437Z,67.25
2022-11-03T15:03:22.295Z,68.10
2022-11-03T15:06:24.263Z,68.11
2022-11-03T15:09:26.303Z,68.99
2022-11-03T15:12:28.121Z,68.37
2022-11-03T15:15:29.931Z,70.22
2022-11-03T15:18:32.148Z,69.94
2022-11-03T15:21:34.092Z,69.24
2022-11-03T15:27:57.927Z,69.45
2022-11-03T15:31:00.184Z,70.30
2022-11-03T15:34:05.960Z,71.33
2022-11-03T15:37:10.676Z,73.23
2022-11-03T15:40:13.522Z,73.52
2022-11-03T15:43:15.335Z,72.04
2022-11-03T15:46:17.721Z,69.70
2022-11-03T15:49:19.664Z,70.33
2022-11-03T15:52:21.442Z,70.94
2022-11-03T15:55:23.631Z,70.91
2022-11-03T15:58:25.452Z,72.16
2022-11-03T16:01:27.473Z,72.16
2022-11-03T16:04:29.358Z,71.38
2022-11-03T16:07:31.231Z,71.70
2022-11-03T16:10:33.049Z,71.88
2022-11-03T16:13:34.981Z,70.70
2022-11-03T16:16:36.850Z,72.19
2022-11-03T16:19:38.723Z,73.46
2022-11-03T16:22:40.553Z,74.08
2022-11-03T16:25:42.520Z,73.18
2022-11-03T16:28:44.426Z,72.90
2022-11-03T16:31:49.084Z,72.88
2022-11-03T16:34:51.084Z,73.71
2022-11-03T16:37:53.143Z,76.64
2022-11-03T16:40:54.962Z,77.90
2022-11-03T16:43:56.809Z,75.56
2022-11-03T16:46:58.633Z,77.67
2022-11-03T16:50:00.458Z,75.83
2022-11-03T16:53:02.994Z,74.51
2022-11-03T16:56:05.063Z,73.89
2022-11-03T16:59:06.929Z,74.65
2022-11-03T17:02:13.442Z,75.39
2022-11-03T17:05:19.867Z,78.23
2022-11-03T17:11:43.465Z,77.99
2022-11-03T17:14:45.308Z,75.52
2022-11-03T17:17:47.221Z,73.77
2022-11-03T17:20:49.107Z,75.36
2022-11-03T17:23:50.923Z,73.10
2022-11-03T17:26:55.813Z,72.15
2022-11-03T17:30:01.518Z,71.70
2022-11-03T17:33:07.534Z,72.47
2022-11-03T17:36:09.616Z,73.57
2022-11-03T17:39:12.849Z,71.26
2022-11-03T17:42:17.723Z,70.88
2022-11-03T17:45:20.339Z,71.17
2022-11-03T17:48:25.154Z,72.36
2022-11-03T17:51:27.026Z,71.36
2022-11-03T17:54:30.325Z,68.99
2022-11-03T17:57:32.133Z,69.53
2022-11-03T18:00:33.956Z,70.89
2022-11-03T18:03:36.746Z,71.56
2022-11-03T18:06:38.829Z,69.93
2022-11-03T18:09:40.734Z,72.35
2022-11-03T18:13:03.297Z,72.16
2022-11-03T18:16:06.514Z,67.82
2022-11-03T18:19:14.719Z,70.87
2022-11-03T18:22:16.520Z,68.89
2022-11-03T18:25:19.425Z,67.47
2022-11-03T18:28:21.355Z,71.91
2022-11-03T18:31:23.418Z,68.89
2022-11-03T18:34:25.597Z,70.45
2022-11-03T18:37:27.427Z,69.94
2022-11-03T18:40:29.644Z,71.73
2022-11-03T18:43:31.470Z,69.57
2022-11-03T18:46:33.319Z,69.18
2022-11-03T18:49:35.306Z,70.25
2022-11-03T18:52:39.816Z,68.15
2022-11-03T18:55:41.645Z,65.51
2022-11-03T18:58:43.464Z,67.02
2022-11-03T19:01:45.441Z,66.38
2022-11-03T19:04:47.593Z,68.83
2022-11-03T19:07:49.958Z,70.14
2022-11-03T19:10:52.150Z,68.64
2022-11-03T19:13:53.987Z,66.75
2022-11-03T19:20:18.731Z,66.74
2022-11-03T19:23:20.535Z,68.07
2022-11-03T19:26:23.613Z,68.48
2022-11-03T19:29:26.231Z,67.46
2022-11-03T19:32:29.317Z,66.07
2022-11-03T19:35:34.625Z,65.24
2022-11-03T19:38:36.485Z,65.32
2022-11-03T19:41:57.044Z,67.69
2022-11-03T19:44:59.488Z,69.51
2022-11-03T19:48:23.263Z,66.03
2022-11-03T19:51:23.525Z,66.22
2022-11-03T19:54:26.010Z,64.26
2022-11-03T19:57:27.824Z,65.35
2022-11-03T20:00:31.573Z,64.45
2022-11-03T20:03:33.489Z,65.02
2022-11-03T20:06:35.869Z,65.70
2022-11-03T20:09:37.706Z,64.93
2022-11-03T20:12:39.542Z,66.94
2022-11-03T20:15:41.340Z,65.62
2022-11-03T20:18:43.825Z,64.98
2022-11-03T20:21:45.802Z,65.45
2022-11-03T20:24:47.714Z,65.22
2022-11-03T20:27:49.528Z,66.66
2022-11-03T20:30:51.908Z,66.09
2022-11-03T20:33:53.852Z,66.58
2022-11-03T20:36:55.705Z,66.99
2022-11-03T20:39:57.511Z,65.58
2022-11-03T20:43:00.129Z,65.95
2022-11-03T20:46:01.940Z,66.50
2022-11-03T20:49:03.762Z,65.73
2022-11-03T20:52:06.486Z,66.85
2022-11-03T20:55:15.296Z,67.07
2022-11-03T20:58:17.631Z,65.60
2022-11-03T21:01:20.319Z,64.86
2022-11-03T21:04:22.201Z,64.81
2022-11-03T21:07:25.681Z,65.56
2022-11-03T21:10:28.533Z,65.11
2022-11-03T21:13:30.352Z,64.73
2022-11-03T21:17:01.270Z,65.75
2022-11-03T21:20:08.079Z,63.95
2022-11-03T21:23:13.650Z,63.52
2022-11-03T21:26:15.468Z,63.75
2022-11-03T21:29:27.878Z,63.75
2022-11-03T21:32:39.004Z,64.03
2022-11-03T21:35:41.513Z,64.52
2022-11-03T21:38:43.337Z,64.13
2022-11-03T21:42:03.875Z,65.77
2022-11-03T21:45:05.910Z,65.33
2022-11-03T21:48:26.239Z,63.47
2022-11-03T21:51:28.067Z,63.59
2022-11-03T21:54:29.871Z,63.84
2022-11-03T21:57:31.737Z,63.90
2022-11-03T22:00:33.562Z,64.07
2022-11-03T22:03:35.666Z,67.05
2022-11-03T22:06:37.548Z,66.39
2022-11-03T22:09:39.361Z,65.08
2022-11-03T22:12:41.150Z,64.50
2022-11-03T22:16:12.299Z,64.64
2022-11-03T22:19:33.530Z,63.71
2022-11-03T22:22:53.887Z,63.74
2022-11-03T22:26:14.264Z,64.80
2022-11-03T22:29:34.667Z,67.10
2022-11-03T22:32:36.682Z,66.55
2022-11-03T22:35:57.245Z,65.17
2022-11-03T22:39:17.471Z,64.40
2022-11-03T22:42:37.819Z,64.08
2022-11-03T22:45:54.517Z,64.93
2022-11-03T22:48:56.320Z,64.01
2022-11-03T22:51:58.299Z,64.71
2022-11-03T22:55:00.230Z,64.15
2022-11-03T22:58:02.456Z,65.17
2022-11-03T23:01:05.218Z,65.77
2022-11-03T23:04:07.391Z,65.27
2022-11-03T23:07:09.175Z,65.25
2022-11-03T23:10:10.988Z,65.28
2022-11-03T23:13:12.816Z,66.07
2022-11-03T23:16:15.785Z,67.92
2022-11-03T23:19:36.068Z,65.50
2022-11-03T23:22:37.859Z,64.44
2022-11-03T23:25:39.686Z,65.64
2022-11-03T23:28:41.527Z,65.89
2022-11-03T23:31:43.736Z,64.28
2022-11-03T23:34:45.562Z,64.41
2022-11-03T23:37:47.377Z,64.57
2022-11-03T23:40:49.193Z,64.91
2022-11-03T23:43:51.140Z,65.25
2022-11-03T23:47:11.529Z,65.17
2022-11-03T23:50:13.348Z,66.22
2022-11-03T23:53:15.133Z,67.48
2022-11-03T23:56:36.559Z,67.13
2022-11-03T23:59:38.441Z,66.31
